Date,Value
20121113,2.02
20121114,2.02
20121114,2.02
20121114,2.02
20121114,2.017
20121114,2.017
20121114,2.017
20121114,2.017
20121114,2.017
20121114,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121115,2.017
20121116,2.017
20121116,2.017
20121116,2.017
20121116,2.032
20121116,2.035
20121116,2.035
20121116,2.035
20121116,2.035
20121116,2.035
20121117,2.035
20121117,2.035
20121117,2.035
20121117,2.036
20121117,2.019
20121117,2.019
20121117,2.019
20121117,2.019
20121117,2.019
20121118,2.019
20121118,2.019
20121118,2.019
20121118,2.019
20121118,1.959
20121118,1.959
20121118,1.959
20121118,1.959
20121118,1.959
20121119,1.959
20121119,1.959
20121119,1.959
20121119,1.959
20121119,1.959
20121119,1.959
20121119,1.958
20121119,1.958
20121120,1.958
20121120,1.958
20121120,1.958
20121120,1.958
20121120,1.958
20121120,1.958
20121121,1.958
20121121,1.958
20121121,1.958
20121121,1.958
20121121,1.958
20121121,1.958
20121121,1.974
20121121,1.972
20121121,1.972
20121122,1.972
20121122,1.972
20121122,1.972
20121122,1.972
20121122,1.955
20121122,1.955
20121122,1.955
20121122,1.955
20121122,1.955
20121123,1.955
20121123,1.955
20121123,1.955
20121123,1.955
20121123,1.956
20121123,1.956
20121123,1.956
20121123,1.956
20121123,1.956
20121124,1.956
20121124,1.956
20121124,1.956
20121124,1.956
20121124,1.956
20121124,1.954
20121124,1.957
20121124,1.957
20121124,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121125,1.957
20121126,1.957
20121126,1.957
20121126,1.957
20121126,1.957
20121126,1.956
20121126,1.956
20121126,1.956
20121126,1.956
20121127,1.956
20121127,1.956
20121127,1.956
20121127,1.956
20121127,1.956
20121127,1.956
20121127,1.956
20121127,1.956
20121128,1.956
20121128,1.956
20121128,1.956
20121128,1.956
20121128,1.956
20121128,1.956
20121128,1.941
20121128,1.941
20121128,1.941
20121129,1.941
20121129,1.941
20121129,1.941
20121129,1.941
20121129,1.941
20121129,1.941
20121129,1.942
20121129,1.942
20121129,1.942
20121130,1.942
20121130,1.942
20121130,1.942
20121130,1.942
20121130,1.942
20121130,1.942
20121130,1.978
20121130,1.978
20121130,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121201,1.978
20121202,1.978
20121202,1.978
20121202,1.978
20121202,1.978
20121202,1.978
20121202,1.978
20121202,1.978
20121202,1.978
20121203,1.978
20121203,1.978
20121203,1.978
20121203,1.978
20121203,1.978
20121203,1.978
20121203,1.978
20121204,1.978
20121204,1.978
20121204,1.978
20121204,1.978
20121204,1.978
20121204,1.98
20121204,1.98
20121204,1.98
20121204,1.98
20121205,1.98
20121205,1.98
20121205,1.98
20121205,1.98
20121205,1.98
20121205,1.981
20121205,1.981
20121205,1.981
20121205,1.981
20121206,1.981
20121206,1.981
20121206,1.981
20121206,1.981
20121206,1.981
20121206,1.981
20121206,1.981
20121206,1.981
20121207,1.981
20121207,1.981
20121207,1.981
20121207,1.981
20121207,1.981
20121207,1.981
20121207,1.981
20121207,1.981
20121208,1.981
20121208,1.981
20121208,1.981
20121208,1.981
20121208,1.981
20121208,1.981
20121208,1.981
20121208,1.981
20121209,1.981
20121209,1.981
20121209,1.981
20121209,1.981
20121209,1.981
20121209,1.981
20121209,1.981
20121209,1.981
20121210,1.981
20121210,1.981
20121210,1.981
20121210,1.981
20121210,1.981
20121210,1.981
20121210,1.981
20121210,1.981
20121211,1.981
20121211,1.981
20121211,1.981
20121211,1.981
20121211,1.981
20121211,1.981
20121211,1.981
20121211,1.981
20121212,1.981
20121212,1.981
20121212,1.981
20121212,1.981
20121212,1.981
20121212,1.981
20121212,1.981
20121212,1.981
20121213,1.981
20121213,1.981
20121213,1.981
20121213,1.981
20121213,1.981
20121213,1.981
20121213,1.981
20121213,1.981
20121214,1.981
20121214,1.981
20121214,1.981
20121214,1.981
20121214,1.981
20121214,1.981
20121214,1.981
20121214,1.981
20121215,1.981
20121215,1.981
20121215,1.981
20121215,1.981
20121215,1.981
20121215,1.981
20121215,1.981
20121215,1.981
20121216,1.981
20121216,1.981
20121216,1.981
20121217,1.981
20121217,1.981
20121217,1.981
20121218,1.981
20121218,1.981
20121218,1.981
20121218,1.981
20121218,1.981
20121218,1.981
20121218,1.981
20121218,1.981
20121219,1.981
20121219,1.981
20121219,1.981
20121219,1.981
20121219,1.981
20121219,1.981
20121219,1.981
20121219,1.981
20121220,1.981
20121220,1.981
20121220,1.981
20121220,1.981
20121220,1.981
20121220,1.981
20121220,1.981
20121220,1.981
20121221,1.981
20121221,1.981
20121221,1.981
20121221,1.981
20121221,1.981
20121221,1.981
20121221,1.981
20121221,1.981
20121222,1.981
20121222,1.981
20121222,1.981
20121222,1.981
20121222,1.981
20121222,1.981
20121222,1.981
20121222,1.981
20121223,1.981
20121223,1.981
20121223,1.981
20121223,1.981
20121223,1.981
20121223,1.981
20121223,1.981
20121223,1.981
20121224,1.981
20121224,1.981
20121224,1.981
20121224,1.981
20121224,1.981
20121224,1.981
20121224,1.981
20121224,1.981
20121225,1.981
20121225,1.981
20121225,1.981
20121225,1.981
20121225,1.981
20121225,1.981
20121225,1.981
20121225,1.981
20121226,1.981
20121226,1.981
20121226,1.981
20121226,1.981
20121226,1.981
20121226,1.981
20121226,1.981
20121226,1.981
20121227,1.981
20121227,1.981
20121227,1.981
20121227,1.981
20121227,1.981
20121227,1.981
20121227,1.981
20121227,1.981
20121228,1.981
20121228,1.981
20121228,1.981
20121228,1.981
20121228,1.981
20121228,1.981
20121228,1.981
20121228,1.981
20121229,1.981
20121229,1.981
20121229,1.981
20121229,1.981
20121229,1.981
20121229,1.981
20121229,1.981
20121229,1.981
20121230,1.981
20121230,1.981
20121230,1.981
20121230,1.981
20121230,1.981
20121230,1.981
20121230,1.981
20121230,1.981
20121231,1.981
20121231,1.981
20121231,1.981
20121231,1.981
20121231,1.981
20121231,1.981
20121231,1.981
20121231,1.981
20130101,1.981
20130101,1.981
20130101,1.981
20130101,1.981
20130101,1.981
20130101,1.981
20130101,1.981
20130101,1.981
20130102,1.981
20130102,1.981
20130102,1.981
20130102,1.981
20130102,1.981
20130102,1.981
20130102,1.981
20130102,1.981
20130103,1.981
20130103,1.981
20130103,1.981
20130103,1.981
20130103,1.981
20130103,1.981
20130103,1.981
20130103,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130104,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130105,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130106,1.981
20130107,1.981
20130107,1.981
20130107,1.981
20130107,1.981
20130107,1.981
20130107,1.981
20130107,1.981
20130107,1.981
20130108,1.981
20130108,1.981
20130108,1.981
20130108,1.981
20130108,1.981
20130108,1.981
20130108,1.981
20130108,1.981
20130109,1.981
20130109,1.981
20130109,1.981
20130109,1.981
20130109,1.981
20130109,1.981
20130109,1.981
20130109,1.981
20130110,1.981
20130110,1.981
20130110,1.981
20130110,1.981
20130110,1.981
20130110,1.981
20130110,1.981
20130110,1.981
20130111,1.981
20130111,1.981
20130111,1.981
20130111,1.981
20130111,1.981
20130111,1.981
20130111,1.981
20130111,1.981
20130112,1.981
20130112,1.981
20130112,1.981
20130112,1.981
20130112,1.981
20130112,1.981
20130112,1.981
20130112,1.981
20130113,1.981
20130113,1.981
20130113,1.981
20130113,1.981
20130113,1.981
20130113,1.981
20130113,1.981
20130113,1.981
20130114,1.981
20130114,1.981
20130114,1.981
20130114,1.981
20130114,1.981
20130114,1.981
20130114,1.981
20130114,1.981
20130115,1.981
20130115,1.981
20130115,1.981
20130115,1.981
20130115,1.981
20130115,1.981
20130115,1.981
20130115,1.981
20130116,1.981
20130116,1.981
20130116,1.981
20130116,1.981
20130116,1.981
20130116,1.981
20130116,1.981
20130116,1.981
20130117,1.981
20130117,1.981
20130117,1.981
20130117,1.981
20130117,1.981
20130117,1.981
20130117,1.981
20130117,1.981
20130118,1.981
20130118,1.981
20130118,1.981
20130118,1.981
20130118,1.981
20130118,1.981
20130118,1.981
20130118,1.981
20130119,1.981
20130119,1.981
20130119,1.981
20130119,1.981
20130119,1.981
20130119,1.981
20130119,1.981
20130119,1.981
20130120,1.981
20130120,1.981
20130120,1.981
20130120,1.981
20130120,1.981
20130120,1.981
20130120,1.981
20130120,1.981
20130121,1.981
20130121,1.981
20130121,1.981
20130121,1.981
20130121,1.981
20130121,1.981
20130121,1.981
20130121,1.981
20130122,1.981
20130122,1.981
20130122,1.981
20130122,1.981
20130122,1.981
20130122,1.981
20130122,1.981
20130122,1.981
20130123,1.981
20130123,1.981
20130123,1.981
20130123,1.981
20130123,1.981
20130123,1.981
20130123,1.981
20130123,1.981
20130124,1.981
20130124,1.981
20130124,1.981
20130124,1.981
20130124,1.981
20130124,1.981
20130124,1.981
20130125,1.981
20130125,1.981
20130125,1.981
20130125,1.981
20130125,1.981
20130125,1.981
20130125,1.981
20130125,1.981
20130126,1.981
20130126,1.981
20130126,1.981
20130126,1.981
20130126,1.981
20130126,1.981
20130126,1.981
20130126,1.981
20130127,1.981
20130127,1.981
20130127,1.981
20130127,1.981
20130127,1.981
20130127,1.981
20130127,1.981
20130127,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130128,1.981
20130129,1.981
20130129,1.981
20130129,1.981
20130129,1.981
20130129,1.981
20130129,1.981
20130129,1.981
20130129,2.008
20130129,2.008
20130130,2.008
20130130,2.008
20130130,2.008
20130130,2.008
20130130,2.008
20130130,2.008
20130130,2.008
20130130,2.02
20130130,2.02
20130131,2.02
20130131,2.02
20130131,2.02
20130131,2.02
20130131,2.02
20130131,2.02
20130131,2.02
20130131,2.052
20130131,2.052
20130201,2.052
20130201,2.052
20130201,2.052
20130201,2.052
20130201,2.052
20130201,2.052
20130201,2.052
20130201,2.053
20130201,2.053
20130202,2.053
20130202,2.053
20130202,2.053
20130202,2.053
20130202,2.053
20130202,2.053
20130202,2.278
20130202,2.278
20130202,2.277
20130203,2.277
20130203,2.277
20130203,2.277
20130203,2.277
20130203,2.277
20130203,2.277
20130203,2.256
20130203,2.257
20130203,2.257
20130204,2.257
20130204,2.257
20130204,2.257
20130204,2.257
20130204,2.257
20130204,2.257
20130204,2.248
20130204,2.282
20130204,2.282
20130205,2.282
20130205,2.282
20130205,2.282
20130205,2.282
20130205,2.282
20130205,2.282
20130205,2.282
20130205,2.286
20130205,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.286
20130206,2.287
20130206,2.287
20130207,2.287
20130207,2.287
20130207,2.287
20130207,2.287
20130207,2.287
20130207,2.287
20130207,2.287
20130207,2.285
20130207,2.285
20130208,2.285
20130208,2.285
20130208,2.285
20130208,2.285
20130208,2.285
20130208,2.285
20130208,2.286
20130208,2.269
20130208,2.286
20130209,2.286
20130209,2.286
20130209,2.286
20130209,2.286
20130209,2.286
20130209,2.286
20130209,2.286
20130209,2.286
20130209,2.268
20130210,2.268
20130210,2.268
20130210,2.268
20130210,2.268
20130210,2.268
20130210,2.268
20130210,2.268
20130210,2.283
20130210,2.283
20130211,2.283
20130211,2.283
20130211,2.283
20130211,2.283
20130211,2.283
20130211,2.283
20130211,2.283
20130211,2.295
20130211,2.303
20130212,2.303
20130212,2.303
20130212,2.303
20130212,2.303
20130212,2.303
20130212,2.303
20130212,2.303
20130212,2.276
20130212,2.276
20130213,2.276
20130213,2.276
20130213,2.276
20130213,2.276
20130213,2.276
20130213,2.276
20130213,2.276
20130213,2.273
20130213,2.273
20130214,2.273
20130214,2.273
20130214,2.273
20130214,2.273
20130214,2.273
20130214,2.273
20130214,2.247
20130214,2.271
20130215,2.271
20130215,2.271
20130215,2.271
20130215,2.271
20130215,2.271
20130215,2.271
20130215,2.271
20130215,2.277
20130215,2.277
20130216,2.277
20130216,2.277
20130216,2.277
20130216,2.277
20130216,2.277
20130216,2.277
20130216,2.277
20130216,2.281
20130216,2.281
20130217,2.281
20130217,2.281
20130217,2.281
20130217,2.281
20130217,2.281
20130217,2.281
20130217,2.281
20130217,2.276
20130217,2.269
20130218,2.269
20130218,2.269
20130218,2.269
20130218,2.269
20130218,2.269
20130218,2.269
20130218,2.266
20130218,2.266
20130218,2.267
20130219,2.267
20130219,2.267
20130219,2.267
20130219,2.267
20130219,2.267
20130219,2.267
20130219,2.267
20130219,2.264
20130219,2.264
20130220,2.264
20130220,2.264
20130220,2.264
20130220,2.264
20130220,2.264
20130220,2.264
20130220,2.264
20130220,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130221,2.262
20130222,2.262
20130222,2.262
20130222,2.262
20130222,2.262
20130222,2.262
20130222,2.262
20130222,2.262
20130222,2.285
20130222,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130223,2.285
20130224,2.285
20130224,2.285
20130224,2.285
20130224,2.285
20130224,2.285
20130224,2.285
20130224,2.285
20130224,2.288
20130224,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130225,2.286
20130226,2.286
20130226,2.286
20130226,2.286
20130226,2.286
20130226,2.286
20130226,2.286
20130226,2.286
20130226,2.283
20130226,2.283
20130227,2.283
20130227,2.283
20130227,2.283
20130227,2.283
20130227,2.283
20130227,2.283
20130227,2.281
20130228,2.282
20130228,2.282
20130228,2.282
20130228,2.282
20130228,2.282
20130228,2.282
20130228,2.282
20130228,2.282
20130228,2.283
20130228,2.283
20130301,2.283
20130301,2.283
20130301,2.283
20130301,2.283
20130301,2.283
20130301,2.283
20130301,2.283
20130301,2.283
20130301,2.275
20130302,2.275
20130302,2.275
20130302,2.275
20130302,2.275
20130302,2.275
20130302,2.275
20130302,2.289
20130302,2.288
20130302,2.288
20130303,2.288
20130303,2.288
20130303,2.288
20130303,2.288
20130303,2.288
20130303,2.288
20130303,2.288
20130303,2.294
20130303,2.294
20130304,2.294
20130304,2.294
20130304,2.294
20130304,2.294
20130304,2.294
20130304,2.294
20130304,2.294
20130304,2.301
20130304,2.301
20130305,2.301
20130305,2.301
20130305,2.301
20130305,2.301
20130305,2.301
20130305,2.301
20130305,2.301
20130305,2.293
20130305,2.293
20130306,2.293
20130306,2.293
20130306,2.293
20130306,2.293
20130306,2.293
20130306,2.293
20130306,2.293
20130306,2.293
20130306,2.294
20130307,2.294
20130307,2.294
20130307,2.294
20130307,2.294
20130307,2.294
20130307,2.294
20130307,2.294
20130307,2.293
20130307,2.293
20130308,2.293
20130308,2.293
20130308,2.293
20130308,2.293
20130308,2.293
20130308,2.293
20130308,2.293
20130308,2.296
20130308,2.296
20130309,2.296
20130309,2.296
20130309,2.296
20130309,2.296
20130309,2.296
20130309,2.296
20130309,2.296
20130309,2.3
20130309,2.3
20130310,2.3
20130310,2.3
20130310,2.3
20130310,2.3
20130310,2.3
20130310,2.3
20130310,2.3
20130310,2.298
20130310,2.298
20130311,2.298
20130311,2.298
20130311,2.298
20130311,2.298
20130311,2.298
20130311,2.298
20130311,2.298
20130311,2.299
20130311,2.299
20130311,2.299
20130312,2.299
20130312,2.299
20130312,2.299
20130312,2.299
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130312,2.32
20130313,2.32
20130313,2.32
20130313,2.32
20130313,2.32
20130313,2.325
20130313,2.321
20130313,2.321
20130313,2.321
20130313,2.321
20130314,2.321
20130314,2.321
20130314,2.321
20130314,2.321
20130314,2.321
20130314,2.321
20130314,2.321
20130315,2.321
20130315,2.321
20130315,2.321
20130315,2.321
20130316,2.321
20130316,2.321
20130316,2.321
20130316,2.321
20130316,2.321
20130316,2.321
20130316,2.321
20130316,2.321
20130317,2.321
20130317,2.321
20130317,2.276
20130317,2.284
20130317,2.284
20130317,2.284
20130317,2.284
20130317,2.284
20130318,2.279
20130318,2.279
20130318,2.279
20130318,2.279
20130318,2.279
20130318,2.279
20130318,2.279
20130318,2.279
20130319,2.279
20130319,2.279
20130319,2.28
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130319,2.279
20130320,2.279
20130320,2.271
20130320,2.271
20130320,2.271
20130320,2.26
20130320,2.26
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130320,2.249
20130321,2.249
20130321,2.248
20130321,2.248
20130321,2.249
20130321,2.249
20130321,2.249
20130321,2.249
20130321,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130322,2.249
20130323,2.249
20130323,2.246
20130323,2.246
20130323,2.246
20130323,2.246
20130323,2.246
20130323,2.246
20130323,2.246
20130323,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.246
20130324,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130325,2.248
20130326,2.248
20130326,2.248
20130326,2.248
20130326,2.248
20130326,2.248
20130326,2.248
20130326,2.248
20130326,2.248
20130326,2.244
20130326,2.244
20130326,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.243
20130328,2.232
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.28
20130329,2.28
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.28
20130330,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.273
20130331,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130402,2.274
20130403,2.274
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130403,2.276
20130404,2.276
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130404,2.274
20130405,2.276
20130405,2.275
20130405,2.275
