Date,Value
20140411,738
20140412,738
20140413,738
20140414,738
20140415,737
20140416,625
20140417,625
20140418,625
20140419,625
20140421,625
20140422,600
20140423,600
20140424,576
20140425,600
20140426,600
20140427,600
20140428,600
20140429,600
20140430,600
20140501,600
20140502,600
20140503,606
20140505,606
20140506,606
20140911,1001
20140913,1001
20140913,1001
20140914,1001
20140915,1001
20140920,1001
20141011,1540
20141013,1540
20141013,1540
20141014,1540
20141015,1540
20141017,1540
20141018,1540
20141019,1540
20141023,1463
20141024,1463
20141025,1463
20141026,1463
20141028,1973
20141029,1973
20141031,1973
20141106,2538
20141107,2538
20141109,2538
20141110,2538
20141111,2538
20141112,2538
20141113,2538
20141114,2538
20141116,2429
20141117,2429
20141119,2429
20141120,2429
20141121,2429
20141122,2429
20141123,2536
20141125,2536
20141126,2536
20141128,2536
20141129,2536
20141130,2536
20141201,2536
20141202,2536
20141203,2536
20141205,2536
20141206,2528
20141207,2528
20141209,2528
20141212,2528
20141213,2528
20141214,2528
20141215,2528
20141217,2404
20141218,2404
20141219,2404
20141220,2404
20141221,2404
20141222,2404
20141223,2404
20141225,2853
20141226,2853
20141227,2853
20141228,2853
20141229,2853
20141230,2853
20141231,2853
20150101,3045
20150102,3045
20150106,3045
20150110,3046
20150111,3046
20150112,3046
20150113,3046
20150114,3046
20150115,3046
20150116,3046
20150117,3043
20150118,3043
20150119,3043
20150120,3043
20150122,3043
20150123,3043
20150127,3242
20150129,3242
20150130,3242
20150130,3242
20150131,3242
20150204,2467
20150205,2467
20150206,2467
20150215,2501
20150215,2501
20150220,2501
20150222,1673
20150224,1673
20150301,1673
20150303,2049
20150303,2049
20150305,2049
20150306,2049
20150308,2049
20150310,3495
20150313,3495
20150320,3239
20150329,3239
20150414,3759
20150424,3759
20150506,3479
20150511,3479
20150514,3479
20150523,3479
20150529,3479
20150602,3479
20150603,3479
20150604,3479
20150605,3479
20150606,3479
20150607,3479
20150608,3479
20150609,3479
20150611,3479
20150613,3479
20150615,3479
20150616,3479
20150617,3479
20150618,3479
20150621,3479
20150622,3479
20150622,3479
20150623,3479
20150624,3479
20150625,3479
20150626,3479
20150628,3479
20150628,3479
20150630,3479
20150701,3479
20150703,3479
20150706,3479
20150712,3479
20150712,3479
20150713,3479
20150714,3479
20150716,3479
20150717,3479
20150718,3479
20150719,3479
20150722,3479
20150726,3479
20150729,3479
20150816,3479
20150819,3479
20150822,3479
20151011,3479
20151029,3479
20151227,3479
20160312,3997
20160406,3997
20160624,3997
20160706,3997
