Date,Value
20130601,2.483
20130601,2.485
20130601,2.499
20130601,2.499
20130602,2.499
20130602,2.499
20130602,2.59
20130602,2.59
20130602,2.59
20130603,2.59
20130603,2.59
20130603,2.492
20130603,2.496
20130603,2.496
20130604,2.496
20130604,2.496
20130604,2.535
20130604,2.543
20130604,2.543
20130605,2.543
20130605,2.543
20130605,2.502
20130605,2.503
20130605,2.503
20130606,2.503
20130606,2.503
20130606,2.502
20130606,2.502
20130606,2.502
20130607,2.502
20130607,2.502
20130607,2.52
20130607,2.521
20130607,2.521
20130608,2.521
20130608,2.521
20130608,2.501
20130608,2.497
20130608,2.497
20130609,2.497
20130609,2.497
20130609,2.496
20130609,2.493
20130609,2.493
20130610,2.493
20130610,2.493
20130610,2.508
20130610,2.508
20130610,2.508
20130610,2.508
20130610,2.508
20130610,2.508
20130610,2.508
20130611,2.508
20130611,2.508
20130611,2.494
20130611,2.539
20130611,2.539
20130611,2.539
20130611,2.539
20130611,2.539
20130611,2.539
20130612,2.539
20130612,2.539
20130612,2.537
20130612,2.537
20130612,2.537
20130612,2.536
20130612,2.536
20130612,2.536
20130612,2.536
20130613,2.536
20130613,2.536
20130613,2.535
20130613,2.536
20130613,2.536
20130614,2.536
20130614,2.536
20130614,2.452
20130614,2.452
20130614,2.452
20130614,2.452
20130614,2.452
20130614,2.452
20130614,2.429
20130614,2.429
20130614,2.429
20130614,2.429
20130614,2.429
20130615,2.429
20130615,2.429
20130615,2.429
20130615,2.428
20130615,2.432
20130616,2.432
20130616,2.432
20130616,2.432
20130616,2.432
20130616,2.432
20130616,2.379
20130616,2.383
20130617,2.383
20130617,2.383
20130617,2.383
20130617,2.377
20130617,2.375
20130618,2.375
20130618,2.375
20130618,2.375
20130618,2.379
20130618,2.376
20130619,2.376
20130619,2.376
20130619,2.376
20130619,2.373
20130619,2.373
20130620,2.373
20130620,2.373
20130620,2.373
20130620,2.32
20130620,2.326
20130621,2.326
20130621,2.326
20130621,2.326
20130621,2.327
20130621,2.369
20130622,2.369
20130622,2.369
20130622,2.371
20130622,2.371
20130622,2.375
20130623,2.375
20130623,2.375
20130623,2.374
20130623,2.374
20130623,2.372
20130624,2.372
20130624,2.372
20130624,2.372
20130624,2.372
20130624,2.369
20130625,2.369
20130625,2.369
20130625,2.369
20130625,2.37
20130625,2.368
20130626,2.368
20130626,2.368
20130626,2.364
20130626,2.364
20130626,2.375
20130627,2.375
20130627,2.375
20130627,2.207
20130627,2.207
20130627,2.209
20130628,2.209
20130628,2.209
20130628,2.209
20130628,2.209
20130628,2.209
20130629,2.209
20130629,2.209
20130629,2.209
20130629,2.209
20130629,2.209
20130630,2.209
20130630,2.209
20130630,2.222
20130630,2.222
20130630,2.225
20130701,2.225
20130701,2.225
20130701,2.225
20130701,2.225
20130701,2.231
20130702,2.231
20130702,2.231
20130702,2.234
20130702,2.233
20130702,2.233
20130703,2.233
20130703,2.233
20130703,2.247
20130703,2.247
20130703,2.243
20130704,2.243
20130704,2.243
20130704,2.256
20130704,2.256
20130705,2.252
20130705,2.252
20130705,2.252
20130705,2.258
20130705,2.258
20130706,2.255
20130706,2.255
20130706,2.255
20130706,2.255
20130706,2.255
20130707,2.251
20130707,2.251
20130707,2.251
20130707,2.255
20130707,2.255
20130708,2.256
20130708,2.256
20130708,2.256
20130708,2.255
20130708,2.255
20130709,2.256
20130709,2.256
20130709,2.256
20130709,2.274
20130709,2.274
20130710,2.294
20130710,2.294
20130710,2.294
20130710,2.295
20130710,2.275
20130710,2.275
20130711,2.275
20130711,2.275
20130711,2.266
20130711,2.27
20130711,2.27
20130712,2.27
20130712,2.27
20130712,2.271
20130712,2.269
20130712,2.269
20130713,2.269
20130713,2.269
20130713,2.287
20130713,2.289
20130713,2.289
20130714,2.289
20130714,2.289
20130714,2.288
20130714,2.288
20130714,2.288
20130715,2.288
20130715,2.288
20130715,2.288
20130715,2.288
20130715,2.288
20130716,2.288
20130716,2.288
20130716,2.289
20130716,2.289
20130716,2.289
20130717,2.289
20130717,2.289
20130717,2.289
20130717,2.289
20130717,2.289
20130718,2.289
20130718,2.289
20130718,2.288
20130718,2.288
20130718,2.288
20130719,2.288
20130719,2.288
20130719,2.288
20130719,2.292
20130719,2.292
20130720,2.292
20130720,2.292
20130720,2.292
20130720,2.305
20130720,2.305
20130721,2.305
20130721,2.305
20130721,2.304
20130721,2.31
20130722,2.31
20130722,2.31
20130722,2.31
20130722,2.309
20130722,2.309
20130722,2.309
20130723,2.309
20130723,2.309
20130723,2.309
20130723,2.329
20130723,2.329
20130724,2.329
20130724,2.329
20130724,2.33
20130724,2.351
20130724,2.351
20130725,2.351
20130725,2.351
20130725,2.36
20130725,2.36
20130725,2.36
20130725,2.364
20130725,2.364
20130726,2.364
20130726,2.364
20130726,2.363
20130726,2.394
20130726,2.394
20130727,2.394
20130727,2.394
20130727,2.393
20130727,2.424
20130727,2.424
20130728,2.424
20130728,2.424
20130728,2.421
20130728,2.426
20130728,2.426
20130729,2.426
20130729,2.426
20130729,2.427
20130729,2.465
20130729,2.465
20130730,2.465
20130730,2.465
20130730,2.526
20130730,2.529
20130730,2.529
20130731,2.529
20130731,2.529
20130731,2.465
20130731,2.471
20130801,2.471
20130801,2.471
20130801,2.471
20130801,2.471
20130801,2.471
20130801,2.471
20130802,2.471
20130802,2.471
20130802,2.471
20130802,2.471
20130802,2.476
20130802,2.474
20130803,2.474
20130803,2.474
20130803,2.472
20130803,2.484
20130804,2.484
20130804,2.484
20130804,2.484
20130804,2.48
20130804,2.481
20130804,2.481
20130805,2.481
20130805,2.481
20130805,2.566
20130805,2.574
20130805,2.574
20130806,2.574
20130806,2.574
20130806,2.505
20130806,2.525
20130806,2.525
20130807,2.525
20130807,2.525
20130807,2.523
20130807,2.537
20130808,2.537
20130808,2.537
20130808,2.537
20130808,2.537
20130808,2.546
20130808,2.546
20130809,2.546
20130809,2.546
20130809,2.637
20130809,2.791
20130809,2.791
20130810,2.791
20130810,2.791
20130810,2.708
20130810,2.525
20130810,2.524
20130811,2.524
20130811,2.524
20130811,2.61
20130811,2.604
20130811,2.604
20130812,2.604
20130812,2.604
20130812,2.522
20130812,2.535
20130812,2.535
20130813,2.535
20130813,2.535
20130813,2.534
20130813,2.529
20130813,2.529
20130814,2.529
20130814,2.529
20130814,2.613
20130814,2.621
20130814,2.621
20130815,2.621
20130815,2.621
20130815,2.547
20130815,2.57
20130815,2.569
20130816,2.569
20130816,2.569
20130816,2.652
20130816,2.667
20130816,2.667
20130817,2.667
20130817,2.667
20130817,2.598
20130817,2.6
20130817,2.6
20130818,2.6
20130818,2.6
20130818,2.596
20130818,2.615
20130818,2.615
20130819,2.615
20130819,2.615
20130819,2.617
20130819,2.616
20130819,2.615
20130820,2.615
20130820,2.615
20130820,2.679
20130820,2.682
20130820,2.682
20130821,2.682
20130821,2.682
20130821,2.618
20130821,2.632
20130821,2.632
20130822,2.632
20130822,2.632
20130822,2.63
20130822,2.633
20130822,2.633
20130823,2.633
20130823,2.633
20130823,2.7
20130823,2.7
20130824,2.7
20130824,2.7
20130824,2.637
20130824,2.647
20130824,2.647
20130825,2.647
20130825,2.647
20130825,2.709
20130825,2.719
20130825,2.719
20130826,2.719
20130826,2.719
20130826,2.666
20130826,2.693
20130826,2.693
20130827,2.693
20130827,2.693
20130827,2.687
20130827,2.69
20130827,2.69
20130828,2.69
20130828,2.69
20130828,2.76
20130828,2.765
20130828,2.805
20130829,2.805
20130829,2.805
20130829,2.717
20130829,2.718
20130830,2.718
20130830,2.718
20130830,2.718
20130830,2.702
20130830,2.704
20130831,2.703
20130831,2.703
20130831,2.703
20130831,2.708
20130831,2.708
20130831,2.708
20130901,2.708
20130901,2.708
20130901,2.755
20130901,2.755
20130902,2.755
20130902,2.755
20130902,2.755
20130902,2.713
20130902,2.713
20130902,2.713
20130902,2.713
20130902,2.755
20130903,2.755
20130903,2.755
20130903,2.817
20130903,2.787
20130904,2.787
20130904,2.787
20130904,2.787
20130904,2.732
20130904,2.732
20130905,2.732
20130905,2.732
20130905,2.732
20130905,2.794
20130905,2.795
20130906,2.795
20130906,2.795
20130906,2.795
20130906,2.782
20130906,2.784
20130907,2.784
20130907,2.784
20130907,2.784
20130907,2.784
20130907,2.786
20130908,2.783
20130908,2.783
20130908,2.783
20130908,2.783
20130908,2.828
20130909,2.827
20130909,2.833
20130909,2.833
20130909,2.849
20130909,2.849
20130910,2.847
20130910,2.847
20130910,2.847
20130910,2.846
20130910,2.791
20130911,2.791
20130911,2.793
20130911,2.793
20130911,2.85
20130911,2.85
20130911,2.846
20130911,2.846
20130911,2.846
20130912,2.846
20130912,2.846
20130912,2.846
20130912,2.894
20130912,2.894
20130912,4.216
20130912,4.216
20130913,4.29
20130913,3.961
20130913,3.961
20130913,4.079
20130913,4.079
20130914,4.08
20130914,3.205
20130914,3.205
20130914,3.205
20130914,3.205
20130914,3.323
20130914,3.323
20130914,3.323
20130914,3.321
20130914,3.286
20130915,3.286
20130915,3.286
20130915,3.286
20130915,3.287
20130915,3.288
20130915,3.288
20130916,3.289
20130916,3.289
20130916,3.289
20130916,3.289
20130916,3.324
20130917,3.324
20130917,3.324
20130917,3.324
20130917,3.325
20130917,3.295
20130918,3.295
20130918,3.295
20130918,3.295
20130918,3.295
20130918,3.295
20130918,3.295
20130918,3.296
20130919,3.296
20130919,3.296
20130919,3.296
20130919,3.298
20130919,3.379
20130920,3.379
20130920,3.379
20130920,3.379
20130920,3.379
20130920,3.379
20130920,3.379
20130920,3.375
20130921,3.098
20130921,3.098
20130921,3.098
20130921,3.097
20130921,3.097
20130921,3.097
20130922,3.097
20130922,3.097
20130922,3.097
20130922,3.096
20130923,3.097
20130923,3.097
20130923,3.097
20130923,3.097
20130923,3.099
20130924,3.097
20130924,3.097
20130924,3.097
20130924,3.097
20130924,3.098
20130924,3.097
20130925,3.097
20130925,3.097
20130925,3.097
20130925,3.099
20130925,3.099
20130926,3.099
20130926,3.099
20130926,3.099
20130926,3.099
20130926,3.098
20130927,3.098
20130927,3.098
20130927,3.098
20130927,3.098
20130927,3.098
20130928,3.098
20130928,3.098
20130928,3.098
20130928,3.11
20130928,3.109
20130929,3.109
20130929,3.109
20130929,3.109
20130929,3.11
20130929,3.109
20130930,3.109
20130930,3.109
20130930,3.11
20130930,3.109
20130930,3.109
20131001,3.109
20131001,3.109
20131001,3.109
20131001,3.109
20131001,3.109
20131002,3.109
20131002,3.109
20131002,3.109
20131002,3.108
20131003,3.107
20131003,3.108
20131003,3.108
20131003,3.108
20131003,3.108
20131004,3.458
20131004,3.458
20131004,3.458
20131004,3.458
20131004,3.514
20131004,3.165
20131005,3.165
20131005,3.165
20131005,3.165
20131005,3.165
20131005,3.165
20131006,3.165
20131006,3.165
20131006,3.165
20131006,3.165
20131006,3.165
20131007,3.165
20131007,3.165
20131007,3.165
20131007,3.167
20131008,3.167
20131008,3.167
20131008,3.167
20131008,3.167
20131008,3.173
20131009,3.173
20131009,3.173
20131009,3.173
20131009,3.173
20131009,3.17
20131009,3.17
20131010,3.17
20131010,3.17
20131010,3.17
20131010,3.162
20131010,3.158
20131010,3.158
20131011,3.158
20131011,3.158
20131011,3.176
20131011,3.179
20131011,3.179
20131012,3.179
20131012,3.179
20131012,3.227
20131012,3.229
20131012,3.229
20131013,3.229
20131013,3.229
20131013,3.221
20131013,3.22
20131013,3.22
20131014,3.22
20131014,3.22
20131014,3.22
20131014,3.219
20131014,3.219
20131015,3.219
20131015,3.219
20131015,3.219
20131015,3.219
20131015,3.219
20131016,3.219
20131016,3.219
20131016,3.218
20131016,3.218
20131016,3.218
20131017,3.218
20131017,3.218
20131017,3.218
20131017,3.218
20131018,3.217
20131018,3.217
20131018,3.217
20131018,3.219
20131018,3.219
20131018,3.22
20131019,3.22
20131019,3.22
20131019,3.22
20131019,3.245
20131019,3.247
20131020,3.247
20131020,3.247
20131020,3.247
20131020,3.233
20131020,3.234
20131021,3.234
20131021,3.234
20131021,3.234
20131021,3.224
20131021,3.224
20131022,3.224
20131022,3.224
20131022,3.224
20131022,3.224
20131022,3.224
20131023,3.224
20131023,3.224
20131023,3.224
20131023,3.225
20131023,3.224
20131024,3.224
20131024,3.224
20131024,3.224
20131024,3.223
20131024,3.222
20131025,3.222
20131025,3.222
20131025,3.222
20131025,3.214
20131025,3.214
20131026,3.214
20131026,3.214
20131026,3.215
20131026,3.219
20131026,3.219
20131027,3.219
20131027,3.219
20131027,3.219
20131027,3.219
20131027,3.218
20131028,3.218
20131028,3.218
20131028,3.218
20131028,3.218
20131028,3.219
20131029,3.219
20131029,3.219
20131029,3.219
20131029,3.219
20131029,3.219
20131029,3.219
20131030,3.219
20131030,3.219
20131030,3.222
20131030,3.222
20131030,3.222
20131031,3.222
20131031,3.222
20131031,3.222
20131031,3.217
20131101,3.216
20131101,3.216
20131101,3.216
20131101,3.216
20131101,3.217
20131102,3.217
20131102,3.217
20131102,3.217
20131102,3.217
20131102,3.217
20131103,3.217
20131103,3.217
20131103,3.217
20131103,3.218
20131103,3.217
20131104,3.217
20131104,3.217
20131104,3.217
20131104,3.217
20131105,3.216
20131105,3.216
20131105,3.216
20131105,3.216
20131105,3.217
20131106,3.217
20131106,3.217
20131106,3.217
20131106,3.217
20131106,3.218
20131107,3.218
20131107,3.217
20131107,3.217
20131107,3.217
20131107,3.228
20131108,3.228
20131108,3.231
20131108,3.231
20131108,3.231
20131108,3.234
20131109,3.234
20131109,3.233
20131109,3.233
20131109,3.233
20131109,3.234
20131110,3.235
20131110,3.235
20131110,3.235
20131110,3.235
20131110,3.235
20131111,3.235
20131111,3.234
20131111,3.234
20131111,3.234
20131111,3.234
20131112,3.235
20131112,3.232
20131112,3.232
20131112,3.232
20131112,3.232
20131113,3.232
20131113,3.232
20131113,3.232
20131113,3.232
20131113,3.232
20131114,3.232
20131114,3.264
20131114,3.264
20131114,3.264
20131114,3.264
20131115,3.264
20131115,3.264
20131115,3.264
20131115,3.264
20131116,3.264
20131116,3.264
20131116,3.264
20131116,3.265
20131117,3.265
20131117,3.233
20131117,3.233
20131117,3.233
20131117,3.234
20131118,3.235
20131118,3.235
20131118,3.235
20131118,3.235
20131118,3.233
20131119,3.233
20131119,3.233
20131119,3.233
20131119,3.233
20131119,3.242
20131120,3.239
20131120,3.239
20131120,3.239
20131120,3.239
20131120,3.234
20131120,3.234
20131121,3.234
20131121,3.234
20131121,3.234
20131121,3.243
20131121,3.243
20131122,3.243
20131122,3.243
20131122,3.243
20131122,3.248
20131123,3.248
20131123,3.248
20131123,3.248
20131123,3.248
20131123,3.241
20131123,3.241
20131124,3.241
20131124,3.241
20131124,3.241
20131124,3.242
20131124,3.242
20131125,3.242
20131125,3.242
20131125,3.242
20131125,3.24
20131125,3.24
20131126,3.24
20131126,3.24
20131126,3.24
20131126,3.24
20131126,3.24
20131127,3.24
20131127,3.24
20131127,3.24
20131127,3.24
20131127,3.24
20131128,3.24
20131128,3.24
20131128,3.24
20131128,3.244
20131128,3.244
20131129,3.244
20131129,3.244
20131129,3.241
20131129,3.246
20131129,3.246
20131130,3.246
20131130,3.246
20131130,3.246
20131130,3.246
20131130,3.246
20131201,3.246
20131201,3.246
20131201,3.246
20131201,3.246
20131201,3.246
20131202,3.246
20131202,3.246
20131202,3.244
20131202,3.256
20131202,3.256
20131203,3.256
20131203,3.256
20131203,3.256
20131203,3.244
20131204,3.244
20131204,3.244
20131204,3.244
20131204,3.246
20131204,3.242
20131204,3.242
20131205,3.242
20131205,3.242
20131205,3.242
20131205,3.269
20131205,3.269
20131206,3.269
20131206,3.269
20131206,3.269
20131206,3.235
20131206,3.235
20131207,3.235
20131207,3.235
20131207,3.235
20131207,3.234
20131207,3.234
20131207,3.234
20131208,3.234
20131208,3.234
20131208,3.234
20131208,3.232
20131209,3.232
20131209,3.232
20131209,3.232
20131209,3.232
20131209,3.232
20131209,3.232
20131210,3.232
20131210,3.232
20131210,3.232
20131210,3.232
20131210,3.232
20131211,3.232
20131211,3.232
20131211,3.232
20131211,3.233
20131211,3.233
20131212,3.233
20131212,3.233
20131212,3.233
20131212,3.235
20131213,3.235
20131213,3.235
20131213,3.235
20131213,3.236
20131213,3.236
20131214,3.236
20131214,3.236
20131214,3.308
20131214,3.308
20131214,3.358
20131215,3.358
20131215,3.358
20131215,3.358
20131215,3.356
20131216,3.356
20131216,3.356
20131216,3.356
20131216,3.356
20131216,3.356
20131217,3.356
20131217,3.356
20131217,3.356
20131217,3.357
20131217,3.302
20131218,3.302
20131218,3.302
20131218,3.302
20131218,3.302
20131218,3.307
20131219,3.307
20131219,3.307
20131219,3.307
20131219,3.307
20131220,3.307
20131220,3.307
20131220,3.307
20131220,3.307
20131220,3.307
20131221,3.307
20131221,3.307
20131221,3.316
20131221,3.316
20131221,3.316
20131222,3.316
20131222,3.316
20131222,3.316
20131222,3.316
20131223,3.316
20131223,3.316
20131223,3.313
20131223,3.321
20131223,3.321
20131224,3.321
20131224,3.321
20131224,3.321
