Date,Value
20131120,305
20131121,287
20131122,287
20131123,287
20131124,282
20131125,283
20131126,284
20131127,284
20131128,284
20131129,284
20131130,284
20131202,282
20131203,282
20131204,284
20131205,290
20131206,290
20131207,283
20131208,281
20131209,281
20131210,281
20131211,279
20131212,279
20131213,283
20131214,283
20131215,277
20131216,278
20131217,278
20131218,280
20131219,280
20131220,280
20131221,280
20131222,280
20131223,275
20131224,275
20131225,279
20131226,277
20131227,280
20131228,278
20131229,282
20131230,282
20131231,282
20140101,286
20140102,289
20140103,282
20140104,280
20140105,280
20140106,281
20140107,282
20140108,284
20140109,286
20140110,286
20140111,280
20140112,282
20140113,280
20140114,280
20140115,284
20140116,284
20140117,286
20140118,284
20140119,284
20140120,285
20140121,284
20140122,284
20140123,287
20140124,283
20140125,283
20140126,283
20140127,287
20140128,287
20140129,284
20140130,284
20140131,285
20140201,280
20140202,280
20140203,284
20140204,284
20140205,284
20140206,287
20140207,287
20140208,287
20140209,289
20140210,289
20140211,290
20140212,290
20140213,292
20140214,293
20140215,290
20140216,293
20140217,288
20140218,288
20140220,296
20140221,297
20140222,297
20140223,297
20140224,299
20140225,299
20140226,303
20140227,303
20140228,316
20140301,320
20140302,320
20140303,326
20140304,323
20140306,321
20140307,321
20140308,321
20140309,317
20140310,319
20140311,320
20140312,354
20140313,392
20140314,395
20140315,395
20140316,395
20140317,301
20140318,301
20140319,301
20140320,293
20140321,293
20140322,296
20140323,296
20140324,296
20140325,294
20140326,297
20140327,297
20140328,297
20140329,299
20140330,299
20140401,295
20140402,298
20140403,298
20140404,298
20140405,303
20140406,303
20140407,303
20140408,296
20140409,296
20140410,296
20140411,294
20140412,293
20140413,296
20140414,296
20140415,301
20140416,297
20140417,298
20140418,298
20140419,298
20140421,300
20140422,297
20140423,301
20140424,299
20140425,299
20140426,299
20140427,299
20140428,301
20140429,303
20140430,304
20140501,304
20140502,304
20140503,306
20140505,305
20140506,305
20140507,1550
20140509,308
20140511,304
20140512,303
20140513,304
20140514,305
20140515,306
20140516,306
20140517,303
20140519,303
20140520,303
20140521,306
20140522,306
20140526,305
20140527,306
20140529,304
20140530,304
20140531,6920
20140601,6970
20140603,303
20140605,307
20140606,7010
20140607,306
20140609,306
20140610,306
20140611,307
20140612,2060
20140613,304
20140614,305
20140616,303
20140617,303
20140618,303
20140619,304
20140620,304
20140621,306
20140622,306
20140623,305
20140624,305
20140625,305
20140627,305
20140629,305
20140629,305
20140702,302
20140703,302
20140705,300
20140706,300
20140707,300
20140708,8650
20140709,299
20140710,299
20140711,299
20140712,299
20140714,297
20140717,295
20140718,295
20140720,296
20140721,300
20140722,309
20140723,308
20140724,303
20140725,305
20140726,301
20140728,299
20140729,299
20140731,301
20140801,304
20140802,309
20140803,305
20140804,303
20140805,302
20140806,302
20140807,302
20140808,9090
20140809,9070
20140810,302
20140811,302
20140812,303
20140813,302
20140814,299
20140815,301
20140816,301
20140817,301
20140818,8940
20140819,301
20140821,306
20140822,301
20140823,294
20140824,294
20140825,294
20140826,290
20140827,291
20140828,288
20140830,289
20140831,289
20140901,290
20140902,289
20140903,9620
20140904,9630
20140905,9620
20140906,286
20140907,284
20140908,282
20140909,9710
20140910,9740
20140911,9730
20140912,282
20140913,282
20140914,288
20140915,286
20140920,11800
20141011,12200
20141013,12200
20141013,12200
20141014,12200
20141015,12200
20141017,286
20141018,12100
20141019,11800
20141023,289
20141024,11500
20141025,11300
20141026,11200
20141028,11200
20141029,285
20141031,2250
20141106,12600
20141107,12600
20141109,2260
20141110,2240
20141111,285
20141112,2210
20141113,12800
20141114,2200
20141116,2200
20141117,2180
20141119,2160
20141120,2150
20141129,2060
20141130,2070
20141201,12500
20141202,2090
20141203,2090
20141205,2090
20141206,12500
20141207,2090
20141208,2070
20141209,2070
20141212,2100
20141213,2140
20141214,2140
20141215,2130
20141217,2130
20141218,12400
20141219,2120
20141220,2120
20141221,2120
20141222,12200
20141223,2140
20141225,2090
20141226,2110
20141227,2110
20141228,2110
20141229,2090
20141230,2110
20141231,2100
20150101,12000
20150102,2060
20150106,2040
20150110,11900
20150111,2050
20150112,2050
20150113,2020
20150114,2020
20150115,2030
20150116,2030
20150117,11700
20150118,2010
20150119,2000
20150120,2010
20150122,2060
20150123,2080
20150127,2120
20150129,12700
20150130,2140
20150130,2140
20150131,2160
20150204,2240
20150205,2190
20150206,2190
20150215,2230
20150215,12500
20150220,2260
20150222,12800
20150224,12800
20150301,12600
20150303,2310
20150303,2310
20150305,12700
20150306,1
20150308,2270
20150310,13000
20150313,13100
20150320,2220
20150329,2190
20150414,1870
20150424,13900
20150506,1800
20150511,1710
20150514,1640
20150518,1620
20150523,1710
20150529,1710
20150602,15000
20150603,1710
20150604,1710
20150605,1670
20150606,1710
20150607,1680
20150608,1680
20150609,15000
20150611,15000
20150613,1670
20150615,1670
20150616,1680
20150617,15100
20150618,1670
20150621,1670
20150622,1660
20150622,1660
20150623,1660
20150624,14900
20150625,1640
20150626,14800
20150628,14700
20150628,1640
20150630,1620
20150701,1630
20150703,14500
20150706,14400
20150712,13700
20150713,13600
20150714,13300
20150716,1560
20150717,13200
20150718,13100
20150719,13100
20150722,1520
20150726,12200
20150729,11800
20150816,10100
20150819,10100
20150822,9940
20151011,9410
20151029,9480
20151227,11400
20160312,10700
20160406,11000
20160624,12200
20160706,12300
20160709,12200
20160710,12300
20160714,12000
20160714,12000
20160716,12100
20160718,12100
20160720,12100
20160724,12100
20160731,11800
20160919,8550
20161106,7180
20161219,7370
20170109,6960
20170121,7510
20170210,10700
20170212,11700
20170302,12700
20170304,12800
20170311,13300
20170314,13400
20170318,13800
20170319,13900
20170322,13900
20170326,14300
20170413,14000
20170414,14000
20170415,13900
20170418,14000
20170508,13700
20170615,12300
20170718,1280
20170719,1290
20170721,1300
20170728,1300
20170729,1310
20170814,1310
20170824,1230
20170830,1220
20170830,1210
20170901,1200
20170901,1200
20170907,1190
20170915,1180
20170923,1160
20170928,1140
20170930,1140
20171001,1150
20171003,1160
20171006,3250
20171007,1160
20171008,1160
20171010,1160
20171011,1160
20171014,1140
20171016,1140
20171019,1150
20171023,3220
20180220,1210
20180314,1240
20180316,1310
20180316,1310
20180316,1280
20180319,1310
20180319,1310
20180320,1300
20180321,1310
20180322,1310
20180323,1310
20180324,1320
20180325,1330
20180326,1340
20180327,1340
20180328,1340
20180329,1320
20180330,1320
20180331,1330
20180401,1330
20180402,1340
20180403,1360
20180404,1360
20180405,1370
20180406,1370
20180407,1380
20180408,1400
20180410,1420
20180411,1430
20180411,1430
20180412,1430
20180413,1440
20180414,1450
20180415,1470
20180419,1500
20180421,1500
20180422,1520
20180424,1540
20180425,1550
20180426,1550
20180427,1560
20180428,1560
20180429,1550
20180430,1550
20180501,1550
20180502,1550
20180505,1590
20180506,1580
20180507,1570
20180508,1570
20180511,1540
20180512,1530
20180513,1520
20180514,1530
20180525,1550
20180526,1480
20180527,1490
20180528,1710
20180529,1460
20180530,1650
20180531,1260
20180601,1430
20180602,1440
20180603,1560
20180604,1440
20180605,1430
20180606,1440
20180607,1520
20180608,1470
20180609,4000
20180610,1470
20180611,1460
20180612,1660
20180613,1840
20180614,1910
20180615,1650
20180616,1450
20180617,1560
20180618,1450
20180619,1570
20180620,1440
20180621,1590
20180622,1670
20180623,1630
20180624,1430
20180625,1530
20180626,1520
20180627,1390
20180628,1560
20180629,1470
20180701,1330
20180702,1360
20180703,1320
20180704,1310
20180705,1310
20180706,1290
20180707,1430
20180708,1440
20180709,1470
20180710,1430
20180711,1480
20180712,1280
20180713,1280
20180714,1270
20180715,1430
20180716,1340
20180717,1360
20180718,1390
20180719,1280
20180720,1310
20180722,1280
20180723,1950
20180725,1400
20180728,1560
20180729,1280
20180730,1410
20180731,1570
20180801,1300
20180804,1240
20180805,1250
20180806,1260
20180807,1230
20180808,1230
20180809,1220
20180811,1220
20180812,1290
20180814,1200
20180815,1210
20180816,1270
20180817,1200
20180818,1190
20180819,1190
20180820,1170
20180821,1150
20180822,1160
20180823,1120
20180825,1120
20180826,6600
20180827,1140
20180828,1120
20180829,1160
20180830,1110
20180831,1150
20180902,1140
20180903,1140
20180904,1250
20180905,1400
20180907,1380
20180908,1450
20180910,1180
20180911,1220
20180912,1320
20180913,1170
20180914,1320
20180916,1530
20180917,1520
20180918,1420
20180919,1590
20180921,1420
20180922,1630
20180923,1460
20180924,1490
20180925,1810
20180926,1510
20180927,2660
20180928,2540
20180929,3050
20181002,3040
20181003,2530
20181004,1370
20181005,1360
20181006,1360
20181007,2520
20181008,1480
20181009,2970
20181010,2530
20181011,2530
20181012,2250
20181015,1250
20181016,1180
20181017,1390
20181018,2080
20181019,2310
20181020,1920
20181021,1920
20181022,1920
20181023,1210
20181024,1200
20181026,1240
20181028,2190
20181029,1910
20181029,1220
20181030,2870
20181103,1340
20181104,1470
20181105,2280
20181108,2100
20181112,1290
20190315,2400
20190317,2100
20190320,2140
20190321,1960
20190324,1920
20190327,1840
20190329,1780
20190331,1730
20190401,1730
20190405,1780
20190407,2060
20190411,1930
20190417,2030
20190421,1830
20190422,2170
20190424,2290
20190427,2250
20190428,1900
20190429,2000
20190430,2070
20190502,2340
20190503,2320
20190504,2540
20190505,2330
20190506,2340
20190507,2340
20190509,2350
20190511,2340
20190512,2760
20190514,2360
20190519,2230
20190521,2170
20190523,2140
