Date,Value
20141116,3
20141117,3
20141120,3
20141122,3
20141123,3
20141125,3
20141126,3
20141128,3
20141129,3
20141130,3
20141201,3
20141202,3
20141203,3
20141207,3
20141208,3
20141209,3
20141212,3
20141214,4
20141217,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141225,4
20141226,4
20141228,4
20141229,4
20141230,4
20150110,4
20150111,4
20150115,4
20150123,4
20150127,4
20150130,4
20150131,4
20150204,4
20150206,4
20150215,4
20150303,4
20150303,4
20150305,4
20150306,4
20150308,4
20150310,4
20150313,4
20150320,4
20150329,4
20150414,4
20150424,4
20150506,4
20150511,4
20150514,4
20150523,4
20150529,4
20150602,4
20150605,4
20150607,4
20150609,5
20150613,5
20150615,5
20150616,5
20150617,5
20150618,5
20150621,5
20150622,5
20150623,5
20150626,5
20150628,5
20150628,5
20150717,5
20150722,5
20150726,5
20150729,5
20150816,5
20150819,5
20160406,6
20160624,6
20160706,6
20160709,6
20160710,6
20160714,6
20160716,6
20160718,6
20160724,6
20160731,6
20170121,5
20170212,5
20170413,5
20170719,5
20170721,5
20170901,5
20171008,5
20180316,6
20180319,6
20180320,6
20180401,6
20180411,6
20180412,6
20180414,6
20180419,6
20180425,6
20180427,6
20180430,6
20180507,6
20180508,6
20180513,6
20180526,6
20180527,6
20180530,6
20180531,6
20180601,6
20180606,6
20180609,6
20180617,6
20180619,6
20180623,6
20180627,6
20180628,6
20180629,6
20180701,6
20180702,6
20180703,6
20180706,6
20180712,6
20180715,6
20180717,6
20180722,6
20180725,6
20180729,6
20180731,6
20180801,6
20180811,6
20180815,6
20180816,6
20180817,6
20180819,6
20180820,6
20180821,6
20180827,6
20180830,6
20180831,6
20180902,6
20180905,6
20180907,6
20180908,6
20180910,6
20180912,6
20180913,6
20180914,6
20180916,6
20180917,6
20180918,6
20180919,6
20180922,6
20180924,6
20180927,6
20180928,6
20180929,6
20181002,6
20181003,6
20181005,6
20181008,6
20181009,6
20181011,6
20181015,6
20181016,6
20181020,6
20181021,6
20181022,6
20181024,6
20181026,6
20181028,6
20181029,6
20181029,6
20181030,6
20181108,6
20181112,6
20190315,6
20190317,6
20190320,6
20190327,6
20190401,6
20190506,6
20190511,6
20190516,6
20190525,6
20190610,6
20190616,6
20190721,6
20190922,6
20190929,6
20191006,6
20191027,6
20191117,6
20191124,6
20191201,6
20191211,7
20191213,7
20191215,7
20200126,7
20200127,7
20200202,7
20200209,7
20200223,7
20200301,7
20200308,8
20200325,8
20200329,8
20200405,8
20200413,8
20200420,8
20200524,8
20200531,8
20200712,2
20200802,2
20200816,2
20200906,2
20200913,2
20200920,2
20201011,2
20201122,3
20201207,3
20201209,3
20201211,3
20201213,3
20201216,3
20201218,3
20201221,3
20201227,3
20201230,3
20210101,3
20210106,3
20210110,3
20210112,3
20210115,3
20210117,3
20210118,3
20210122,3
20210127,-
20210129,-
20210212,-
20210220,-
20210224,-
20210401,-
20210408,-
20210412,-
20210413,-
20210420,-
20210427,-
20210509,-
20210513,-
20210515,-
20210527,-
20210601,-
20210620,-
20210622,-
20210624,-
20210629,-
20210701,-
20210703,-
20210706,-
20210710,-
20210711,-
20210713,-
20210717,-
20210727,-
20210731,-
20210801,-
20210803,-
20210815,-
20210817,-
20210819,-
20210821,-
20210822,-
20210824,-
20210826,-
20210828,-
20210829,-
20210831,-
20210904,-
20210905,-
20210907,-
20210911,-
20210912,-
20210914,-
20210918,-
20210921,-
20210923,-
20210925,-
20210926,-
20210928,-
20210930,-
20211005,-
20211007,-
20211009,-
20211012,-
20211016,-
20211017,-
20211021,-
20211025,-
20211026,-
20211031,-
20211104,-
20211107,-
20211113,-
20211116,-
20211118,-
20211121,-
20211123,-
20211125,-
20211128,-
20211130,-
20211202,-
20211204,-
20211205,-
20211207,-
20211209,-
20211211,-
20211216,-
20211218,-
20211221,-
20211225,-
20211228,-
20211230,-
20220106,-
20220111,-
20220113,-
20220116,-
20220118,-
20220123,-
20220127,-
20220129,-
20220130,-
20220203,-
20220206,-
20220208,-
20220212,-
20220213,-
20220215,-
20220217,-
20220219,-
20220220,-
20220222,-
20220228,-
20220307,-
20220309,-
20220310,-
20220312,-
20220315,-
20220317,-
20220320,-
20220322,-
20220325,-
20220327,-
20220328,-
20220330,-
20220402,-
20220406,-
20220407,-
20220409,-
20220411,-
20220412,-
20220426,-
20220428,-
20220430,-
20220501,-
20220510,-
20220514,-
20220515,-
20220517,-
20220519,-
20220521,-
20220522,-
20220524,-
20220526,-
20220528,-
20220529,-
20220531,-
20220602,-
20220604,1
20220605,1
20220609,1
20220611,2
20220612,2
20220614,2
20220616,3
20220619,3
20220621,3
20220623,3
20220626,4
20220627,4
20220628,4
20220630,4
20220703,4
20220705,4
20220707,4
20220710,4
20220712,4
20220714,4
20220717,4
20220719,4
20220721,4
20220723,4
20220724,4
20220726,4
20220728,4
20220731,4
20220803,4
20220804,4
20220806,4
20220807,4
20220809,4
20220811,4
20220813,4
20220814,4
20220816,4
20220818,4
20220820,4
20220823,4
20220825,4
20220828,4
20220830,3
20220901,3
20220903,3
20220904,3
20220906,3
20220910,3
20220911,3
20220913,3
20220915,3
20220917,3
20220918,3
20220920,3
20220922,3
20220924,3
20220927,3
20220929,3
20221001,3
20221002,3
20221004,3
20221006,3
20221008,3
20221009,3
20221013,3
20221015,3
20221016,3
20221020,3
20221023,3
20221028,3
20221029,3
20221030,3
20221102,3
20221104,3
20221106,3
20221108,3
20221111,3
20221112,3
20221113,3
20221121,3
20221204,3
20221205,3
20221219,3
20221220,3
20221224,3
20221226,3
20221227,3
20221229,3
20221231,3
20230101,3
20230103,3
20230105,3
20230107,3
20230111,3
20230112,3
20230115,3
20230116,3
20230119,3
20230121,3
20230122,3
20230124,3
20230204,5
20230207,5
20230209,5
20230211,5
20230214,5
20230216,5
20230221,5
20230223,5
20230225,5
20230226,5
20230302,5
20230304,5
20230305,5
20230307,5
20230311,5
20230312,5
20230314,5
20230321,5
20230323,5
20230325,5
20230326,5
20230328,5
20230401,5
20230406,5
20230408,5
20230411,5
20230413,5
20230415,5
20230416,5
20230418,5
20230420,5
20230423,5
20230425,5
20230427,5
20230429,5
20230430,5
20230502,5
20230504,5
20230506,5
20230507,5
20230511,5
20230513,5
20230514,5
20230516,5
20230518,5
20230520,5
20230523,5
20230528,5
20230530,5
20230601,5
20230603,5
20230604,5
20230606,5
20230608,5
20230610,5
20230611,5
20230613,5
20230617,5
20230618,5
20230620,5
20230622,5
20230625,5
20230629,5
20230701,7
20230702,7
20230706,7
20230708,7
20230709,7
20230713,7
20230715,7
20230716,7
20230718,7
20230720,7
20230722,7
20230723,7
20230725,7
20230727,7
20230729,7
20230730,7
20230801,7
20230803,7
20230805,7
20230806,7
20230808,7
20230810,7
20230812,7
20230813,7
20230815,7
20230819,7
20230820,7
20230822,7
20230824,7
20230826,7
20230827,7
20230829,7
20230830,7
20230831,7
20230902,7
20230903,7
20230907,7
20230909,7
20230910,7
20230912,7
20230914,7
20230916,7
20230917,7
20230919,7
20230921,7
20230924,7
20230926,7
20230928,7
20230930,7
20231001,7
20231003,7
20231007,7
20231008,7
20231012,7
20231014,7
20231015,7
20231017,7
20231019,7
20231021,7
20231022,7
20231024,7
20231026,7
20231028,7
20231029,7
20231031,7
20231102,7
20231104,7
20231105,7
20231107,7
20231109,7
20231111,7
20231112,7
20231114,7
20231118,7
20231119,7
20231121,7
20231123,7
20231126,7
20231128,7
20231203,7
20231205,7
20231207,7
20231212,7
20231214,7
20231216,7
20231217,7
20231219,7
20231221,7
20231224,7
20231226,7
20231230,7
20231231,7
20240102,7
20240104,7
20240106,7
20240107,7
20240111,19
20240114,19
20240116,19
20240118,19
20240120,19
20240121,19
20240123,18
20240127,18
20240128,18
20240130,18
20240201,19
20240204,19
20240206,19
20240208,19
20240210,19
20240211,19
20240213,19
20240217,19
20240218,19
20240224,19
20240227,19
20240302,19
20240303,19
20240305,19
20240307,19
20240309,17
20240310,17
20240312,17
20240314,17
20240316,17
20240317,17
20240319,17
20240321,17
20240323,17
20240330,17
20240331,17
20240404,15
20240406,15
20240407,15
20240409,15
20240414,15
20240416,15
20240420,15
20240421,15
20240423,15
20240427,12
20240428,12
20240504,9
