Date,Value
20131220,-112
20131220,-112
20131221,-112
20131221,-112
20131221,-112
20131221,-110
20131221,-110
20131222,-110
20131222,-110
20131222,-110
20131222,-110
20131223,-110
20131223,-110
20131223,-110
20131223,-110
20131223,-110
20131224,-110
20131224,-110
20131224,-110
20131224,-110
20131224,-109
20131225,-109
20131225,-109
20131225,-109
20131225,-109
20131225,-109
20131226,-109
20131226,-109
20131226,-109
20131226,-109
20131226,-109
20131227,-109
20131227,-109
20131227,-109
20131227,-108
20131227,-108
20131228,-108
20131228,-108
20131228,-108
20131228,-108
20131228,-108
20131229,-108
20131229,-108
20131229,-108
20131229,-108
20131229,-108
20131230,-108
20131230,-108
20131230,-108
20131230,-108
20131230,-108
20131231,-108
20131231,-108
20131231,-109
20131231,-109
20131231,-109
20140101,-109
20140101,-109
20140101,-109
20140101,-109
20140101,-109
20140102,-109
20140102,-109
20140102,-109
20140102,-109
20140102,-110
20140103,-110
20140103,-110
20140103,-110
20140103,-110
20140103,-110
20140104,-110
20140104,-110
20140104,-110
20140104,-109
20140104,-109
20140105,-109
20140105,-109
20140105,-109
20140105,-110
20140105,-109
20140106,-109
20140106,-109
20140106,-109
20140106,-108
20140106,-111
20140107,-111
20140107,-111
20140107,-111
20140107,-111
20140107,-112
20140108,-112
20140108,-112
20140108,-112
20140108,-112
20140108,-111
20140109,-111
20140109,-111
20140109,-111
20140109,-111
20140109,-110
20140110,-110
20140110,-110
20140110,-110
20140110,-110
20140110,-110
20140111,-110
20140111,-110
20140111,-110
20140111,-110
20140111,-111
20140112,-111
20140112,-111
20140112,-111
20140112,-110
20140112,-110
20140113,-110
20140113,-110
20140113,-110
20140113,-111
20140113,-111
20140114,-111
20140114,-111
20140114,-111
20140114,-111
20140114,-111
20140115,-111
20140115,-111
20140115,-111
20140115,-111
20140115,-111
20140116,-111
20140116,-111
20140116,-111
20140116,-112
20140116,-112
20140117,-112
20140117,-112
20140117,-112
20140117,-112
20140117,-112
20140118,-112
20140118,-112
20140118,-112
20140118,-112
20140118,-112
20140119,-112
20140119,-112
20140119,-112
20140119,-112
20140119,-112
20140120,-112
20140120,-112
20140120,-112
20140120,-116
20140120,-116
20140121,-116
20140121,-116
20140121,-116
20140121,-115
20140121,-115
20140122,-115
20140122,-115
20140122,-115
20140122,-116
20140122,-116
20140123,-116
20140123,-116
20140123,-116
20140123,-115
20140123,-115
20140124,-115
20140124,-115
20140124,-116
20140124,-117
20140124,-112
20140125,-112
20140125,-112
20140125,-111
20140125,-111
20140125,-111
20140126,-111
20140126,-111
20140126,-111
20140126,-111
20140126,-111
20140127,-111
20140127,-111
20140127,-111
20140127,-111
20140127,-111
20140128,-111
20140128,-111
20140128,-111
20140128,-110
20140128,-110
20140129,-110
20140129,-110
20140129,-110
20140129,-109
20140129,-109
20140130,-109
20140130,-109
20140130,-109
20140130,-109
20140130,-109
20140131,-109
20140131,-109
20140131,-109
20140131,-109
20140131,-109
20140201,-109
20140201,-109
20140201,-109
20140201,-109
20140201,-109
20140202,-109
20140202,-109
20140202,-109
20140202,-110
20140202,-110
20140203,-110
20140203,-110
20140203,-110
20140203,-110
20140203,-110
20140204,-110
20140204,-110
20140204,-110
20140204,-110
20140204,-110
20140205,-110
20140205,-110
20140205,-110
20140205,-110
20140205,-109
20140206,-109
20140206,-109
20140206,-109
20140206,-109
20140206,-109
20140207,-109
20140207,-109
20140207,-109
20140207,-109
20140207,-109
20140208,-109
20140208,-109
20140208,-109
20140208,-109
20140208,-109
20140209,-109
20140209,-109
20140209,-109
20140209,-110
20140209,-110
20140210,-110
20140210,-110
20140210,-110
20140210,-110
20140211,-110
20140211,-110
20140211,-110
20140211,-109
20140211,-109
20140212,-109
20140212,-109
20140212,-109
20140212,-112
20140212,-111
20140213,-111
20140213,-111
20140213,-111
20140213,-112
20140213,-112
20140214,-112
20140214,-112
20140214,-112
20140214,-112
20140214,-112
20140215,-112
20140215,-112
20140215,-112
20140215,-112
20140216,-112
20140216,-112
20140216,-112
20140216,-112
20140216,-112
20140217,-112
20140217,-112
20140217,-112
20140217,-112
20140217,-112
20140217,-112
20140218,-112
20140218,-112
20140218,-112
20140218,-99
20140218,-98
20140219,-98
20140219,-98
20140219,-98
20140220,-98
20140220,-98
20140220,-98
20140220,-99
20140220,-98
20140221,-98
20140221,-98
20140221,-99
20140221,-99
20140221,-100
20140222,-100
20140222,-100
20140222,-100
20140222,-100
20140222,-100
20140223,-100
20140223,-100
20140223,-100
20140223,-100
20140223,-100
20140224,-100
20140224,-100
20140224,-100
20140224,-100
20140224,-100
20140225,-100
20140225,-100
20140225,-100
20140225,-100
20140225,-100
20140226,-100
20140226,-100
20140226,-100
20140226,-100
20140226,-100
20140227,-100
20140227,-100
20140227,-100
20140227,-101
20140227,-101
20140228,-101
20140228,-101
20140228,-101
20140228,-101
20140228,-101
20140301,-101
20140301,-101
20140301,-103
20140301,-103
20140301,-103
20140302,-103
20140302,-103
20140302,-103
20140302,-103
20140302,-103
20140303,-103
20140303,-103
20140303,-103
20140304,-103
20140304,-103
20140304,-103
20140304,-102
20140304,-102
20140305,-102
20140305,-102
20140305,-102
20140306,-102
20140306,-102
20140306,-102
20140306,-102
20140307,-103
20140307,-103
20140307,-103
20140307,-103
20140307,-103
20140307,-103
20140308,-103
20140308,-103
20140308,-104
20140308,-103
20140308,-103
20140309,-103
20140309,-103
20140309,-103
20140309,-103
20140309,-103
20140310,-103
20140310,-103
20140310,-103
20140310,-103
20140310,-103
20140311,-103
20140311,-103
20140311,-103
20140311,-103
20140311,-103
20140312,-103
20140312,-103
20140312,-103
20140312,-104
20140312,-104
20140313,-104
20140313,-104
20140313,-104
20140313,-104
20140313,-104
20140314,-104
20140314,-104
20140314,-104
20140314,-104
20140314,-104
20140315,-104
20140315,-104
20140315,-104
20140315,-104
20140315,-104
20140316,-104
20140316,-104
20140316,-104
20140316,-103
20140316,-103
20140317,-103
20140317,-103
20140317,-103
20140317,-104
20140317,-104
20140318,-104
20140318,-104
20140318,-104
20140318,-104
20140318,-104
20140319,-104
20140319,-104
20140319,-104
20140319,-104
20140319,-104
20140320,-104
20140320,-104
20140320,-104
20140320,-102
20140320,-102
20140321,-102
20140321,-102
20140321,-102
20140321,-102
20140321,-102
20140322,-102
20140322,-102
20140322,-102
20140322,-102
20140322,-102
20140323,-102
20140323,-102
20140323,-101
20140323,-102
20140323,-102
20140324,-102
20140324,-102
20140324,-102
20140324,-102
20140324,-102
20140325,-102
20140325,-102
20140325,-103
20140325,-99
20140325,-99
20140326,-99
20140326,-99
20140326,-99
20140326,-95
20140327,-95
20140327,-95
20140327,-95
20140327,-95
20140327,-95
20140328,-95
20140328,-95
20140328,-95
20140328,-95
20140328,-95
20140329,-95
20140329,-95
20140329,-95
20140329,-71
20140329,-71
20140330,-71
20140330,-71
20140330,-71
20140330,-71
20140330,-71
20140331,-71
20140331,-71
20140331,-70
20140401,-70
20140401,-70
20140401,-71
20140401,-69
20140401,-70
20140402,-70
20140402,-70
20140402,-70
20140402,-58
20140402,-58
20140403,-58
20140403,-58
20140403,-58
20140403,-59
20140403,-59
20140404,-59
20140404,-59
20140404,-59
20140404,-57
20140404,-57
20140405,-57
20140405,-57
20140405,-58
20140405,-57
20140405,-57
20140406,-57
20140406,-57
20140406,-57
20140406,-57
20140406,-57
20140407,-57
20140407,-57
20140407,-57
20140407,-57
20140407,-57
20140408,-57
20140408,-57
20140408,-57
20140408,-55
20140408,-55
20140409,-55
20140409,-55
20140409,-55
20140409,-56
20140409,-56
20140410,-56
20140410,-56
20140410,-56
20140410,-55
20140411,-55
20140411,-55
20140411,-55
20140411,-55
20140411,-58
20140411,-58
20140412,-58
20140412,-58
20140412,-58
20140412,-59
20140412,-58
20140413,-58
20140413,-58
20140413,-58
20140413,-58
20140413,-58
20140414,-58
20140414,-58
20140414,-58
20140414,-57
20140414,-58
20140415,-58
20140415,-58
20140415,-59
20140415,-59
20140416,-59
20140416,-59
20140416,-59
20140416,-58
20140416,-57
20140417,-57
20140417,-57
20140417,-58
20140417,-58
20140417,-58
20140418,-58
20140418,-58
20140418,-58
20140418,-58
20140418,-58
20140419,-58
20140419,-58
20140419,-58
20140419,-58
20140419,-58
20140420,-58
20140420,-58
20140420,-58
20140421,-58
20140421,-58
20140421,-57
20140421,-57
20140421,-57
20140422,-57
20140422,-57
20140422,-57
20140422,-57
20140423,-57
20140423,-57
20140423,-57
20140423,-57
20140423,-57
20140423,-57
20140424,-57
20140424,-57
20140424,-57
20140424,-57
20140424,-57
20140425,-57
20140425,-57
20140425,-57
20140425,-57
20140425,-57
20140426,-57
20140426,-57
20140426,-58
20140426,-58
20140427,-58
20140427,-58
20140427,-58
20140427,-57
20140427,-57
20140428,-57
20140428,-57
20140428,-57
20140428,-57
20140429,-58
20140429,-58
20140429,-58
20140429,-58
20140430,-58
20140430,-58
20140430,-58
20140430,-58
20140430,-59
20140501,-58
20140501,-58
20140501,-58
20140501,-59
20140501,-59
20140502,-59
20140502,-59
20140502,-58
20140502,-58
20140503,-58
20140503,-58
20140503,-58
20140503,-59
20140503,-59
20140504,-59
20140504,-59
20140504,-59
20140504,-59
20140504,-59
20140505,-59
20140505,-59
20140505,-59
20140505,-60
20140506,-60
20140506,-60
20140506,-60
20140506,-60
20140506,-60
20140507,-60
20140507,-60
20140507,-60
20140507,-60
20140508,-62
20140508,-62
20140508,-62
20140508,-62
20140509,-62
20140509,-62
20140509,-62
20140509,-62
20140510,-62
20140510,-62
20140510,-60
20140510,-60
20140511,-60
20140511,-60
20140511,-62
20140511,-62
20140512,-62
20140512,-63
20140512,-63
20140512,-61
20140512,-61
20140513,-61
20140513,-61
20140513,-60
20140513,-60
20140513,-60
20140514,-60
20140514,-60
20140514,-60
20140514,-60
20140514,-61
20140515,-61
20140515,-61
20140515,-61
20140515,-60
20140516,-60
20140516,-60
20140516,-61
20140516,-61
20140516,-61
20140517,-61
20140517,-61
20140517,-60
20140517,-60
20140518,-60
20140518,-60
20140518,-60
20140518,-61
20140518,-61
20140519,-61
20140519,-61
20140519,-60
20140519,-60
20140520,-60
20140520,-60
20140520,-59
20140520,-60
20140520,-60
20140521,-60
20140521,-60
20140521,-60
20140521,-59
20140521,-58
20140521,-60
20140522,-60
20140522,-60
20140522,-59
20140522,-59
20140523,-59
20140523,-59
20140523,-61
20140523,-61
20140524,-61
20140524,-61
20140524,-61
20140524,-61
20140525,-61
20140525,-61
20140525,-59
20140525,-59
20140526,-59
20140526,-59
20140526,-59
20140526,-60
20140526,-60
20140527,-60
20140527,-60
20140527,-60
20140528,-60
20140528,-60
20140528,-60
20140528,-60
20140529,-60
20140529,-60
20140529,-60
20140530,-60
20140530,-60
20140530,-60
20140530,-60
20140530,-59
20140531,-59
20140531,-59
20140531,-61
20140531,-62
20140601,-62
20140601,-62
20140601,-62
20140601,-62
20140601,-61
20140602,-61
20140602,-53
20140602,-53
20140602,-53
20140602,-53
20140603,-53
20140603,-53
20140603,-53
20140603,-52
20140604,-63
20140604,-63
20140604,-63
20140604,-61
20140604,-61
20140605,-61
20140605,-61
20140605,-63
20140605,-63
20140605,-62
20140605,-62
20140606,-62
20140606,-62
20140606,-62
20140606,-62
20140607,-62
20140607,-62
20140607,-60
20140607,-61
20140608,-61
20140608,-61
20140608,-61
20140608,-61
20140608,-61
20140608,-61
20140609,-61
20140609,-61
20140609,-61
20140609,-61
20140610,-61
20140610,-61
20140610,-61
20140610,-61
20140611,-61
20140611,-61
20140611,-61
20140611,-62
20140611,-51
20140612,-51
20140612,-51
20140612,-51
20140613,-51
20140613,-51
20140613,-51
20140613,-49
20140614,-62
20140614,-62
20140614,-61
20140614,-61
20140615,-61
20140615,-61
20140615,-61
20140615,-60
20140616,-60
20140616,-60
20140616,-60
20140616,-60
20140616,-60
20140617,-60
20140617,-60
20140617,-61
20140617,-61
20140617,-60
20140618,-60
20140618,-60
20140618,-60
20140618,-60
20140619,-60
20140619,-60
20140619,-60
20140619,-60
20140620,-60
20140620,-60
20140620,-60
20140620,-60
20140620,-59
20140621,-59
20140621,-59
20140621,-59
20140621,-60
20140622,-60
20140622,-60
20140622,-59
20140622,-59
20140623,-59
20140623,-59
20140623,-59
20140623,-60
20140624,-60
20140624,-60
20140624,-58
20140624,-58
20140624,-58
20140625,-58
20140625,-58
20140625,-58
20140625,-58
20140626,-58
20140626,-58
20140626,-58
20140627,-58
20140627,-58
20140627,-58
20140627,-58
20140628,-59
20140628,-59
20140628,-58
20140628,-59
20140629,-59
20140629,-59
20140629,-59
20140629,-59
20140629,-58
20140630,-58
20140630,-58
20140630,-59
20140630,-59
20140701,-59
20140701,-59
20140701,-58
20140701,-58
20140702,-58
20140702,-58
20140702,-58
20140702,-58
20140703,-58
20140703,-58
20140703,-58
20140703,-58
20140703,-58
20140704,-58
20140704,-58
20140704,-58
20140704,-58
20140705,-58
20140705,-58
20140705,-58
20140705,-59
20140706,-59
20140706,-59
20140706,-59
20140706,-60
20140706,-60
20140707,-59
20140707,-59
20140707,-59
20140707,-59
20140708,-59
20140708,-59
20140708,-59
20140708,-59
20140709,-60
20140709,-60
20140709,-60
20140709,-60
20140710,-60
20140710,-60
20140710,-60
20140711,-60
20140711,-59
20140711,-59
20140711,-59
20140712,-59
20140712,-60
20140712,-60
20140712,-59
20140712,-59
20140713,-59
20140713,-59
20140713,-59
20140713,-59
20140713,-59
20140714,-59
20140714,-59
20140714,-59
20140714,-59
20140715,-59
20140715,-59
20140715,-59
20140715,-59
20140715,-59
20140716,-59
20140716,-60
20140716,-60
20140716,-60
20140717,-60
20140717,-60
20140717,-60
20140717,-60
20140718,-60
20140718,-60
20140718,-61
20140718,-60
20140719,-60
20140719,-58
20140719,-58
20140719,-58
20140719,-58
20140720,-58
20140720,-58
20140720,-57
20140720,-57
20140721,-57
20140721,-57
20140721,-58
20140721,-59
20140722,-59
20140722,-59
20140722,-59
20140722,-59
20140722,-59
20140723,-58
20140723,-58
20140723,-58
20140723,-57
20140724,-57
20140724,-57
20140724,-57
20140725,-57
20140725,-57
20140725,-57
20140725,-58
20140726,-58
20140726,-58
20140726,-58
20140726,-59
20140726,-60
20140727,-60
20140727,-60
20140727,-60
20140727,-60
20140727,-61
20140727,-62
20140728,-62
20140728,-62
20140728,-61
20140728,-61
20140729,-61
20140729,-60
20140729,-60
20140729,-60
20140729,-60
20140730,-60
20140730,-61
20140730,-61
20140730,-61
20140731,-61
20140731,-61
20140731,-60
20140731,-60
20140801,-60
20140801,-60
20140801,-60
20140801,-60
20140801,-60
20140802,-60
20140802,-60
20140802,-60
20140802,-60
20140802,-60
20140803,-60
20140803,-60
20140803,-60
20140803,-60
20140804,-60
20140804,-60
20140804,-60
20140804,-60
20140804,-60
20140805,-60
20140805,-60
20140805,-60
20140806,-61
20140806,-61
20140806,-61
20140806,-61
20140807,-60
20140807,-61
20140807,-61
20140807,-61
20140807,-61
20140808,-61
20140808,-61
20140808,-61
20140808,-61
20140809,-61
20140809,-61
20140809,-61
20140809,-61
20140810,-62
20140810,-62
20140810,-55
20140810,-58
20140810,-58
20140811,-57
20140811,-57
20140811,-57
20140811,-57
20140812,-57
20140812,-55
20140812,-55
20140812,-55
20140812,-56
20140813,-56
20140813,-56
20140813,-56
20140813,-56
20140814,-56
20140814,-56
20140814,-57
20140814,-57
20140815,-57
20140815,-57
20140815,-56
20140815,-55
20140816,-55
20140816,-54
20140816,-54
20140816,-55
20140816,-55
20140817,-55
20140817,-55
20140817,-52
20140817,-52
20140818,-52
20140818,-52
20140818,-52
20140818,-53
20140819,-52
20140819,-52
20140819,-52
20140819,-53
20140819,-53
20140820,-53
20140820,-53
20140820,-54
20140820,-54
20140821,-54
20140821,-54
20140821,-54
20140821,-54
20140822,-54
20140822,-54
20140822,-53
20140822,-53
20140823,-53
20140823,-54
20140823,-56
20140823,-56
20140823,-56
20140824,-57
20140824,-59
20140824,-52
20140824,-51
20140824,-51
20140825,-50
20140825,-55
20140825,-55
20140825,-56
20140825,-56
20140825,-55
20140826,-55
20140826,-55
20140826,-53
20140826,-52
20140827,-52
20140827,-52
20140827,-53
20140827,-54
20140828,-54
20140828,-54
20140828,-54
20140828,-54
20140829,-54
20140829,-54
20140829,-54
20140830,-54
20140830,-54
20140830,-53
20140830,-53
20140831,-53
20140831,-53
20140831,-53
20140831,-51
20140831,-52
20140901,-52
20140901,-52
20140901,-52
20140901,-52
20140902,-52
20140902,-52
20140902,-52
20140902,-52
20140902,-52
20140903,-52
20140903,-52
20140903,-53
20140903,-58
20140903,-58
20140904,-58
20140904,-58
20140904,-60
20140904,-60
20140905,-58
20140905,-56
20140905,-56
20140905,-57
20140905,-56
20140905,-57
20140906,-57
20140906,-57
20140906,-55
20140906,-55
20140906,-44
20140907,-44
20140907,-44
20140907,-44
20140907,-44
20140908,-54
20140908,-53
20140908,-53
20140908,-52
20140908,-53
20140908,-44
20140909,-44
20140909,-44
20140909,-45
20140909,-45
20140909,-45
20140910,-45
20140910,-45
20140910,-45
20140910,-45
20140911,-47
20140911,-53
20140911,-53
20140911,-60
20140911,-60
20140912,-60
20140912,-60
20140912,-51
20140912,-53
20140913,-51
20140913,-32
20140913,-32
20140913,-31
20140913,-33
20140914,-33
20140914,-33
20140914,-35
20140914,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-42
20140915,-35
20140915,-37
20140915,-37
20140916,-37
20140916,-36
20140916,-36
20140916,-36
20140916,-35
20140917,-35
20140917,-35
20140917,-36
20140917,-36
20140918,-36
20140918,-36
20140918,-36
20140918,-36
20140919,-36
20140919,-36
20140919,-35
20140919,-36
20140920,-36
20140920,-36
20140920,-38
20140920,-43
20140921,-39
20140921,-39
20140921,-39
20140921,-39
20140922,-39
20140922,-39
20140922,-39
20140922,-39
20140922,-39
20140923,-39
20140923,-39
20140923,-39
20140923,-39
20140924,-39
20140924,-39
20140924,-39
20140924,-39
20140925,-39
20140925,-39
20140925,-39
20140925,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140926,-39
20140927,-39
20140927,-39
20140927,-39
20140927,-39
20140928,-39
20140928,-39
20140928,-39
20140928,-39
20140929,-40
20140929,-40
20140929,-40
20140929,-40
20140930,-40
20140930,-40
20140930,-40
20140930,-40
20140930,-40
20140930,-40
20141001,-40
20141001,-40
20141001,-40
20141001,-40
20141001,-40
20141002,-40
20141002,-40
20141002,-40
20141002,-40
20141003,-40
20141003,-40
20141003,-40
20141003,-40
20141004,-40
20141004,-40
20141004,-40
20141004,-40
20141005,-40
20141005,-40
20141005,-40
20141005,-40
20141006,-40
20141006,-40
20141006,-40
20141006,-40
20141007,-40
20141007,-40
20141007,-40
20141007,-40
20141008,-40
20141008,-40
20141008,-40
20141009,-40
20141009,-40
20141009,-40
20141010,-40
20141010,-40
20141010,-40
20141010,-40
20141011,-38
20141011,-38
20141011,-38
20141011,-38
20141011,-40
20141012,-38
20141012,-37
20141012,-37
20141012,-37
20141012,-37
20141013,-37
20141013,-37
20141013,-36
20141013,-36
20141014,-39
20141014,-39
20141014,-39
20141014,-39
20141014,-39
20141015,-39
20141015,-39
20141015,-39
20141015,-40
20141016,-40
20141016,-40
20141016,-40
20141017,-40
20141017,-40
20141017,-40
20141017,-41
20141018,-38
20141018,-38
20141018,-38
20141018,-38
20141018,-38
20141019,-40
20141019,-40
20141019,-40
20141019,-40
20141019,-42
20141019,-41
20141020,-41
20141020,-41
20141020,-41
20141020,-41
20141021,-41
20141021,-41
20141021,-41
20141021,-41
20141022,-41
20141022,-41
20141022,-41
20141022,-41
20141022,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-40
20141023,-38
20141023,-38
20141023,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141024,-40
20141025,-40
20141025,-40
20141025,-40
20141025,-40
20141025,-40
20141026,-40
20141026,-40
20141026,-40
20141026,-40
20141026,-41
20141027,-41
20141027,-41
20141027,-41
20141027,-41
20141027,-41
20141028,-41
20141028,-41
20141028,-41
20141028,-42
20141029,-42
20141029,-42
20141029,-42
20141029,-42
20141029,-43
20141030,-44
20141030,-44
20141030,-44
20141030,-44
20141030,-44
20141031,-44
20141031,-44
20141031,-44
20141031,-44
20141101,-44
20141101,-44
20141101,-44
20141101,-44
20141101,-44
20141101,-44
20141102,-44
20141102,-44
20141102,-44
20141102,-44
20141102,-44
20141103,-44
20141103,-44
20141103,-44
20141103,-44
20141103,-44
20141103,-44
20141104,-44
20141104,-44
20141104,-44
20141104,-44
20141105,-44
20141105,-44
20141105,-44
20141105,-44
20141106,-44
20141106,-44
20141106,-44
20141106,-46
20141106,-46
20141107,-46
20141107,-46
20141107,-46
20141107,-46
20141107,-45
20141108,-45
