Date,Value
20140916,4050
20140920,47300
20141010,55900
20141012,47700
20141013,47700
20141015,47700
20141017,47900
20141018,47900
20141024,56600
20141025,4550
20141025,48200
20141026,48300
20141028,48400
20141029,4670
20141031,13600
20141106,14000
20141107,13900
20141109,14000
20141110,14000
20141111,58000
20141112,14000
20141117,14100
20141119,14200
20141120,14200
20141129,13600
20141130,57900
20141205,13300
20141207,13400
20141208,13300
20141209,13300
20141213,59100
20141215,13300
20141216,59500
20141217,13400
20141219,60000
20141220,60000
20141220,60000
20141222,60200
20141224,60200
20141226,13400
20141226,60300
20141227,60200
20141229,13400
20141231,60300
20150110,13800
20150112,60700
20150112,14100
20150115,13700
20150115,13900
20150117,13600
20150119,60500
20150121,60500
20150123,60500
20150123,60800
20150124,61000
20150130,61300
20150209,14600
20150216,60900
20150222,60900
20150303,61100
20150303,15500
20150309,15800
20150309,15700
20150310,15700
20150325,60200
20150406,59900
20150423,60000
20150426,16200
20150426,16200
20150427,16100
20150427,59100
20150501,58700
20150504,16100
20150505,16200
20150509,16200
20150511,16000
20150525,63900
20150602,16100
20150602,63600
20150605,16200
20150605,16100
20150606,16100
20150607,15900
20150610,15700
20150619,15500
20150622,15400
20150625,63600
20150629,65800
20150707,65900
20150716,16300
20150719,67400
20150723,67300
20150723,67300
20150727,67400
20150801,66600
20150815,67100
20150816,67200
20150822,67300
20150901,64400
20150907,65800
20150908,65900
20150917,65500
20151013,70800
20151018,76100
20151021,81400
20151023,84300
20151025,87800
20151029,94900
20151102,110000
20151120,138000
20151127,142000
20151214,172000
20160107,175000
20160125,181000
20160208,183000
20160211,185000
20160216,187000
20160306,191000
20160314,191000
20160327,190000
20160604,271000
20160606,321000
20160616,722000
20160623,790000
20160702,783000
20160703,782000
20160705,782000
20160705,781000
20160707,781000
20160709,780000
20160709,779000
20160714,779000
20160714,779000
20160715,779000
20160718,780000
20160720,779000
20160821,762000
20160918,745000
20160919,745000
20160925,733000
20161020,235000
20161029,201000
20161030,198000
20161031,196000
20161106,186000
20161108,186000
20161121,177000
20161122,177000
20161123,177000
20161126,184000
20161129,176000
20161204,180000
20161204,179000
20161205,180000
20161207,181000
20161211,195000
20161211,188000
20161214,195000
20161217,191000
20161218,205000
20161219,197000
20161223,208000
20161225,209000
20161225,209000
20161229,211000
20161230,211000
20161231,212000
20170101,212000
20170103,212000
20170105,212000
20170106,211000
20170107,212000
20170108,212000
20170110,213000
20170110,213000
20170112,214000
20170114,214000
20170115,214000
20170115,214000
20170116,214000
20170117,213000
20170118,214000
20170119,214000
20170120,213000
20170121,213000
20170122,213000
20170124,214000
20170131,212000
20170207,208000
20170208,209000
20170209,209000
20170211,210000
20170212,211000
20170215,213000
20170215,213000
20170217,213000
20170219,214000
20170220,215000
20170221,215000
20170224,216000
20170228,216000
20170228,216000
20170301,216000
20170302,215000
20170303,215000
20170304,216000
20170310,215000
20170311,215000
20170311,215000
20170314,214000
20170317,215000
20170318,214000
20170319,215000
20170321,213000
20170321,213000
20170323,213000
20170326,212000
20170410,208000
20170413,208000
20170414,208000
20170415,208000
20170416,208000
20170418,205000
20170419,208000
20170423,195000
20170502,188000
20170507,184000
20170508,183000
20170517,167000
20170609,158000
20170609,157000
20170625,153000
20170723,46900
20170828,43500
20170829,43400
20170928,41800
20171002,42100
20171006,42100
20171011,42600
20171014,41500
20171016,41400
20180209,49300
20180211,50000
20180214,50300
20180222,50100
20180223,54500
20180224,54200
20180225,54500
20180315,158000
20180315,158000
20180316,154000
20180324,79900
20180326,55900
20180327,54600
20180328,54300
20180329,54100
20180330,54100
20180331,53600
20180401,52700
20180402,51000
20180403,51100
20180404,51500
20180405,52300
20180406,53500
20180407,53900
20180408,54200
20180409,54400
20180412,54700
20180413,54800
20180414,55100
20180415,55200
20180420,56200
20180422,56300
20180423,56500
20180425,57500
20180426,57600
20180426,57500
20180427,57500
20180428,57300
20180429,57000
20180430,56900
20180501,56800
20180503,56900
20180506,56400
20180507,315000
20180508,56100
20180509,55900
20180512,55500
20180513,55400
20180514,55300
20180515,55400
20180526,55200
20180527,53000
20180527,56500
20180529,56200
20180530,54400
20180530,49900
20180531,54900
20180601,54000
20180602,55100
20180603,59000
20180604,53200
20180605,53100
20180624,53000
20180625,53600
20180710,50500
20180711,51900
20180720,52900
20180721,52700
20180731,111000
20180801,53800
20180806,54400
20180807,52800
20180812,55800
20180815,56200
20180816,55500
20180817,60500
20180818,55000
20180819,54800
20180820,55200
20180821,61300
20180822,55800
20180823,58100
20180826,64600
20180827,55000
20180828,57600
20180829,57300
20180831,61700
20180903,58800
20180904,60600
20180905,59100
20180908,66100
20180909,68200
20180911,117000
20180912,112000
20180913,85300
20180914,72400
20180915,73900
20180917,68900
20180918,72900
20181004,104000
20181010,104000
20181011,110000
20181012,106000
20181017,79100
20181018,71700
20181019,103000
20181019,113000
20181021,103000
20181022,103000
20181023,115000
20181024,70700
20181025,69900
20181027,105000
20181028,111000
20181030,101000
20181031,69100
20181103,68400
20181104,76100
20181105,102000
20181108,94300
20181112,70700
20181113,78500
20181225,59900
20190117,56800
20190131,57000
20190201,57200
20190218,61800
20190311,63700
20190312,64400
20190314,60500
20190316,64200
20190319,59200
20190321,59200
20190323,68000
20190324,61800
20190326,57900
20190328,58400
20190330,58400
20190331,59900
20190402,54500
20190404,54600
20190406,52800
20190407,52700
20190408,52400
20190409,54100
20190410,57100
20190411,60600
20190412,55800
20190413,54400
20190414,54100
20190416,58100
20190418,56400
20190420,55900
20190421,59200
20190422,61400
20190423,62600
20190424,57300
20190425,64800
20190429,56000
20190501,62800
20190502,58000
20190507,60400
20190509,58500
20190512,60700
20190514,67900
20190516,62800
20190518,59600
20190519,62700
