Date,Value
20140313,3.274
20140313,3.274
20140313,3.297
20140313,3.297
20140314,3.297
20140314,3.297
20140314,3.296
20140314,3.296
20140314,3.295
20140315,3.295
20140315,3.295
20140315,3.295
20140315,3.295
20140315,3.295
20140316,3.295
20140316,3.295
20140316,3.295
20140316,3.297
20140316,3.297
20140317,3.297
20140317,3.297
20140317,3.298
20140317,3.296
20140317,3.296
20140318,3.296
20140318,3.296
20140318,3.295
20140318,3.293
20140318,3.293
20140319,3.293
20140319,3.293
20140319,3.293
20140319,3.295
20140319,3.295
20140320,3.295
20140320,3.295
20140320,3.294
20140320,3.294
20140320,3.294
20140321,3.294
20140321,3.294
20140321,3.294
20140321,3.292
20140321,3.292
20140322,3.292
20140322,3.292
20140322,3.292
20140322,3.293
20140322,3.299
20140323,3.299
20140323,3.299
20140323,3.299
20140323,3.298
20140323,3.298
20140324,3.298
20140324,3.298
20140324,3.298
20140324,3.299
20140324,3.299
20140325,3.299
20140325,3.299
20140325,3.298
20140325,3.372
20140325,3.371
20140326,3.371
20140326,3.371
20140326,3.371
20140326,3.444
20140327,3.444
20140327,3.444
20140327,3.443
20140327,3.443
20140327,3.443
20140328,3.444
20140328,3.444
20140328,3.444
20140328,3.447
20140328,3.448
20140329,3.448
20140329,3.448
20140329,3.448
20140329,3.955
20140329,3.955
20140330,3.955
20140330,3.955
20140330,3.96
20140330,3.962
20140330,3.962
20140331,3.962
20140331,3.962
20140331,3.958
20140401,3.958
20140401,3.958
20140401,3.956
20140401,3.988
20140401,3.986
20140402,3.986
20140402,3.986
20140402,3.986
20140402,4.229
20140402,4.229
20140403,4.229
20140403,4.229
20140403,4.229
20140403,4.085
20140403,4.085
20140404,4.085
20140404,4.085
20140404,4.085
20140404,4.246
20140404,4.246
20140405,4.246
20140405,4.246
20140405,4.246
20140405,4.253
20140405,4.254
20140406,4.254
20140406,4.254
20140406,4.254
20140406,4.256
20140406,4.256
20140407,4.256
20140407,4.256
20140407,4.256
20140407,4.256
20140407,4.256
20140408,4.256
20140408,4.256
20140408,4.256
20140408,4.278
20140408,4.278
20140409,4.278
20140409,4.278
20140409,4.278
20140409,4.271
20140409,4.279
20140410,4.279
20140410,4.279
20140410,4.279
20140410,4.281
20140411,4.281
20140411,4.281
20140411,4.281
20140411,4.281
20140411,4.263
20140411,4.265
20140412,4.265
20140412,4.265
20140412,4.264
20140412,4.264
20140412,4.27
20140413,4.27
20140413,4.27
20140413,4.27
20140413,4.27
20140413,4.27
20140414,4.27
20140414,4.27
20140414,4.27
20140414,4.27
20140414,4.268
20140415,4.268
20140415,4.268
20140415,4.268
20140415,4.268
20140416,4.268
20140416,4.268
20140416,4.269
20140416,4.282
20140416,4.285
20140417,4.285
20140417,4.285
20140417,4.284
20140417,4.288
20140417,4.289
20140418,4.289
20140418,4.289
20140418,4.288
20140418,4.288
20140418,4.289
20140419,4.289
20140419,4.289
20140419,4.289
20140419,4.289
20140419,4.293
20140420,4.293
20140420,4.293
20140420,4.293
20140421,4.293
20140421,4.293
20140421,4.292
20140421,4.292
20140421,4.295
20140422,4.295
20140422,4.295
20140422,4.294
20140422,4.294
20140423,4.297
20140423,4.297
20140423,4.297
20140423,4.297
20140423,4.297
20140423,4.297
20140424,4.297
20140424,4.297
20140424,4.297
20140424,4.298
20140424,4.298
20140425,4.298
20140425,4.298
20140425,4.298
20140425,4.299
20140425,4.299
20140426,4.299
20140426,4.299
20140426,4.299
20140426,4.299
20140427,4.299
20140427,4.299
20140427,4.299
20140427,4.298
20140427,4.298
20140428,4.298
20140428,4.298
20140428,4.299
20140428,4.299
20140429,4.299
20140429,4.299
20140429,4.299
20140429,4.299
20140430,4.307
20140430,4.307
20140430,4.307
20140430,4.307
20140430,4.307
20140501,4.315
20140501,4.315
20140501,4.315
20140501,4.315
20140501,4.316
20140502,4.316
20140502,4.316
20140502,4.315
20140502,4.201
20140503,4.2
20140503,4.2
20140503,4.2
20140503,4.201
20140503,4.317
20140504,4.317
20140504,4.317
20140504,4.312
20140504,4.312
20140504,4.312
20140505,4.312
20140505,4.312
20140505,4.203
20140505,4.203
20140506,4.198
20140506,4.194
20140506,4.194
20140506,4.303
20140506,4.303
20140507,4.303
20140507,4.157
20140507,4.157
20140507,4.157
20140508,4.157
20140508,4.157
20140508,4.237
20140508,4.237
20140509,4.237
20140509,4.237
20140509,4.237
20140509,4.237
20140510,4.237
20140510,4.237
20140510,4.212
20140510,4.212
20140511,4.212
20140511,4.212
20140511,4.192
20140511,4.192
20140512,4.192
20140512,4.196
20140512,4.196
20140512,4.288
20140512,4.288
20140513,4.288
20140513,4.288
20140513,4.292
20140513,4.292
20140513,4.292
20140514,4.292
20140514,4.293
20140514,4.293
20140514,4.291
20140514,4.291
20140515,4.291
20140515,4.291
20140515,4.291
20140515,4.291
20140516,4.184
20140516,4.177
20140516,4.177
20140516,4.177
20140516,4.212
20140517,4.212
20140517,4.212
20140517,4.316
20140517,4.316
20140518,4.316
20140518,4.313
20140518,4.313
20140518,4.312
20140518,4.312
20140519,4.312
20140519,4.312
20140519,4.312
20140519,4.312
20140520,4.312
20140520,4.309
20140520,4.34
20140520,4.34
20140520,4.34
20140521,4.34
20140521,4.336
20140521,4.336
20140521,4.34
20140521,4.34
20140521,4.131
20140522,4.131
20140522,4.131
20140522,4.13
20140522,4.13
20140523,4.13
20140523,4.13
20140523,4.13
20140523,4.13
20140524,4.13
20140524,4.13
20140524,4.13
20140524,4.13
20140525,4.13
20140525,4.13
20140525,4.129
20140525,4.129
20140526,4.129
20140526,4.129
20140526,4.129
20140526,4.291
20140526,4.301
20140527,4.301
20140527,4.3
20140527,4.3
20140528,4.3
20140528,4.3
20140528,4.306
20140528,4.306
20140529,4.306
20140529,4.299
20140529,4.299
20140530,4.299
20140530,4.299
20140530,4.299
20140530,4.309
20140530,4.309
20140531,4.309
20140531,4.309
20140531,4.127
20140531,4.127
20140601,4.131
20140601,4.107
20140601,4.107
20140601,4.105
20140601,4.105
20140602,4.105
20140602,4.3
20140602,4.3
20140602,4.3
20140602,4.3
20140603,4.3
20140603,4.3
20140603,4.3
20140603,4.299
20140604,4.13
20140604,4.13
20140604,4.13
20140604,4.143
20140604,4.143
20140605,4.143
20140605,4.143
20140605,4.104
20140605,4.093
20140605,4.089
20140605,4.089
20140606,4.089
20140606,4.089
20140606,4.1
20140606,4.099
20140607,4.099
20140607,4.099
20140607,4.092
20140607,4.09
20140608,4.09
20140608,4.09
20140608,4.09
20140608,4.088
20140608,4.084
20140608,4.084
20140609,4.084
20140609,4.084
20140609,4.084
20140609,4.084
20140610,4.084
20140610,4.084
20140610,4.084
20140610,4.084
20140611,4.084
20140611,4.084
20140611,4.084
20140611,4.12
20140611,4.331
20140612,4.331
20140612,4.331
20140612,4.331
20140613,4.331
20140613,4.331
20140613,4.331
20140613,4.377
20140614,4.288
20140614,4.288
20140614,4.297
20140614,4.297
20140615,4.297
20140615,4.297
20140615,4.288
20140615,4.15
20140616,4.151
20140616,4.149
20140616,4.149
20140616,4.149
20140616,4.149
20140617,4.149
20140617,4.149
20140617,4.149
20140617,4.194
20140617,4.164
20140618,4.164
20140618,4.164
20140618,4.164
20140618,4.164
20140619,4.164
20140619,4.164
20140619,4.161
20140619,4.161
20140620,4.161
20140620,4.161
20140620,4.161
20140620,4.161
20140620,4.31
20140621,4.31
20140621,4.31
20140621,4.301
20140621,4.301
20140622,4.301
20140622,4.301
20140622,4.31
20140622,4.31
20140623,4.31
20140623,4.31
20140623,4.301
20140623,4.301
20140624,4.301
20140624,4.301
20140624,4.319
20140624,4.319
20140624,4.319
20140625,4.319
20140625,4.319
20140625,4.319
20140625,4.319
20140626,4.319
20140626,4.319
20140626,4.319
20140627,4.319
20140627,4.319
20140627,4.319
20140627,4.307
20140628,4.168
20140628,4.168
20140628,4.168
20140628,4.163
20140629,4.163
20140629,4.163
20140629,4.163
20140629,4.162
20140629,4.177
20140630,4.177
20140630,4.177
20140630,4.139
20140630,4.139
20140701,4.139
20140701,4.139
20140701,4.177
20140701,4.177
20140702,4.177
20140702,4.177
20140702,4.177
20140702,4.177
20140703,4.177
20140703,4.218
20140703,4.218
20140703,4.218
20140703,4.218
20140704,4.218
20140704,4.218
20140704,4.28
20140704,4.28
20140705,4.28
20140705,4.28
20140705,4.28
20140705,4.28
20140706,4.28
20140706,4.28
20140706,4.28
20140706,4.281
20140706,4.281
20140707,4.281
20140707,4.281
20140707,4.281
20140707,4.281
20140708,4.281
20140708,4.281
20140708,4.281
20140708,4.281
20140709,4.281
20140709,4.281
20140709,4.282
20140709,4.282
20140710,4.282
20140710,4.281
20140710,4.281
20140711,4.281
20140711,4.297
20140711,4.297
20140711,4.297
20140712,4.297
20140712,4.332
20140712,4.244
20140712,4.244
20140712,4.244
20140713,4.244
20140713,4.244
20140713,4.244
20140713,4.251
20140713,4.251
20140714,4.251
20140714,4.251
20140714,4.137
20140714,4.137
20140715,4.137
20140715,4.137
20140715,4.128
20140715,4.148
20140715,4.148
20140716,4.148
20140716,4.148
20140716,4.256
20140716,4.256
20140717,4.256
20140717,4.256
20140717,4.255
20140717,4.255
20140718,4.255
20140718,4.255
20140718,4.255
20140718,4.255
20140719,4.177
20140719,4.201
20140719,4.188
20140719,4.188
20140719,4.188
20140720,4.188
20140720,4.188
20140720,4.188
20140720,4.188
20140721,4.188
20140721,4.184
20140721,4.185
20140721,4.127
20140722,4.127
20140722,4.126
20140722,4.126
20140722,4.124
20140722,4.124
20140723,4.182
20140723,4.181
20140723,4.181
20140723,4.181
20140724,4.181
20140724,4.149
20140724,4.149
20140725,4.149
20140725,4.149
20140725,4.16
20140725,4.16
20140726,4.16
20140726,4.16
20140726,4.16
20140726,4.148
20140726,4.13
20140727,4.127
20140727,4.127
20140727,4.127
20140727,4.127
20140727,4.121
20140727,4.084
20140728,4.084
20140728,4.084
20140728,4.083
20140728,4.083
20140729,4.083
20140729,4.084
20140729,4.084
20140729,4.084
20140729,4.084
20140730,4.084
20140730,4.083
20140730,4.083
20140730,4.083
20140731,4.083
20140731,4.083
20140731,4.088
20140731,4.088
20140801,4.088
20140801,4.088
20140801,4.088
20140801,4.088
20140801,4.088
20140802,4.088
20140802,4.088
20140802,4.088
20140802,4.086
20140802,4.086
20140803,4.086
20140803,4.086
20140803,4.086
20140803,4.086
20140804,4.086
20140804,4.086
20140804,4.086
20140804,4.086
20140804,4.086
20140805,4.086
20140805,4.086
20140805,4.086
20140806,4.086
20140806,4.086
20140806,4.086
20140806,4.086
20140807,4.086
20140807,4.052
20140807,4.054
20140807,4.054
20140807,4.054
20140808,4.054
20140808,4.157
20140808,4.157
20140808,4.157
20140809,4.157
20140809,4.157
20140809,4.155
20140809,4.155
20140810,4.155
20140810,4.155
20140810,4.322
20140810,4.215
20140810,4.215
20140811,4.215
20140811,4.215
20140811,4.215
20140811,4.215
20140812,4.215
20140812,4.234
20140812,4.234
20140812,4.234
20140812,4.234
20140813,4.234
20140813,4.234
20140813,4.231
20140813,4.231
20140814,4.231
20140814,4.231
20140814,4.229
20140814,4.229
20140815,4.229
20140815,4.229
20140815,4.234
20140815,4.234
20140816,4.234
20140816,4.234
20140816,4.234
20140816,4.234
20140816,4.234
20140817,4.234
20140817,4.234
20140817,4.233
20140817,4.233
20140818,4.233
20140818,4.236
20140818,4.236
20140818,4.236
20140819,4.344
20140819,4.344
20140819,4.346
20140819,4.245
20140819,4.245
20140820,4.245
20140820,4.245
20140820,4.239
20140820,4.239
20140821,4.239
20140821,4.239
20140821,4.239
20140821,4.239
20140822,4.239
20140822,4.239
20140822,4.245
20140822,4.245
20140823,4.245
20140823,4.245
20140823,4.228
20140823,4.228
20140823,4.228
20140824,4.228
20140824,4.228
20140824,4.313
20140824,4.313
20140824,4.313
20140825,4.337
20140825,4.244
20140825,4.244
20140825,4.244
20140825,4.261
20140825,4.273
20140826,4.273
20140826,4.273
20140826,4.273
20140826,4.356
20140827,4.356
20140827,4.356
20140827,4.356
20140827,4.356
20140828,4.356
20140828,4.356
20140828,4.356
20140828,4.356
20140829,4.356
20140829,4.356
20140829,4.356
20140830,4.356
20140830,4.356
20140830,4.356
20140830,4.356
20140831,4.356
20140831,4.356
20140831,4.356
20140831,4.356
20140831,4.369
20140901,4.369
20140901,4.369
20140901,4.369
20140901,4.245
20140902,4.245
20140902,4.245
20140902,4.245
20140902,4.245
20140902,4.245
20140903,4.245
20140903,4.245
20140903,4.245
20140903,4.254
20140903,4.254
20140904,4.254
20140904,4.254
20140904,4.248
20140904,4.248
20140905,4.357
20140905,4.357
20140905,4.357
20140905,4.357
20140905,4.342
20140905,4.234
20140906,4.234
20140906,4.234
20140906,4.234
20140906,4.253
20140906,4.481
20140907,4.481
20140907,4.481
20140907,4.48
20140907,4.48
20140908,4.353
20140908,4.353
20140908,4.353
20140908,4.36
20140908,4.358
20140908,4.574
20140909,4.574
20140909,4.574
20140909,4.567
20140909,4.567
20140909,4.466
20140910,4.466
20140910,4.466
20140910,4.466
20140910,4.466
20140911,4.498
20140911,4.534
20140911,4.534
20140911,4.534
20140911,4.534
20140912,4.534
20140912,4.534
20140912,4.534
20140912,4.537
20140913,4.537
20140913,5.161
20140913,5.161
20140913,5.143
20140913,5.179
20140914,5.179
20140914,5.179
20140914,5.243
20140914,5.342
20140915,5.317
20140915,5.317
20140915,5.317
20140915,5.317
20140915,5.316
20140915,5.237
20140915,5.237
20140915,5.237
