Date,Value
20220124,15200
20220125,200
20220126,15200
20220127,200
20220128,15200
20220129,15300
20220131,15300
20220202,15300
20220203,700
20220204,14700
20220206,13600
20220210,600
20220211,13600
20220212,13600
20220213,600
20220214,13600
20220215,700
20220216,13700
20220218,700
20220219,13700
20220220,13700
20220221,13700
20220222,700
20220224,13700
20220226,13700
20220301,15100
20220303,16800
20220305,17100
20220306,200
20220308,300
20220312,200
20220313,18200
20220315,18200
20220317,18200
20220319,18300
20220320,300
20220321,300
20220322,18300
20220324,18400
20220326,300
20220327,300
20220329,300
20220331,300
20220402,400
20220403,18400
20220407,500
20220409,18500
20220410,500
20220412,18500
20220414,500
20220416,500
20220417,18500
20220419,18600
20220426,18600
20220507,18700
20220510,18700
20220512,700
20220514,18700
20220515,700
20220517,18700
20220519,18700
20220521,700
20220522,18700
20220524,18700
20220526,18700
20220528,18800
20220529,18800
20220531,18500
20220604,400
20220605,18400
20220607,400
20220609,400
20220612,18400
20220614,400
20220616,15300
20220618,15300
20220619,300
20220621,15300
20220623,15300
20220626,300
20220628,15300
20220630,15400
20220702,400
20220703,15400
20220705,400
20220707,15400
20220710,400
20220712,15400
20220714,400
20220717,15400
20220719,500
20220721,500
20220723,15500
20220724,15500
20220726,15500
20220728,15500
20220731,500
20220802,15500
20220804,15500
20220807,500
20220809,15600
20220811,15600
20220813,600
20220814,600
20220816,600
20220818,15600
20220820,600
20220821,15600
20220823,15600
20220825,15600
20220827,600
20220828,15600
20220901,600
20220904,15600
20220906,600
20220911,15600
20220913,600
20220915,15600
20220917,600
20220918,15600
20220920,700
20220922,15700
20220924,700
20220925,15700
20220927,700
20221001,700
20221002,15700
20221004,700
20221008,15800
20221009,15800
20221013,800
20221014,15800
20221016,15800
20221018,15800
20221022,800
20221024,15800
20221025,15800
20221027,800
20221029,15900
20221030,15900
20221101,900
20221103,15900
20221106,15900
20221108,900
20221112,900
20221113,900
20221115,15900
20221117,15900
20221120,15900
20221122,900
20221129,16600
20221204,700
20221210,800
20221215,14600
20221218,900
20221224,14900
20221225,900
20221227,14900
20221229,900
20221231,14900
20230101,14900
20230102,900
20230103,14900
20230105,14900
20230107,15100
20230108,100
20230110,14900
20230112,14900
20230114,14900
20230119,15000
20230121,000
20230122,15000
20230124,15000
20230204,500
20230205,14500
20230210,14500
20230212,14600
20230213,14600
20230214,14600
20230216,14600
20230218,600
20230220,14600
20230221,14600
20230222,600
20230223,14600
20230224,14600
20230225,14600
20230226,14600
20230227,14600
20230228,14600
20230302,14600
20230304,14600
20230305,600
20230306,14600
20230307,14600
20230308,600
20230310,600
20230311,14600
20230312,14600
20230313,14600
20230314,14600
20230315,14600
20230318,14600
20230321,14700
20230322,14700
20230323,14700
20230324,14700
20230325,14700
20230326,14700
20230327,14700
20230328,14700
20230329,700
20230330,700
20230331,700
20230401,14700
20230402,14700
20230403,14700
20230405,14500
20230406,14500
20230406,500
20230408,500
20230409,500
20230410,500
20230411,14500
20230412,600
20230413,14600
20230414,14800
20230416,800
20230416,14800
20230417,13300
20230418,14300
20230420,13400
20230420,13400
20230421,16100
20230422,16100
20230424,16100
20230425,17900
20230425,17800
20230427,17800
20230428,17800
20230429,17900
20230430,17900
20230501,17900
20230502,17800
20230502,17800
20230503,17800
20230505,17800
20230506,17800
20230506,17800
20230507,17900
20230510,17900
20230511,17900
20230512,17900
20230513,17900
20230514,17900
20230515,17900
20230516,17900
20230517,17900
20230518,900
20230519,17900
20230520,17900
20230521,17900
20230522,17900
20230523,17900
20230524,17900
20230526,17900
20230528,17900
20230529,17900
20230531,17900
20230601,17900
20230602,18000
20230603,17900
20230604,17900
20230605,17900
20230606,18000
20230607,18000
20230608,18000
20230609,18000
20230611,18000
20230613,18000
20230614,18000
20230616,18000
20230617,000
20230618,18000
20230619,18000
20230621,18000
20230622,18000
20230624,18000
20230625,18000
20230626,18000
20230627,18000
20230628,000
20230629,18000
20230630,18000
20230701,600
20230702,13600
20230704,13600
20230705,13600
20230707,600
20230708,13600
20230709,600
20230710,13600
20230712,13600
20230713,13600
20230714,13600
20230715,13600
20230716,600
20230717,13600
20230719,13600
20230720,13600
20230722,13600
20230724,700
20230725,13700
20230726,13700
20230727,13700
20230728,13700
20230729,13700
20230730,13700
20230731,13700
20230801,13700
20230802,13700
20230803,13700
20230804,700
20230805,13700
20230806,13700
20230807,13700
20230808,12600
20230809,12600
20230810,12600
20230812,12600
20230814,12600
20230815,12200
20230817,300
20230818,12300
20230819,12400
20230820,12400
20230821,12400
20230822,12600
20230823,12600
20230824,12600
20230825,12600
20230826,12600
20230827,12600
20230829,600
20230831,12600
20230901,600
20230902,12600
20230903,12600
20230904,600
20230905,12600
20230906,12600
20230906,12600
20230908,12600
20230909,12600
20230911,12600
20230912,12600
20230912,12600
20230914,12600
20230915,12600
20230916,12600
20230917,12600
20230917,12600
20230919,600
20230921,12600
20230924,12600
20230925,12600
20230926,12600
20230927,800
20230928,800
20230929,13800
20230930,13800
20231001,13800
20231003,13800
20231004,13800
20231005,13800
20231006,13800
20231007,14000
20231010,14000
20231011,14000
20231012,14000
20231013,14000
20231014,10800
20231015,10800
20231016,10800
20231017,10600
20231019,10600
20231021,8470
20231022,8470
20231023,8470
20231024,8480
20231026,8480
20231029,480
20231030,8480
20231102,8490
20231103,8490
20231104,8380
20231105,8380
20231106,8380
20231107,8610
20231108,500
20231109,8720
20231110,8610
20231112,8500
20231113,8500
20231114,8390
20231115,8420
20231116,8530
20231117,8420
20231118,8530
20231119,8530
20231120,8530
20231121,8560
20231122,8670
20231123,8570
20231125,8570
20231127,8570
20231129,470
20231130,8470
20231201,8700
20231202,8580
20231202,8580
20231204,8470
20231205,8470
20231207,8500
20231212,530
20231213,8530
20231214,8650
20231215,8540
20231216,8540
20231217,8770
20231218,770
20231219,670
20231220,8670
20231221,8670
20231221,8680
20231223,8570
20231225,8570
20231225,8680
20231229,8580
20231230,8580
20231231,8580
20240101,8460
20240102,8470
20240103,8470
20240105,8480
20240106,480
20240106,8480
20240107,8590
20240110,8600
20240111,8600
20240112,8600
20240113,8490
20240114,8490
20240115,8610
20240117,8610
20240118,8500
20240120,8620
20240121,8620
20240122,8730
20240123,8520
20240125,8510
20240127,8630
20240128,640
20240131,8540
20240201,550
20240202,8550
20240203,550
20240204,8580
20240205,8580
20240206,8460
20240208,8580
20240209,8580
20240211,8590
20240212,8590
20240216,8590
20240217,580
20240218,8580
20240219,8580
20240220,8470
20240222,8480
20240224,8600
20240228,8490
20240229,8720
20240301,8720
20240302,8600
20240303,8600
20240304,8720
20240307,610
20240308,8610
20240311,10200
20240312,10300
20240314,10300
20240315,300
20240316,10300
20240317,10300
20240318,10300
20240319,10300
20240320,10300
20240321,10300
20240322,300
20240323,10300
20240326,10300
20240327,10300
20240329,10300
20240331,10300
20240401,300
20240403,300
20240404,300
20240405,10300
20240407,10300
20240414,10400
20240416,10400
20240418,10400
20240421,10400
20240423,10400
20240427,10400
20240428,10400
