Date,Value
20180911,23300
20180912,118000
20180913,22500
20180914,23300
20180915,22900
20180917,22800
20180918,23800
20180919,23200
20180920,23900
20180923,23600
20180924,28000
20180925,23700
20180926,24700
20180927,23800
20180928,33800
20180929,33000
20180930,34200
20181003,34000
20181004,34700
20181007,36100
20181008,33400
20181009,24200
20181010,34500
20181011,32700
20181012,37300
20181017,26000
20181018,24800
20181019,35000
20181020,31800
20181021,33000
20181022,35300
20181023,36300
20181024,33500
20181025,23800
20181030,31500
20181031,24900
20190315,35800
20190317,33600
20190320,32400
20190322,28400
20190324,27100
20190327,26200
20190329,27300
20190331,26000
20190407,25100
20190412,324000
20190421,27600
20190422,29100
20190428,28600
20190430,29600
20190502,31000
20190507,33300
20190509,33900
20190512,36100
20190515,34400
20190519,37600
20190520,34900
