Date,Value
20180619,-165
20180620,-159
20180620,-163
20180620,-161
20180620,-161
20180621,-163
20180621,-164
20180621,-162
20180621,-159
20180622,-161
20180622,-162
20180622,-163
20180622,-162
20180623,-164
20180623,-164
20180623,-161
20180623,-161
20180624,-159
20180624,-163
20180624,-165
20180624,-163
20180625,-162
20180625,-161
20180625,-165
20180625,-161
20180626,-161
20180626,-161
20180626,-163
20180626,-158
20180627,-159
20180627,-158
20180627,-159
20180627,-160
20180628,-164
20180628,-160
20180628,-158
20180628,-159
20180629,-162
20180629,-164
20180629,-163
20180629,-165
20180630,-163
20180630,-164
20180630,-159
20180701,-161
20180701,-158
20180701,-163
20180701,-158
20180702,-165
20180702,-159
20180702,-160
20180702,-158
20180703,-164
20180703,-165
20180703,-164
20180703,-158
20180704,-165
20180704,-165
20180704,-164
20180704,-162
20180705,-160
20180705,-158
20180705,-162
20180705,-164
20180706,-164
20180706,-164
20180706,-163
20180706,-158
20180706,-164
20180706,-163
20180706,-158
20180706,-164
20180706,-163
20180707,-159
20180707,-165
20180707,-158
20180707,-160
20180708,-164
20180708,-158
20180708,-162
20180708,-158
20180709,-162
20180709,-158
20180709,-162
20180709,-163
20180710,-164
20180710,-163
20180710,-165
20180710,-162
20180711,-159
20180711,-165
20180711,-159
20180711,-158
20180712,-160
20180712,-164
20180712,-158
20180712,-164
20180713,-161
20180713,-163
20180713,-163
20180713,-164
20180714,-160
20180714,-163
20180714,-159
20180714,-165
20180715,-164
20180715,-165
20180715,-162
20180715,-159
20180716,-163
20180716,-161
20180716,-161
20180716,-162
20180717,-158
20180717,-160
20180717,-158
20180717,-160
20180718,-162
20180718,-164
20180718,-158
20180718,-163
20180719,-158
20180719,-159
20180719,-159
20180719,-160
20180720,-165
20180720,-160
20180720,-161
20180720,-165
20180721,-165
20180721,-165
20180721,-159
20180721,-165
20180722,-161
20180722,-164
20180722,-163
20180722,-162
20180723,-161
20180723,-160
20180723,-164
20180724,-165
20180724,-165
20180724,-158
20180724,-159
20180725,-163
20180725,-163
20180725,-162
20180725,-161
20180726,-160
20180726,-161
20180726,-158
20180727,-160
20180727,-164
20180727,-164
20180727,-158
20180728,-161
20180728,-164
20180728,-160
20180728,-165
20180729,-163
20180729,-165
20180729,-165
20180729,-165
20180730,-159
20180730,-165
20180730,-160
20180730,-160
20180731,-161
20180731,-159
20180731,-159
20180731,-163
20180801,-158
20180801,-163
20180801,-160
20180801,-159
20180802,-164
20180803,-159
20180803,-160
20180804,-164
20180804,-162
20180804,-163
20180804,-158
20180805,-161
20180805,-164
20180805,-159
20180805,-164
20180806,-158
20180806,-164
20180806,-159
20180806,-162
20180807,-160
20180807,-162
20180807,-158
20180807,-159
20180808,-159
20180808,-164
20180808,-164
20180808,-165
20180809,-164
20180809,-161
20180809,-165
20180809,-163
20180810,-163
20180810,-163
20180811,-161
20180811,-162
20180811,-163
20180811,-161
20180812,-160
20180812,-161
20180812,-161
20180812,-163
20180814,-161
20180814,-161
20180814,-161
20180814,-160
20180815,-163
20180815,-165
20180815,-164
20180815,-160
20180816,-165
20180816,-165
20180816,-159
20180816,-158
20180817,-160
20180817,-160
20180817,-164
20180817,-163
20180818,-163
20180818,-163
20180818,-163
20180818,-165
20180819,-165
20180819,-158
20180819,-163
20180819,-163
20180820,-158
20180820,-164
20180820,-163
20180820,-158
20180821,-160
20180821,-161
20180821,-165
20180821,-162
20180822,-159
20180822,-159
20180822,-165
20180822,-159
20180823,-160
20180823,-162
20180823,-164
20180823,-160
20180824,-165
20180824,-163
20180824,-163
20180824,-159
20180825,-163
20180825,-158
20180825,-164
20180825,-161
20180826,-158
20180826,-164
20180826,-162
20180826,-158
20180827,-159
20180827,-162
20180827,-163
20180827,-160
20180828,-158
20180828,-162
20180828,-164
20180828,-158
20180829,-164
20180829,-160
20180829,-163
20180829,-164
20180830,-161
20180830,-164
20180830,-158
20180831,-159
20180831,-160
20180831,-165
20180831,-162
20180901,-163
20180902,-165
20180902,-158
20180902,-165
20180902,-165
20180903,-160
20180903,-163
20180903,-163
20180903,-165
20180904,-165
20180904,-161
20180904,-158
20180904,-161
20180905,-161
20180905,-163
20180905,-164
20180905,-162
20180906,-164
20180906,-158
20180907,-163
20180907,-159
20180907,-165
20180907,-165
20180908,-162
20180908,-164
20180908,-163
20180908,-163
20180909,-163
20180909,-161
20180910,-160
20180910,-161
20180910,-160
20180910,-158
20180911,-160
20180911,-163
20180911,-159
20180911,-160
20180912,-164
20180912,-165
20180912,-162
20180912,-162
20180913,-158
20180913,-159
20180913,-165
20180913,-165
20180914,-163
20180914,-159
20180914,-159
20180914,-164
20180915,-164
20180915,-158
20180915,-164
20180916,-162
20180916,-164
20180916,-158
20180916,-159
20180917,-165
20180917,-162
20180917,-165
20180917,-163
20180918,-163
20180918,-160
20180918,-165
20180918,-162
20180919,-165
20180919,-159
20180919,-164
20180919,-161
20180920,-162
20180920,-163
20180920,-159
20180920,-163
20180921,-164
20180921,-165
20180921,-160
20180921,-162
20180922,-161
20180922,-159
20180922,-163
20180922,-162
20180923,-163
20180923,-160
20180923,-165
20180923,-159
20180924,-163
20180924,-165
20180924,-162
20180924,-165
20180925,-163
20180925,-165
20180925,-162
20180925,-165
20180926,-163
20180926,-159
20180926,-164
20180926,-165
20180927,-160
20180927,-161
20180927,-165
20180927,-165
20180928,-165
20180928,-165
20180928,-158
20180928,-163
20180929,-158
20180929,-160
20180929,-162
20180929,-159
20180930,-162
20180930,-158
20190425,-163
