Date,Value
20130908,2.306
20130908,2.305
20130909,2.305
20130909,2.305
20130909,2.3
20130909,2.3
20130909,2.353
20130910,2.353
20130910,2.353
20130910,2.353
20130910,2.352
20130910,2.352
20130911,2.3
20130911,2.301
20130911,2.301
20130911,2.3
20130911,2.3
20130911,2.3
20130911,2.3
20130911,2.301
20130912,2.509
20130912,2.541
20130912,2.541
20130912,2.654
20130912,2.749
20130912,2.752
20130912,2.803
20130913,2.844
20130913,2.557
20130913,2.557
20130913,2.651
20130913,2.651
20130914,2.612
20130914,2.612
20130914,2.618
20130914,2.618
20130914,2.622
20130914,2.622
20130914,2.82
20130914,2.867
20130914,2.867
20130914,2.867
20130915,2.866
20130915,2.866
20130915,2.866
20130915,2.861
20130915,2.856
20130915,2.856
20130916,2.73
20130916,2.73
20130916,2.73
20130916,2.736
20130916,2.737
20130916,2.737
20130917,2.737
20130917,2.737
20130917,2.733
20130917,2.732
20130918,2.737
20130918,2.737
20130918,2.737
20130918,2.737
20130918,2.737
20130918,2.737
20130918,2.733
20130919,2.724
20130919,2.724
20130919,2.724
20130919,2.723
20130919,2.719
20130920,2.815
20130920,2.815
20130920,2.815
20130920,2.815
20130920,2.815
20130920,2.649
20130920,2.648
20130921,2.656
20130921,2.656
20130921,2.656
20130921,2.655
20130921,2.655
20130921,2.659
20130922,2.659
20130922,2.659
20130922,2.676
20130922,2.676
20130923,2.674
20130923,2.674
20130923,2.674
20130923,2.657
20130923,2.741
20130924,2.741
20130924,2.741
20130924,2.741
20130924,2.741
20130924,2.742
20130924,2.744
20130925,2.744
20130925,2.744
20130925,2.74
20130925,2.777
20130925,2.768
20130926,2.768
20130926,2.768
20130926,2.768
20130926,2.767
20130926,2.766
20130927,2.766
20130927,2.766
20130927,2.767
20130927,2.768
20130927,2.768
20130928,2.768
20130928,2.768
20130928,2.769
20130928,2.766
20130928,2.766
20130929,2.766
20130929,2.766
20130929,2.783
20130929,2.783
20130929,2.784
20130930,2.784
20130930,2.784
20130930,2.773
20130930,2.767
20130930,2.767
20131001,2.767
20131001,2.767
20131001,2.767
20131001,2.767
20131001,2.767
20131002,2.767
20131002,2.767
20131002,2.786
20131002,2.669
20131003,2.675
20131003,2.675
20131003,2.675
20131003,2.676
20131003,2.676
20131004,2.676
20131004,2.675
20131004,2.675
20131004,2.675
20131004,2.658
20131004,2.659
20131005,2.659
20131005,2.659
20131005,2.659
20131005,2.657
20131005,2.657
20131006,2.657
20131006,2.657
20131006,2.662
20131006,2.662
20131006,2.663
20131007,2.663
20131007,2.663
20131007,2.658
20131007,2.659
20131008,2.659
20131008,2.66
20131008,2.66
20131008,2.66
20131008,2.66
20131009,2.66
20131009,2.66
20131009,2.66
20131009,2.657
20131009,2.65
20131009,2.651
20131010,2.651
20131010,2.651
20131010,2.658
20131010,2.658
20131010,2.663
20131010,2.648
20131011,2.648
20131011,2.648
20131011,2.645
20131011,2.636
20131011,2.637
20131012,2.637
20131012,2.637
20131012,2.637
20131012,2.639
20131012,2.674
20131013,2.674
20131013,2.674
20131013,2.674
20131013,2.675
20131013,2.675
20131014,2.675
20131014,2.675
20131014,2.671
20131014,2.672
20131014,2.636
20131015,2.636
20131015,2.636
20131015,2.636
20131015,2.637
20131015,2.637
20131016,2.637
20131016,2.637
20131016,2.638
20131016,2.645
20131016,2.646
20131017,2.646
20131017,2.646
20131017,2.651
20131017,2.644
20131018,2.677
20131018,2.677
20131018,2.677
20131018,2.669
20131018,2.665
20131018,2.665
20131019,2.665
20131019,2.665
20131019,2.651
20131019,2.759
20131019,2.759
20131020,2.759
20131020,2.759
20131020,2.759
20131020,2.724
20131020,2.724
20131021,2.724
20131021,2.724
20131021,2.727
20131021,2.72
20131021,2.72
20131022,2.72
20131022,2.72
20131022,2.72
20131022,2.726
20131022,2.726
20131023,2.726
20131023,2.726
20131023,2.727
20131023,2.725
20131023,2.726
20131024,2.726
20131024,2.726
20131024,2.724
20131024,2.713
20131024,2.712
20131025,2.712
20131025,2.712
20131025,2.708
20131025,2.71
20131025,2.71
20131026,2.71
20131026,2.71
20131026,2.713
20131026,2.711
20131026,2.71
20131027,2.71
20131027,2.71
20131027,2.71
20131027,2.709
20131027,2.741
20131028,2.741
20131028,2.741
20131028,2.742
20131028,2.742
20131028,2.742
20131029,2.742
20131029,2.742
20131029,2.742
20131029,2.78
20131029,2.779
20131029,2.755
20131030,2.755
20131030,2.755
20131030,2.747
20131030,2.727
20131030,2.727
20131031,2.727
20131031,2.727
20131031,2.727
20131031,2.727
20131101,2.726
20131101,2.726
20131101,2.726
20131101,2.723
20131101,2.723
20131102,2.723
20131102,2.723
20131102,2.723
20131102,2.74
20131102,2.74
20131103,2.74
20131103,2.74
20131103,2.74
20131103,2.712
20131103,2.712
20131104,2.712
20131104,2.712
20131104,2.715
20131104,2.715
20131105,2.721
20131105,2.721
20131105,2.721
20131105,2.729
20131105,2.717
20131106,2.717
20131106,2.717
20131106,2.717
20131106,2.715
20131106,2.715
20131107,2.725
20131107,2.724
20131107,2.724
20131107,2.716
20131107,2.716
20131108,2.729
20131108,2.729
20131108,2.729
20131108,2.744
20131108,2.744
20131109,2.744
20131109,2.744
20131109,2.744
20131109,2.744
20131109,2.742
20131110,2.742
20131110,2.742
20131110,2.742
20131110,2.734
20131110,2.736
20131111,2.736
20131111,2.736
20131111,2.736
20131111,2.736
20131111,2.735
20131112,2.73
20131112,2.73
20131112,2.73
20131112,2.738
20131112,2.728
20131113,2.728
20131113,2.727
20131113,2.727
20131113,2.719
20131113,2.728
20131114,2.728
20131114,2.728
20131114,2.728
20131114,2.719
20131114,2.719
20131115,2.719
20131115,2.719
20131115,2.719
20131115,2.719
20131116,2.719
20131116,2.719
20131116,2.723
20131116,2.723
20131117,2.722
20131117,2.722
20131117,2.722
20131117,2.719
20131117,2.719
20131118,2.751
20131118,2.751
20131118,2.751
20131118,2.752
20131118,2.751
20131119,2.718
20131119,2.718
20131119,2.718
20131119,2.719
20131119,2.72
20131120,2.72
20131120,2.72
20131120,2.72
20131120,2.72
20131120,2.728
20131120,2.728
20131121,2.728
20131121,2.728
20131121,2.716
20131121,2.73
20131121,2.73
20131122,2.73
20131122,2.73
20131122,2.73
20131122,2.74
20131122,2.74
20131123,2.74
20131123,2.74
20131123,2.769
20131123,2.709
20131123,2.709
20131124,2.709
20131124,2.709
20131124,2.71
20131124,2.709
20131124,2.709
20131125,2.709
20131125,2.709
20131125,2.709
20131125,2.709
20131125,2.709
20131126,2.709
20131126,2.709
20131126,2.709
20131126,2.708
20131126,2.708
20131127,2.708
20131127,2.708
20131127,2.709
20131127,2.71
20131127,2.71
20131128,2.71
20131128,2.71
20131128,2.709
20131128,2.71
20131128,2.71
20131129,2.71
20131129,2.71
20131129,2.729
20131129,2.761
20131129,2.761
20131130,2.761
20131130,2.761
20131130,2.786
20131130,2.775
20131130,2.775
20131201,2.775
20131201,2.775
20131201,2.775
20131201,2.775
20131201,2.775
20131202,2.775
20131202,2.775
20131202,2.744
20131202,2.725
20131202,2.725
20131203,2.725
20131203,2.725
20131203,2.724
20131203,2.724
20131204,2.724
20131204,2.724
20131204,2.724
20131204,2.724
20131204,2.726
20131204,2.726
20131205,2.726
20131205,2.726
20131205,2.725
20131205,2.728
20131205,2.728
20131206,2.728
20131206,2.728
20131206,2.728
20131206,2.724
20131206,2.724
20131207,2.724
20131207,2.724
20131207,2.711
20131207,2.711
20131207,2.711
20131207,2.711
20131208,2.711
20131208,2.711
20131208,2.714
20131208,2.714
20131209,2.714
20131209,2.714
20131209,2.714
20131209,2.712
20131209,2.714
20131209,2.714
20131210,2.714
20131210,2.714
20131210,2.717
20131210,2.715
20131210,2.715
20131211,2.715
20131211,2.715
20131211,2.712
20131211,2.716
20131211,2.716
20131212,2.716
20131212,2.716
20131212,2.715
20131212,2.715
20131213,2.715
20131213,2.715
20131213,2.711
20131213,2.715
20131213,2.715
20131214,2.715
20131214,2.715
20131214,2.715
20131214,2.714
20131214,2.714
20131215,2.714
20131215,2.714
20131215,2.714
20131215,2.713
20131216,2.713
20131216,2.713
20131216,2.713
20131216,2.713
20131216,2.713
20131217,2.713
20131217,2.713
20131217,2.713
20131217,2.711
20131217,2.711
20131218,2.711
20131218,2.711
20131218,2.715
20131218,2.716
20131218,2.716
20131219,2.716
20131219,2.716
20131219,2.717
20131219,2.717
20131220,2.717
20131220,2.717
20131220,2.704
20131220,2.7
20131220,2.7
20131221,2.7
20131221,2.7
20131221,2.722
20131221,2.716
20131221,2.716
20131222,2.716
20131222,2.716
20131222,2.716
20131222,2.716
20131223,2.716
20131223,2.716
20131223,2.718
20131223,2.715
20131223,2.715
20131224,2.715
20131224,2.715
20131224,2.715
20131224,2.715
20131224,2.714
20131225,2.714
20131225,2.714
20131225,2.714
20131225,2.714
20131225,2.714
20131226,2.714
20131226,2.714
20131226,2.692
20131226,2.692
20131226,2.692
20131227,2.692
20131227,2.692
20131227,2.692
20131227,2.696
20131227,2.696
20131228,2.696
20131228,2.696
20131228,2.696
20131228,2.697
20131228,2.696
20131229,2.696
20131229,2.696
20131229,2.697
20131229,2.696
20131229,2.696
20131230,2.696
20131230,2.696
20131230,2.691
20131230,2.693
20131230,2.693
20131231,2.693
20131231,2.693
20131231,2.694
20131231,2.695
20131231,2.695
20140101,2.695
20140101,2.695
20140101,2.694
20140101,2.694
20140101,2.694
20140102,2.694
20140102,2.694
20140102,2.695
20140102,2.695
20140102,2.694
20140103,2.694
20140103,2.694
20140103,2.694
20140103,2.693
20140103,2.693
20140104,2.693
20140104,2.693
20140104,2.694
20140104,2.692
20140104,2.692
20140105,2.692
20140105,2.692
20140105,2.692
20140105,2.692
20140105,2.692
20140106,2.692
20140106,2.692
20140106,2.692
20140106,2.691
20140106,2.691
20140107,2.691
20140107,2.691
20140107,2.691
20140107,2.692
20140107,2.692
20140108,2.692
20140108,2.692
20140108,2.693
20140108,2.692
20140108,2.692
20140109,2.692
20140109,2.692
20140109,2.686
20140109,2.687
20140109,2.687
20140110,2.687
20140110,2.687
20140110,2.687
20140110,2.68
20140110,2.681
20140111,2.681
20140111,2.681
20140111,2.682
20140111,2.683
20140111,2.683
20140112,2.683
20140112,2.683
20140112,2.683
20140112,2.686
20140112,2.686
20140113,2.686
20140113,2.686
20140113,2.686
20140113,2.687
20140113,2.688
20140114,2.688
20140114,2.688
20140114,2.688
20140114,2.688
20140114,2.688
20140115,2.688
20140115,2.688
20140115,2.688
20140115,2.69
20140115,2.69
20140116,2.69
20140116,2.69
20140116,2.69
20140116,2.688
20140116,2.688
20140117,2.688
20140117,2.688
20140117,2.688
20140117,2.684
20140117,2.684
20140118,2.684
20140118,2.684
20140118,2.709
20140118,2.708
20140118,2.708
20140119,2.708
20140119,2.708
20140119,2.702
20140119,2.703
20140119,2.703
20140120,2.703
20140120,2.703
20140120,2.703
20140120,2.705
20140120,2.705
20140121,2.705
20140121,2.705
20140121,2.705
20140121,2.706
20140121,2.706
20140122,2.706
20140122,2.706
20140122,2.706
20140122,2.705
20140122,2.705
20140123,2.705
20140123,2.705
20140123,2.705
20140123,2.705
20140123,2.705
20140124,2.705
20140124,2.705
20140124,2.734
20140124,2.725
20140124,2.72
20140125,2.72
20140125,2.72
20140125,2.69
20140125,2.689
20140125,2.688
20140126,2.688
20140126,2.688
20140126,2.688
20140126,2.677
20140126,2.677
20140127,2.677
20140127,2.677
20140127,2.677
20140127,2.675
20140127,2.675
20140128,2.675
20140128,2.675
20140128,2.669
20140128,2.686
20140128,2.686
20140129,2.686
20140129,2.686
20140129,2.679
20140129,2.654
20140129,2.654
20140130,2.654
20140130,2.654
20140130,2.654
20140130,2.681
20140130,2.681
20140131,2.681
20140131,2.681
20140131,2.681
20140131,2.679
20140131,2.679
20140201,2.679
20140201,2.679
20140201,2.691
20140201,2.683
20140201,2.683
20140202,2.683
20140202,2.683
20140202,2.684
20140202,2.683
20140202,2.682
20140203,2.682
20140203,2.682
20140203,2.682
20140203,2.684
20140203,2.684
20140204,2.684
20140204,2.684
20140204,2.685
20140204,2.686
20140204,2.685
20140205,2.685
20140205,2.685
20140205,2.688
20140205,2.688
20140205,2.688
20140206,2.688
20140206,2.688
20140206,2.688
20140206,2.687
20140206,2.686
20140207,2.686
20140207,2.686
20140207,2.686
20140207,2.683
20140207,2.683
20140208,2.683
20140208,2.683
20140208,2.683
20140208,2.68
20140208,2.68
20140209,2.68
20140209,2.68
20140209,2.67
20140209,2.671
20140209,2.671
20140210,2.671
20140210,2.671
20140210,2.67
20140210,2.67
20140211,2.67
20140211,2.67
20140211,2.663
20140211,2.51
20140211,2.512
20140212,2.512
20140212,2.512
20140212,2.512
20140212,2.502
20140212,2.502
20140213,2.502
20140213,2.502
20140213,2.5
20140213,2.498
20140213,2.498
20140214,2.498
20140214,2.498
20140214,2.498
20140214,2.497
20140214,2.497
20140215,2.497
20140215,2.497
20140215,2.497
20140215,2.497
20140216,2.496
20140216,2.497
20140216,2.497
20140216,2.497
20140216,2.497
20140217,2.498
20140217,2.498
20140217,2.498
20140217,2.498
20140217,2.498
20140217,2.498
20140218,2.498
20140218,2.498
20140218,2.495
20140218,2.493
20140218,2.492
20140219,2.492
20140219,2.492
20140219,2.492
20140220,2.492
20140220,2.492
20140220,2.491
20140220,2.484
20140220,2.484
20140221,2.484
20140221,2.484
20140221,2.483
20140221,2.489
20140221,2.489
20140222,2.489
20140222,2.489
20140222,2.489
20140222,2.489
20140222,2.489
20140223,2.489
20140223,2.489
20140223,2.493
20140223,2.486
20140223,2.486
20140224,2.486
20140224,2.486
20140224,2.482
20140224,2.483
20140224,2.483
20140225,2.483
20140225,2.483
20140225,2.483
20140225,2.483
20140225,2.483
20140226,2.483
20140226,2.483
20140226,2.482
20140226,2.488
20140226,2.488
20140227,2.488
20140227,2.488
20140227,2.488
20140227,2.488
20140227,2.488
20140228,2.488
20140228,2.488
20140228,2.488
20140228,2.487
20140228,2.487
20140301,2.487
20140301,2.487
20140301,2.487
20140301,2.496
20140301,2.496
20140302,2.496
20140302,2.496
20140302,2.496
20140302,2.501
20140302,2.501
20140303,2.501
20140303,2.501
20140303,2.504
20140304,2.504
20140304,2.504
20140304,2.505
20140304,2.503
20140304,2.503
20140305,2.503
20140305,2.503
20140305,2.503
20140306,2.503
20140306,2.503
20140306,2.501
20140306,2.502
20140307,2.501
20140307,2.501
20140307,2.501
20140307,2.502
20140307,2.563
20140307,2.566
20140308,2.566
20140308,2.566
20140308,2.58
20140308,2.583
20140308,2.584
20140309,2.584
20140309,2.584
20140309,2.582
20140309,2.583
20140309,2.583
20140310,2.583
20140310,2.583
20140310,2.583
20140310,2.583
20140310,2.583
20140311,2.583
20140311,2.583
20140311,2.584
20140311,2.585
20140311,2.585
20140312,2.585
20140312,2.585
20140312,2.585
20140312,2.578
20140312,2.561
20140313,2.561
20140313,2.561
20140313,2.562
20140313,2.562
20140313,2.562
20140314,2.562
20140314,2.562
20140314,2.56
20140314,2.552
20140314,2.551
20140315,2.551
20140315,2.551
20140315,2.551
20140315,2.55
20140315,2.55
20140316,2.55
20140316,2.55
20140316,2.551
20140316,2.552
20140316,2.552
20140317,2.552
20140317,2.552
20140317,2.553
20140317,2.551
20140317,2.551
20140318,2.551
20140318,2.551
20140318,2.551
20140318,2.56
20140318,2.56
20140319,2.56
20140319,2.56
20140319,2.56
20140319,2.56
20140319,2.56
20140320,2.56
20140320,2.56
20140320,2.559
20140320,2.558
20140320,2.558
20140321,2.558
20140321,2.558
20140321,2.558
20140321,2.559
20140321,2.559
20140322,2.559
20140322,2.559
20140322,2.559
20140322,2.563
20140322,2.563
20140323,2.563
20140323,2.563
20140323,2.563
20140323,2.564
20140323,2.565
20140324,2.565
20140324,2.565
20140324,2.564
20140324,2.564
20140324,2.564
20140325,2.564
20140325,2.564
20140325,2.563
20140325,2.562
20140325,2.562
20140326,2.562
20140326,2.562
20140326,2.563
20140326,2.572
20140327,2.572
20140327,2.572
20140327,2.571
20140327,2.571
20140327,2.572
20140328,2.572
20140328,2.572
20140328,2.572
20140328,2.58
20140328,2.58
20140329,2.58
20140329,2.58
20140329,2.58
20140329,2.581
20140329,2.581
20140330,2.581
20140330,2.581
20140330,2.585
20140330,2.585
20140330,2.585
20140331,2.585
20140331,2.585
20140331,2.58
20140401,2.58
20140401,2.58
20140401,2.58
20140401,2.578
20140401,2.578
20140402,2.578
20140402,2.578
20140402,2.578
20140402,2.566
20140402,2.566
20140403,2.566
20140403,2.566
20140403,2.566
20140403,2.444
20140403,2.444
20140404,2.444
20140404,2.444
20140404,2.444
20140404,2.568
20140404,2.568
20140405,2.568
20140405,2.568
20140405,2.569
20140405,2.569
20140405,2.569
20140406,2.569
20140406,2.569
20140406,2.569
20140406,2.568
20140406,2.568
20140407,2.568
20140407,2.568
20140407,2.568
20140407,2.568
20140407,2.568
20140408,2.568
20140408,2.568
20140408,2.568
20140408,2.567
20140408,2.567
20140409,2.567
20140409,2.567
20140409,2.566
20140409,2.567
20140409,2.579
20140410,2.579
20140410,2.579
20140410,2.579
20140410,2.576
20140411,2.576
20140411,2.576
20140411,2.576
20140411,2.576
20140411,2.576
20140411,2.577
20140412,2.577
20140412,2.577
20140412,2.577
20140412,2.577
20140412,2.576
20140413,2.576
20140413,2.576
20140413,2.576
20140413,2.576
20140413,2.576
20140414,2.576
20140414,2.576
20140414,2.576
20140414,2.576
20140414,2.575
20140415,2.575
20140415,2.575
20140415,2.575
20140415,2.574
20140416,2.574
20140416,2.574
20140416,2.574
20140416,2.575
20140416,2.576
20140417,2.576
20140417,2.576
20140417,2.575
20140417,2.601
20140417,2.601
20140418,2.601
20140418,2.601
20140418,2.6
20140418,2.601
20140418,2.601
20140419,2.601
20140419,2.601
20140419,2.601
20140419,2.64
20140419,2.641
20140420,2.641
20140420,2.641
20140420,2.641
20140421,2.641
20140421,2.641
20140421,2.639
20140421,2.641
20140421,2.641
20140422,2.641
20140422,2.641
20140422,2.641
20140422,2.646
20140423,2.642
20140423,2.642
20140423,2.642
20140423,2.642
20140423,2.642
20140423,2.642
20140424,2.642
20140424,2.642
20140424,2.642
20140424,2.642
20140424,2.642
20140425,2.642
20140425,2.642
20140425,2.643
20140425,2.642
20140425,2.642
20140426,2.642
20140426,2.642
20140426,2.642
20140426,2.643
20140427,2.643
20140427,2.643
20140427,2.643
20140427,2.642
20140427,2.642
20140428,2.642
20140428,2.642
20140428,2.642
20140428,2.648
20140429,2.648
20140429,2.648
20140429,2.648
20140429,2.648
20140430,2.648
20140430,2.648
20140430,2.648
20140430,2.648
20140430,2.648
20140501,2.648
20140501,2.648
20140501,2.648
20140501,2.649
20140501,2.65
20140502,2.65
20140502,2.65
20140502,2.65
20140502,2.557
20140503,2.557
20140503,2.557
20140503,2.557
20140503,2.558
20140503,2.653
20140504,2.653
20140504,2.653
20140504,2.653
20140504,2.653
20140504,2.653
20140505,2.653
20140505,2.653
20140505,2.565
20140505,2.57
20140506,2.569
20140506,2.569
20140506,2.569
20140506,2.658
20140506,2.656
20140507,2.656
20140507,2.54
20140507,2.54
20140507,2.54
20140508,2.54
20140508,2.54
20140508,2.603
20140508,2.603
20140509,2.603
20140509,2.603
20140509,2.603
20140509,2.603
20140510,2.603
20140510,2.603
20140510,2.583
20140510,2.583
20140511,2.583
20140511,2.583
20140511,2.568
20140511,2.58
20140512,2.58
20140512,2.579
20140512,2.579
20140512,2.653
20140512,2.652
20140513,2.652
20140513,2.652
20140513,2.652
20140513,2.651
20140513,2.651
20140514,2.651
20140514,2.651
20140514,2.651
20140514,2.651
20140514,2.652
20140515,2.652
20140515,2.652
20140515,2.652
20140515,2.652
20140516,2.568
20140516,2.568
20140516,2.568
20140516,2.567
20140516,2.579
20140517,2.579
20140517,2.579
20140517,2.664
20140517,2.665
20140518,2.665
20140518,2.665
20140518,2.665
20140518,2.665
20140518,2.665
20140519,2.665
20140519,2.665
20140519,2.665
20140519,2.665
20140520,2.661
20140520,2.66
20140520,2.66
20140520,2.66
20140520,2.656
20140521,2.656
20140521,2.656
20140521,2.656
20140521,2.659
20140521,2.663
20140521,2.512
20140522,2.512
20140522,2.512
20140522,2.512
20140522,2.513
20140523,2.513
20140523,2.513
20140523,2.513
20140523,2.513
20140524,2.513
20140524,2.513
20140524,2.513
20140524,2.513
20140525,2.513
20140525,2.513
20140525,2.513
20140525,2.513
20140526,2.513
20140526,2.513
20140526,2.514
20140526,2.657
20140526,2.657
20140527,2.657
20140527,2.656
20140527,2.656
20140528,2.656
20140528,2.656
20140528,2.661
20140528,2.661
20140529,2.661
20140529,2.657
20140529,2.657
20140530,2.657
20140530,2.657
20140530,2.657
20140530,2.666
20140530,2.666
20140531,2.666
20140531,2.666
20140531,2.521
20140531,2.522
20140601,2.522
20140601,2.505
20140601,2.505
20140601,2.505
20140601,2.505
20140602,2.505
20140602,2.505
20140602,2.505
20140602,2.505
20140602,2.505
20140603,2.505
20140603,2.505
20140603,2.505
20140603,2.51
20140604,2.526
20140604,2.526
20140604,2.526
20140604,2.538
20140604,2.538
20140605,2.538
20140605,2.538
20140605,2.511
20140605,2.504
20140605,2.502
20140605,2.501
20140606,2.501
20140606,2.501
20140606,2.509
20140606,2.508
20140607,2.508
20140607,2.508
20140607,2.503
20140607,2.503
20140608,2.503
20140608,2.503
20140608,2.503
20140608,2.503
20140608,2.502
20140608,2.502
20140609,2.502
20140609,2.502
20140609,2.502
20140609,2.502
20140610,2.502
20140610,2.502
20140610,2.502
20140610,2.502
20140611,2.502
20140611,2.502
20140611,2.502
20140611,2.523
20140611,2.523
20140612,2.523
20140612,2.523
20140612,2.536
20140613,2.536
20140613,2.536
20140613,2.536
20140613,2.557
20140614,2.661
20140614,2.661
20140614,2.668
20140614,2.668
20140615,2.668
20140615,2.667
20140615,2.66
20140615,2.554
20140616,2.554
20140616,2.554
20140616,2.554
20140616,2.554
20140616,2.554
20140617,2.554
20140617,2.554
20140617,2.553
20140617,2.588
20140617,2.548
20140618,2.548
20140618,2.548
20140618,2.548
20140618,2.549
20140619,2.549
20140619,2.549
20140619,2.549
20140619,2.546
20140620,2.546
20140620,2.546
20140620,2.546
20140620,2.547
20140620,2.661
20140621,2.661
20140621,2.661
20140621,2.654
20140621,2.656
20140622,2.656
20140622,2.656
20140622,2.663
20140622,2.663
20140623,2.663
20140623,2.663
20140623,2.655
20140623,2.655
20140624,2.652
20140624,2.652
20140624,2.651
20140624,2.651
20140624,2.651
20140625,2.65
20140625,2.65
20140625,2.65
20140625,2.65
20140626,2.647
20140626,2.647
20140626,2.647
20140627,2.647
20140627,2.647
20140627,2.647
20140627,2.638
20140628,2.536
20140628,2.536
20140628,2.535
20140628,2.535
20140629,2.535
20140629,2.535
20140629,2.535
20140629,2.535
20140629,2.546
20140630,2.546
20140630,2.546
20140630,2.521
20140630,2.521
20140701,2.521
20140701,2.521
20140701,2.546
20140701,2.546
20140702,2.546
20140702,2.546
20140702,2.546
20140702,2.546
20140703,2.543
20140703,2.572
20140703,2.572
20140703,2.572
20140703,2.572
20140704,2.573
20140704,2.573
20140704,2.619
20140704,2.619
20140705,2.619
20140705,2.619
20140705,2.619
20140705,2.619
20140706,2.64
20140706,2.64
20140706,2.64
20140706,2.645
20140706,2.645
20140707,2.644
20140707,2.644
20140707,2.644
20140707,2.644
20140708,2.644
20140708,2.644
20140708,2.644
20140708,2.644
20140709,2.649
20140709,2.649
20140709,2.653
20140709,2.653
20140710,2.661
20140710,2.661
20140710,2.661
20140711,2.661
20140711,2.66
20140711,2.66
20140711,2.66
20140712,2.655
20140712,2.682
20140712,2.614
20140712,2.614
20140712,2.614
20140713,2.616
20140713,2.616
20140713,2.616
20140713,2.622
20140713,2.622
20140714,2.622
20140714,2.622
20140714,2.546
20140714,2.546
20140715,2.544
20140715,2.544
20140715,2.542
20140715,2.555
20140715,2.555
20140716,2.555
20140716,2.557
20140716,2.635
20140716,2.635
20140717,2.635
20140717,2.635
20140717,2.635
20140717,2.635
20140718,2.635
20140718,2.635
20140718,2.635
20140718,2.635
20140719,2.811
20140719,2.811
20140719,2.795
20140719,2.795
20140719,2.795
20140720,2.795
20140720,2.795
20140720,2.795
20140720,2.795
