Date,Value
20130914,-100
20130914,-89
20130914,-89
20130914,-89
20130914,-91
20130915,-104
20130915,-104
20130915,-104
20130915,-102
20130915,-103
20130915,-103
20130916,-109
20130916,-111
20130916,-111
20130916,-111
20130916,-110
20130916,-111
20130917,-111
20130917,-111
20130917,-110
20130917,-113
20130918,-114
20130918,-114
20130918,-114
20130918,-114
20130918,-114
20130918,-114
20130918,-115
20130919,-115
20130919,-115
20130919,-115
20130919,-114
20130919,-113
20130920,-115
20130920,-115
20130920,-115
20130920,-114
20130920,-114
20130920,-116
20130920,-117
20130921,-120
20130921,-129
20130921,-129
20130921,-129
20130921,-129
20130921,-128
20130922,-128
20130922,-128
20130922,-128
20130922,-128
20130923,-128
20130923,-128
20130923,-128
20130923,-128
20130923,-124
20130924,-123
20130924,-123
20130924,-123
20130924,-123
20130924,-123
20130924,-124
20130925,-124
20130925,-124
20130925,-124
20130925,-121
20130925,-123
20130926,-123
20130926,-123
20130926,-123
20130926,-123
20130926,-123
20130927,-123
20130927,-123
20130927,-123
20130927,-124
20130927,-124
20130928,-124
20130928,-124
20130928,-124
20130928,-124
20130928,-124
20130929,-124
20130929,-124
20130929,-125
20130929,-125
20130929,-125
20130930,-125
20130930,-125
20130930,-124
20130930,-124
20130930,-123
20131001,-123
20131001,-123
20131001,-123
20131001,-123
20131001,-123
20131002,-123
20131002,-123
20131002,-122
20131002,-129
20131003,-129
20131003,-129
20131003,-129
20131003,-129
20131003,-129
20131004,-128
20131004,-128
20131004,-128
20131004,-127
20131004,-127
20131004,-127
20131005,-127
20131005,-127
20131005,-127
20131005,-128
20131005,-128
20131006,-128
20131006,-128
20131006,-128
20131006,-128
20131006,-128
20131007,-128
20131007,-128
20131007,-128
20131007,-129
20131008,-128
20131008,-128
20131008,-128
20131008,-128
20131008,-128
20131009,-129
20131009,-129
20131009,-129
20131009,-129
20131009,-130
20131009,-130
20131010,-130
20131010,-130
20131010,-131
20131010,-131
20131010,-129
20131010,-130
20131011,-130
20131011,-130
20131011,-132
20131011,-132
20131011,-132
20131012,-132
20131012,-132
20131012,-132
20131012,-130
20131012,-129
20131013,-129
20131013,-129
20131013,-129
20131013,-130
20131013,-130
20131014,-130
20131014,-130
20131014,-131
20131014,-131
20131014,-130
20131015,-130
20131015,-130
20131015,-130
20131015,-130
20131015,-130
20131016,-130
20131016,-130
20131016,-130
20131016,-128
20131016,-128
20131017,-128
20131017,-128
20131017,-128
20131017,-130
20131018,-132
20131018,-132
20131018,-132
20131018,-132
20131018,-132
20131018,-132
20131019,-132
20131019,-132
20131019,-132
20131019,-127
20131019,-127
20131020,-127
20131020,-127
20131020,-127
20131020,-128
20131020,-128
20131021,-128
20131021,-128
20131021,-127
20131021,-127
20131021,-127
20131022,-127
20131022,-127
20131022,-128
20131022,-128
20131022,-127
20131023,-127
20131023,-127
20131023,-126
20131023,-126
20131023,-127
20131024,-127
20131024,-127
20131024,-128
20131024,-129
20131024,-129
20131025,-129
20131025,-129
20131025,-128
20131025,-128
20131025,-129
20131026,-129
20131026,-129
20131026,-129
20131026,-128
20131026,-128
20131027,-128
20131027,-128
20131027,-128
20131027,-128
20131027,-129
20131028,-129
20131028,-129
20131028,-129
20131028,-128
20131028,-128
20131029,-128
20131029,-128
20131029,-128
20131029,-129
20131029,-129
20131029,-129
20131030,-129
20131030,-129
20131030,-128
20131030,-126
20131030,-126
20131031,-126
20131031,-126
20131031,-126
20131031,-128
20131101,-128
20131101,-128
20131101,-128
20131101,-128
20131101,-128
20131102,-128
20131102,-128
20131102,-128
20131102,-128
20131102,-127
20131103,-127
20131103,-127
20131103,-127
20131103,-128
20131103,-128
20131104,-128
20131104,-128
20131104,-128
20131104,-128
20131105,-128
20131105,-128
20131105,-128
20131105,-127
20131105,-128
20131106,-128
20131106,-128
20131106,-128
20131106,-128
20131106,-128
20131107,-127
20131107,-127
20131107,-127
20131107,-128
20131107,-127
20131108,-126
20131108,-126
20131108,-126
20131108,-123
20131108,-123
20131109,-124
20131109,-124
20131109,-124
20131109,-124
20131109,-124
20131110,-124
20131110,-124
20131110,-124
20131110,-124
20131110,-124
20131111,-124
20131111,-124
20131111,-124
20131111,-124
20131111,-124
20131112,-125
20131112,-124
20131112,-124
20131112,-124
20131112,-123
20131113,-123
20131113,-124
20131113,-124
20131113,-124
20131113,-125
20131114,-125
20131114,-125
20131114,-125
20131114,-125
20131114,-125
20131115,-125
20131115,-125
20131115,-125
20131115,-125
20131116,-125
20131116,-125
20131116,-125
20131116,-125
20131117,-125
20131117,-125
20131117,-125
20131117,-125
20131117,-125
20131118,-125
20131118,-125
20131118,-125
20131118,-125
20131118,-125
20131119,-124
20131119,-124
20131119,-124
20131119,-124
20131119,-124
20131120,-124
20131120,-124
20131120,-124
20131120,-124
20131120,-124
20131120,-124
20131121,-124
20131121,-124
20131121,-124
20131121,-126
20131121,-126
20131122,-126
20131122,-126
20131122,-126
20131122,-126
20131122,-126
20131123,-126
20131123,-126
20131123,-128
20131123,-124
20131123,-124
20131124,-124
20131124,-124
20131124,-124
20131124,-124
20131124,-124
20131125,-124
20131125,-124
20131125,-124
20131125,-125
20131125,-125
20131126,-125
20131126,-125
20131126,-125
20131126,-124
20131126,-124
20131127,-124
20131127,-124
20131127,-124
20131127,-124
20131127,-124
20131128,-124
20131128,-124
20131128,-124
20131128,-124
20131128,-124
20131129,-124
20131129,-124
20131129,-124
20131129,-124
20131129,-124
20131130,-124
20131130,-124
20131130,-126
20131130,-127
20131130,-127
20131201,-127
20131201,-127
20131201,-127
20131201,-127
20131201,-127
20131202,-127
20131202,-127
20131202,-125
20131202,-124
20131202,-124
20131203,-124
20131203,-124
20131203,-124
20131203,-124
20131204,-124
20131204,-124
20131204,-124
20131204,-124
20131204,-124
20131204,-124
20131205,-124
20131205,-124
20131205,-124
20131205,-124
20131205,-124
20131206,-124
20131206,-124
20131206,-125
20131206,-126
20131206,-126
20131207,-126
20131207,-126
20131207,-126
20131207,-125
20131207,-125
20131207,-125
20131208,-125
20131208,-125
20131208,-125
20131208,-125
20131209,-124
20131209,-124
20131209,-124
20131209,-124
20131209,-124
20131209,-124
20131210,-124
20131210,-124
20131210,-124
20131210,-125
20131210,-125
20131211,-125
20131211,-125
20131211,-125
20131211,-125
20131211,-125
20131212,-125
20131212,-125
20131212,-125
20131212,-125
20131213,-125
20131213,-125
20131213,-125
20131213,-123
20131213,-123
20131214,-123
20131214,-123
20131214,-123
20131214,-123
20131214,-123
20131215,-123
20131215,-123
20131215,-123
20131215,-123
20131216,-122
20131216,-122
20131216,-122
20131216,-122
20131216,-122
20131217,-122
20131217,-122
20131217,-122
20131217,-124
20131217,-124
20131218,-124
20131218,-124
20131218,-124
20131218,-124
20131218,-124
20131219,-124
20131219,-124
20131219,-124
20131219,-124
20131220,-124
20131220,-124
20131220,-124
20131220,-125
20131220,-125
20131221,-125
20131221,-125
20131221,-125
20131221,-126
20131221,-126
20131222,-126
20131222,-126
20131222,-126
20131222,-126
20131223,-126
20131223,-126
20131223,-126
20131223,-126
20131223,-126
20131224,-126
20131224,-126
20131224,-127
20131224,-127
20131224,-127
20131225,-127
20131225,-127
20131225,-128
20131225,-128
20131225,-128
20131226,-128
20131226,-128
20131226,-129
20131226,-129
20131226,-129
20131227,-129
20131227,-129
20131227,-129
20131227,-129
20131227,-129
20131228,-129
20131228,-129
20131228,-129
20131228,-129
20131228,-129
20131229,-129
20131229,-129
20131229,-129
20131229,-129
20131229,-129
20131230,-129
20131230,-129
20131230,-129
20131230,-129
20131230,-129
20131231,-129
20131231,-129
20131231,-129
20131231,-129
20131231,-129
20140101,-129
20140101,-129
20140101,-128
20140101,-128
20140101,-128
20140102,-128
20140102,-128
20140102,-128
20140102,-128
20140102,-129
20140103,-129
20140103,-129
20140103,-128
20140103,-129
20140103,-129
20140104,-129
20140104,-129
20140104,-128
20140104,-128
20140104,-128
20140105,-128
20140105,-128
20140105,-128
20140105,-128
20140105,-128
20140106,-128
20140106,-128
20140106,-128
20140106,-128
20140106,-128
20140107,-128
20140107,-128
20140107,-128
20140107,-128
20140107,-128
20140108,-128
20140108,-128
20140108,-128
20140108,-128
20140108,-128
20140109,-128
20140109,-128
20140109,-128
20140109,-127
20140109,-127
20140110,-127
20140110,-127
20140110,-127
20140110,-128
20140110,-128
20140111,-128
20140111,-128
20140111,-128
20140111,-128
20140111,-128
20140112,-128
20140112,-128
20140112,-128
20140112,-127
20140112,-128
20140113,-128
20140113,-128
20140113,-128
20140113,-128
20140113,-128
20140114,-128
20140114,-128
20140114,-128
20140114,-128
20140114,-128
20140115,-128
20140115,-128
20140115,-128
20140115,-128
20140115,-128
20140116,-128
20140116,-128
20140116,-128
20140116,-129
20140116,-129
20140117,-129
20140117,-129
20140117,-129
20140117,-129
20140117,-129
20140118,-129
20140118,-129
20140118,-129
20140118,-129
20140118,-129
20140119,-129
20140119,-129
20140119,-129
20140119,-129
20140119,-129
20140120,-129
20140120,-129
20140120,-129
20140120,-129
20140120,-129
20140121,-129
20140121,-129
20140121,-129
20140121,-129
20140121,-129
20140122,-129
20140122,-129
20140122,-129
20140122,-129
20140122,-129
20140123,-129
20140123,-129
20140123,-129
20140123,-129
20140123,-129
20140124,-129
20140124,-129
20140124,-129
20140124,-130
20140124,-130
20140125,-130
20140125,-130
20140125,-130
20140125,-130
20140125,-130
20140126,-130
20140126,-130
20140126,-130
20140126,-131
20140126,-131
20140127,-131
20140127,-131
20140127,-131
20140127,-131
20140127,-131
20140128,-131
20140128,-131
20140128,-131
20140128,-130
20140128,-130
20140129,-130
20140129,-130
20140129,-131
20140129,-132
20140129,-132
20140130,-132
20140130,-132
20140130,-132
20140130,-131
20140130,-131
20140131,-131
20140131,-131
20140131,-131
20140131,-131
20140131,-131
20140201,-131
20140201,-131
20140201,-130
20140201,-130
20140201,-130
20140202,-130
20140202,-130
20140202,-130
20140202,-131
20140202,-131
20140203,-131
20140203,-131
20140203,-131
20140203,-131
20140203,-131
20140204,-131
20140204,-131
20140204,-131
20140204,-131
20140204,-131
20140205,-131
20140205,-131
20140205,-131
20140205,-131
20140205,-130
20140206,-130
20140206,-130
20140206,-131
20140206,-131
20140206,-131
20140207,-131
20140207,-131
20140207,-131
20140207,-131
20140207,-131
20140208,-131
20140208,-131
20140208,-131
20140208,-131
20140208,-131
20140209,-131
20140209,-131
20140209,-132
20140209,-133
20140209,-133
20140210,-133
20140210,-133
20140210,-133
20140210,-133
20140211,-133
20140211,-133
20140211,-132
20140211,-139
20140211,-139
20140212,-139
20140212,-139
20140212,-140
20140212,-141
20140212,-142
20140213,-142
20140213,-142
20140213,-142
20140213,-143
20140213,-143
20140214,-143
20140214,-143
20140214,-143
20140214,-143
20140214,-143
20140215,-143
20140215,-143
20140215,-143
20140215,-143
20140216,-143
20140216,-143
20140216,-143
20140216,-143
20140216,-143
20140217,-143
20140217,-143
20140217,-143
20140217,-143
20140217,-143
20140217,-143
20140218,-143
20140218,-143
20140218,-143
20140218,-144
20140218,-145
20140219,-145
20140219,-145
20140219,-145
20140220,-145
20140220,-145
20140220,-145
20140220,-145
20140220,-145
20140221,-145
20140221,-145
20140221,-145
20140221,-146
20140221,-146
20140222,-146
20140222,-146
20140222,-146
20140222,-146
20140222,-146
20140223,-146
20140223,-146
20140223,-146
20140223,-146
20140223,-146
20140224,-146
20140224,-146
20140224,-146
20140224,-146
20140224,-146
20140225,-146
20140225,-146
20140225,-147
20140225,-147
20140225,-147
20140226,-147
20140226,-147
20140226,-147
20140226,-147
20140226,-147
20140227,-147
20140227,-147
20140227,-147
20140227,-147
20140227,-147
20140228,-147
20140228,-147
20140228,-147
20140228,-147
20140228,-147
20140301,-147
20140301,-147
20140301,-147
20140301,-147
20140301,-147
20140302,-147
20140302,-147
20140302,-147
20140302,-147
20140302,-147
20140303,-147
20140303,-147
20140303,-146
20140304,-146
20140304,-146
20140304,-147
20140304,-147
20140304,-147
20140305,-147
20140305,-147
20140305,-147
20140306,-147
20140306,-147
20140306,-147
20140306,-147
20140307,-147
20140307,-147
20140307,-147
20140307,-147
20140307,-140
20140307,-140
20140308,-140
20140308,-140
20140308,-140
20140308,-140
20140308,-140
20140309,-140
20140309,-140
20140309,-140
20140309,-139
20140309,-139
20140310,-139
20140310,-139
20140310,-139
20140310,-139
20140310,-139
20140311,-139
20140311,-139
20140311,-139
20140311,-140
20140311,-140
20140312,-140
20140312,-140
20140312,-140
20140312,-140
20140312,-141
20140313,-141
20140313,-141
20140313,-141
20140313,-141
20140313,-141
20140314,-141
20140314,-141
20140314,-141
20140314,-142
20140314,-142
20140315,-142
20140315,-142
20140315,-142
20140315,-142
20140315,-142
20140316,-142
20140316,-142
20140316,-142
20140316,-142
20140316,-142
20140317,-142
20140317,-142
20140317,-142
20140317,-142
20140317,-142
20140318,-142
20140318,-142
20140318,-142
20140318,-141
20140318,-141
20140319,-141
20140319,-141
20140319,-141
20140319,-141
20140319,-141
20140320,-141
20140320,-141
20140320,-141
20140320,-142
20140320,-142
20140321,-142
20140321,-142
20140321,-142
20140321,-141
20140321,-141
20140322,-141
20140322,-141
20140322,-141
20140322,-141
20140322,-141
20140323,-141
20140323,-141
20140323,-141
20140323,-140
20140323,-140
20140324,-140
20140324,-140
20140324,-140
20140324,-140
20140324,-140
20140325,-140
20140325,-140
20140325,-140
20140325,-140
20140325,-141
20140326,-141
20140326,-141
20140326,-141
20140326,-140
20140327,-140
20140327,-140
20140327,-140
20140327,-140
20140327,-140
20140328,-140
20140328,-140
20140328,-140
20140328,-140
20140328,-140
20140329,-140
20140329,-140
20140329,-140
20140329,-141
20140329,-141
20140330,-141
20140330,-141
20140330,-141
20140330,-142
20140330,-142
20140331,-142
20140331,-142
20140331,-142
20140401,-142
20140401,-142
20140401,-141
20140401,-142
20140401,-142
20140402,-142
20140402,-142
20140402,-142
20140402,-143
20140402,-143
20140403,-143
20140403,-143
20140403,-143
20140403,-144
20140403,-144
20140404,-144
20140404,-144
20140404,-144
20140404,-143
20140404,-143
20140405,-143
20140405,-143
20140405,-143
20140405,-143
20140405,-143
20140406,-143
20140406,-143
20140406,-143
20140406,-143
20140406,-143
20140407,-143
20140407,-143
20140407,-143
20140407,-143
20140407,-143
20140408,-143
20140408,-143
20140408,-143
20140408,-143
20140408,-143
20140409,-143
20140409,-143
20140409,-143
20140409,-143
20140409,-143
20140410,-143
20140410,-143
20140410,-142
20140410,-142
20140411,-142
20140411,-142
20140411,-142
20140411,-142
20140411,-142
20140411,-142
20140412,-142
20140412,-142
20140412,-142
20140412,-142
20140412,-142
20140413,-142
20140413,-142
20140413,-141
20140413,-141
20140413,-141
20140414,-141
20140414,-141
20140414,-141
20140414,-141
20140414,-141
20140415,-141
20140415,-141
20140415,-141
20140415,-141
20140416,-141
20140416,-141
20140416,-141
20140416,-140
20140416,-141
20140417,-141
20140417,-141
20140417,-141
20140417,-137
20140417,-138
20140418,-138
20140418,-138
20140418,-137
20140418,-138
20140418,-138
20140419,-138
20140419,-138
20140419,-138
20140419,-136
20140419,-136
20140420,-136
20140420,-136
20140420,-136
20140421,-136
20140421,-136
20140421,-135
20140421,-135
20140421,-136
20140422,-136
20140422,-136
20140422,-136
20140422,-136
20140423,-136
20140423,-135
20140423,-135
20140423,-135
20140423,-135
20140423,-135
20140424,-135
20140424,-135
20140424,-135
20140424,-139
20140424,-140
20140425,-140
20140425,-140
20140425,-139
20140425,-139
20140425,-139
20140426,-139
20140426,-139
20140426,-139
20140426,-139
20140427,-139
20140427,-139
20140427,-139
20140427,-140
20140427,-140
20140428,-140
20140428,-140
20140428,-139
20140428,-140
20140429,-140
20140429,-140
20140429,-140
20140429,-140
20140430,-140
20140430,-140
20140430,-140
20140430,-140
20140430,-140
20140501,-140
20140501,-140
20140501,-140
20140501,-140
20140501,-140
20140502,-139
20140502,-139
20140502,-139
20140502,-140
20140503,-141
20140503,-141
20140503,-141
20140503,-139
20140503,-139
20140504,-139
20140504,-139
20140504,-140
20140504,-140
20140504,-140
20140505,-140
20140505,-140
20140505,-139
20140505,-139
20140506,-139
20140506,-139
20140506,-139
20140506,-139
20140506,-139
20140507,-139
20140507,-140
20140507,-140
20140507,-140
20140508,-140
20140508,-140
20140508,-140
20140508,-140
20140509,-140
20140509,-140
20140509,-140
20140509,-140
20140510,-140
20140510,-140
20140510,-140
20140510,-140
20140511,-140
20140511,-140
20140511,-140
20140511,-141
20140512,-141
20140512,-141
20140512,-141
20140512,-140
20140512,-140
20140513,-140
20140513,-140
20140513,-140
20140513,-140
20140513,-140
20140514,-140
20140514,-140
20140514,-140
20140514,-140
20140514,-140
20140515,-140
20140515,-140
20140515,-140
20140515,-140
20140516,-141
20140516,-141
20140516,-141
20140516,-141
20140516,-141
20140517,-141
20140517,-141
20140517,-140
20140517,-140
20140518,-140
20140518,-140
20140518,-140
20140518,-140
20140518,-140
20140519,-140
20140519,-140
20140519,-140
20140519,-140
20140520,-140
20140520,-140
20140520,-140
20140520,-140
20140520,-139
20140521,-138
20140521,-138
20140521,-138
20140521,-137
20140521,-137
20140521,-139
20140522,-139
20140522,-139
20140522,-139
20140522,-139
20140523,-139
20140523,-139
20140523,-139
20140523,-139
20140524,-139
20140524,-139
20140524,-139
20140524,-139
20140525,-139
20140525,-139
20140525,-139
20140525,-139
20140526,-139
20140526,-139
20140526,-139
20140526,-138
20140526,-138
20140527,-138
20140527,-138
20140527,-138
20140528,-138
20140528,-138
20140528,-138
20140528,-138
20140529,-138
20140529,-138
20140529,-136
20140530,-136
20140530,-136
20140530,-136
20140530,-136
20140530,-135
20140531,-135
20140531,-135
20140531,-138
20140531,-139
20140601,-139
20140601,-139
20140601,-139
20140601,-139
20140601,-139
20140602,-139
20140602,-139
20140602,-139
20140602,-139
20140602,-139
20140603,-139
20140603,-139
20140603,-138
20140603,-138
20140604,-138
20140604,-138
20140604,-138
20140604,-138
20140604,-138
20140605,-138
20140605,-138
20140605,-138
20140605,-138
20140605,-138
20140605,-138
20140606,-138
20140606,-138
20140606,-138
20140606,-138
20140607,-138
20140607,-138
20140607,-139
20140607,-139
20140608,-139
20140608,-139
20140608,-139
20140608,-140
20140608,-140
20140608,-140
20140609,-140
20140609,-140
20140609,-139
20140609,-139
20140610,-139
20140610,-139
20140610,-139
20140610,-139
20140611,-139
20140611,-139
20140611,-139
20140611,-141
20140611,-141
20140612,-141
20140612,-141
20140612,-140
20140613,-140
20140613,-140
20140613,-140
20140613,-139
20140614,-136
20140614,-136
20140614,-136
20140614,-136
20140615,-136
20140615,-136
20140615,-136
20140615,-138
20140616,-138
20140616,-138
20140616,-138
20140616,-138
20140616,-138
20140617,-138
20140617,-138
20140617,-138
20140617,-138
20140617,-139
20140618,-139
20140618,-139
20140618,-139
20140618,-139
20140619,-139
20140619,-139
20140619,-139
20140619,-138
20140620,-138
20140620,-138
20140620,-138
20140620,-138
20140620,-136
20140621,-136
20140621,-136
20140621,-136
20140621,-136
20140622,-136
20140622,-136
20140622,-136
20140622,-136
20140623,-136
20140623,-136
20140623,-136
20140623,-136
20140624,-136
20140624,-136
20140624,-136
20140624,-136
20140624,-136
20140625,-136
20140625,-136
20140625,-136
20140625,-136
20140626,-136
20140626,-136
20140626,-136
20140627,-136
20140627,-136
20140627,-136
20140627,-136
20140628,-138
20140628,-138
20140628,-139
20140628,-140
20140629,-140
20140629,-140
20140629,-140
20140629,-140
20140629,-139
20140630,-139
20140630,-139
20140630,-139
20140630,-139
20140701,-139
20140701,-139
20140701,-139
20140701,-139
20140702,-139
20140702,-139
20140702,-138
20140702,-138
20140703,-139
20140703,-138
20140703,-138
20140703,-138
20140703,-138
20140704,-138
20140704,-138
20140704,-136
20140704,-136
20140705,-136
20140705,-136
20140705,-136
20140705,-137
20140706,-137
20140706,-137
20140706,-137
20140706,-137
20140706,-137
20140707,-137
20140707,-137
20140707,-137
20140707,-137
20140708,-137
20140708,-137
20140708,-137
20140708,-137
20140709,-137
20140709,-137
20140709,-137
20140709,-137
20140710,-137
20140710,-137
20140710,-137
20140711,-137
20140711,-137
20140711,-137
20140711,-137
20140712,-137
20140712,-137
20140712,-137
20140712,-137
20140712,-137
20140713,-137
20140713,-137
20140713,-137
20140713,-138
20140713,-138
20140714,-138
20140714,-138
20140714,-138
20140714,-138
20140715,-138
20140715,-138
20140715,-137
20140715,-138
20140715,-138
20140716,-138
20140716,-138
20140716,-137
20140716,-137
20140717,-137
20140717,-137
20140717,-137
20140717,-137
20140718,-137
20140718,-137
20140718,-137
20140718,-137
20140719,-127
20140719,-128
20140719,-127
20140719,-127
20140719,-127
20140720,-127
20140720,-127
20140720,-127
20140720,-128
20140721,-135
20140721,-135
20140721,-136
20140721,-136
20140722,-137
20140722,-137
20140722,-137
20140722,-137
20140722,-137
20140723,-136
20140723,-136
20140723,-136
20140723,-136
20140724,-136
20140724,-136
20140724,-136
20140725,-136
20140725,-136
20140725,-136
20140725,-136
20140726,-136
20140726,-136
20140726,-136
20140726,-136
20140726,-136
20140727,-136
20140727,-136
20140727,-136
20140727,-136
20140727,-138
20140727,-137
20140728,-137
20140728,-137
20140728,-137
20140728,-137
20140729,-137
20140729,-137
20140729,-137
20140729,-137
20140729,-137
20140730,-137
20140730,-136
20140730,-136
20140730,-136
20140731,-136
20140731,-136
20140731,-136
20140731,-136
20140801,-137
20140801,-137
20140801,-137
20140801,-137
20140801,-137
20140802,-137
20140802,-137
20140802,-137
20140802,-137
20140802,-137
20140803,-137
20140803,-137
20140803,-137
20140803,-137
20140804,-137
20140804,-137
20140804,-137
20140804,-137
20140804,-137
20140805,-137
20140805,-137
20140805,-137
20140806,-130
20140806,-130
20140806,-130
20140806,-130
20140807,-137
20140807,-136
20140807,-136
20140807,-136
20140807,-136
20140808,-136
20140808,-138
20140808,-138
20140808,-138
20140809,-137
20140809,-137
20140809,-137
20140809,-137
20140810,-132
20140810,-133
20140810,-127
20140810,-121
20140810,-121
20140811,-139
20140811,-139
20140811,-139
20140811,-139
20140812,-138
20140812,-136
20140812,-136
20140812,-136
20140812,-136
20140813,-136
20140813,-136
20140813,-136
20140813,-136
20140814,-136
20140814,-136
20140814,-137
20140814,-137
20140815,-138
20140815,-138
20140815,-137
20140815,-137
20140816,-137
20140816,-136
20140816,-136
20140816,-136
20140816,-136
20140817,-136
20140817,-136
20140817,-136
20140817,-136
20140818,-119
20140818,-119
20140818,-119
20140818,-119
20140819,-137
20140819,-137
20140819,-137
20140819,-136
20140819,-136
20140820,-118
20140820,-117
20140820,-118
20140820,-118
20140821,-118
20140821,-118
20140821,-118
20140821,-118
20140822,-137
20140822,-137
20140822,-136
20140822,-136
20140823,-130
20140823,-130
20140823,-130
20140823,-131
20140823,-131
20140824,-142
20140824,-142
20140824,-142
20140824,-141
20140824,-140
20140825,-137
20140825,-137
20140825,-137
20140825,-138
20140825,-138
20140825,-138
20140826,-138
20140826,-138
20140826,-138
20140826,-142
20140827,-143
20140827,-143
20140827,-143
20140827,-142
20140828,-142
20140828,-142
20140828,-140
20140828,-140
20140829,-140
20140829,-140
20140829,-141
20140830,-141
20140830,-141
20140830,-140
20140830,-139
20140831,-139
20140831,-139
20140831,-139
20140831,-138
20140831,-138
20140901,-138
20140901,-138
20140901,-138
20140901,-139
20140902,-139
20140902,-139
20140902,-139
20140902,-139
20140902,-139
20140903,-139
20140903,-139
20140903,-140
20140903,-128
20140903,-128
20140904,-128
20140904,-128
20140904,-128
20140904,-128
20140905,-132
20140905,-132
20140905,-132
20140905,-132
20140905,-140
20140905,-139
20140906,-139
20140906,-139
20140906,-138
20140906,-140
20140906,-139
20140907,-139
20140907,-139
20140907,-139
20140907,-123
20140908,-124
20140908,-124
20140908,-124
20140908,-124
20140908,-141
20140908,-142
20140909,-142
20140909,-142
20140909,-142
20140909,-127
20140909,-123
20140910,-123
20140910,-123
20140910,-124
20140910,-124
20140911,-122
20140911,-124
20140911,-124
20140911,-120
20140911,-120
20140912,-120
20140912,-120
20140912,-135
20140912,-135
20140913,-133
20140913,-131
20140913,-131
20140913,-131
20140913,-134
20140914,-134
20140914,-134
20140914,-137
20140914,-141
20140915,-141
