Date,Value
20131023,-47
20131024,-47
20131024,-47
20131024,-47
20131024,-47
20131024,-47
20131025,-47
20131025,-47
20131025,-47
20131025,-49
20131025,-49
20131026,-49
20131026,-49
20131026,-49
20131026,-48
20131026,-49
20131027,-49
20131027,-49
20131027,-49
20131027,-49
20131027,-49
20131028,-49
20131028,-49
20131028,-49
20131028,-51
20131028,-51
20131029,-51
20131029,-51
20131029,-51
20131029,-52
20131029,-51
20131029,-51
20131030,-51
20131030,-51
20131030,-51
20131030,-48
20131030,-49
20131031,-49
20131031,-49
20131031,-48
20131031,-48
20131101,-48
20131101,-48
20131101,-48
20131101,-48
20131101,-48
20131102,-48
20131102,-48
20131102,-49
20131102,-51
20131102,-50
20131103,-50
20131103,-50
20131103,-49
20131103,-48
20131103,-48
20131104,-48
20131104,-48
20131104,-48
20131104,-48
20131105,-48
20131105,-48
20131105,-48
20131105,-48
20131105,-48
20131106,-48
20131106,-48
20131106,-48
20131106,-48
20131106,-48
20131107,-48
20131107,-48
20131107,-48
20131107,-48
20131107,-47
20131108,-52
20131108,-51
20131108,-51
20131108,-51
20131108,-51
20131109,-49
20131109,-49
20131109,-49
20131109,-49
20131109,-49
20131110,-49
20131110,-49
20131110,-49
20131110,-49
20131110,-49
20131111,-48
20131111,-48
20131111,-48
20131111,-48
20131111,-48
20131112,-48
20131112,-49
20131112,-49
20131112,-49
20131112,-49
20131113,-49
20131113,-49
20131113,-49
20131113,-49
20131113,-47
20131114,-47
20131114,-48
20131114,-48
20131114,-48
20131114,-48
20131115,-48
20131115,-48
20131115,-48
20131115,-48
20131116,-48
20131116,-48
20131116,-48
20131116,-48
20131117,-48
20131117,-48
20131117,-48
20131117,-48
20131117,-48
20131118,-47
20131118,-47
20131118,-47
20131118,-47
20131118,-51
20131119,-51
20131119,-52
20131119,-52
20131119,-52
20131119,-48
20131120,-48
20131120,-48
20131120,-48
20131120,-48
20131120,-48
20131120,-48
20131121,-48
20131121,-48
20131121,-48
20131121,-47
20131121,-47
20131122,-47
20131122,-47
20131122,-48
20131122,-48
20131122,-48
20131123,-48
20131123,-48
20131123,-48
20131123,-52
20131123,-52
20131124,-52
20131124,-52
20131124,-52
20131124,-48
20131124,-48
20131125,-48
20131125,-48
20131125,-48
20131125,-48
20131125,-48
20131126,-48
20131126,-48
20131126,-48
20131126,-48
20131126,-48
20131127,-48
20131127,-48
20131127,-48
20131127,-48
20131127,-48
20131128,-48
20131128,-48
20131128,-48
20131128,-48
20131128,-48
20131129,-48
20131129,-48
20131129,-48
20131129,-48
20131129,-48
20131130,-48
20131130,-48
20131130,-48
20131130,-48
20131130,-48
20131201,-48
20131201,-48
20131201,-48
20131201,-48
20131201,-48
20131202,-48
20131202,-48
20131202,-48
20131202,-49
20131202,-49
20131203,-49
20131203,-49
20131203,-49
20131203,-49
20131204,-49
20131204,-49
20131204,-49
20131204,-49
20131204,-49
20131204,-49
20131205,-49
20131205,-49
20131205,-49
20131205,-49
20131205,-49
20131206,-49
20131206,-49
20131206,-49
20131206,-49
20131206,-49
20131207,-49
20131207,-49
20131207,-49
20131207,-49
20131207,-49
20131207,-49
20131208,-49
20131208,-49
20131208,-50
20131208,-50
20131209,-49
20131209,-49
20131209,-49
20131209,-49
20131209,-49
20131209,-49
20131210,-49
20131210,-49
20131210,-49
20131210,-49
20131210,-49
20131211,-49
20131211,-49
20131211,-49
20131211,-49
20131211,-49
20131212,-49
20131212,-49
20131212,-49
20131212,-49
20131213,-49
20131213,-49
20131213,-49
20131213,-49
20131213,-49
20131214,-49
20131214,-49
20131214,-49
20131214,-49
20131214,-49
20131215,-49
20131215,-49
20131215,-49
20131215,-49
20131216,-49
20131216,-49
20131216,-49
20131216,-49
20131216,-49
20131217,-49
20131217,-49
20131217,-49
20131217,-49
20131217,-49
20131218,-49
20131218,-49
20131218,-49
20131218,-49
20131218,-49
20131219,-49
20131219,-49
20131219,-49
20131219,-49
20131220,-49
20131220,-49
20131220,-49
20131220,-49
20131220,-49
20131221,-49
20131221,-49
20131221,-49
20131221,-48
20131221,-48
20131222,-48
20131222,-48
20131222,-48
20131222,-48
20131223,-48
20131223,-48
20131223,-48
20131223,-49
20131223,-49
20131224,-49
20131224,-49
20131224,-49
20131224,-49
20131224,-49
20131225,-49
20131225,-49
20131225,-49
20131225,-49
20131225,-49
20131226,-49
20131226,-49
20131226,-49
20131226,-49
20131226,-49
20131227,-49
20131227,-49
20131227,-49
20131227,-49
20131227,-49
20131228,-49
20131228,-49
20131228,-49
20131228,-49
20131228,-49
20131229,-49
20131229,-49
20131229,-49
20131229,-49
20131229,-49
20131230,-49
20131230,-49
20131230,-49
20131230,-49
20131230,-49
20131231,-49
20131231,-49
20131231,-49
20131231,-49
20131231,-49
20140101,-49
20140101,-49
20140101,-49
20140101,-49
20140101,-49
20140102,-49
20140102,-49
20140102,-49
20140102,-49
20140102,-49
20140103,-49
20140103,-49
20140103,-49
20140103,-49
20140103,-49
20140104,-49
20140104,-49
20140104,-49
20140104,-49
20140104,-49
20140105,-49
20140105,-49
20140105,-49
20140105,-49
20140105,-49
20140106,-49
20140106,-49
20140106,-49
20140106,-49
20140106,-49
20140107,-49
20140107,-49
20140107,-49
20140107,-49
20140107,-49
20140108,-49
20140108,-49
20140108,-49
20140108,-49
20140108,-49
20140109,-49
20140109,-49
20140109,-49
20140109,-49
20140109,-49
20140110,-49
20140110,-49
20140110,-49
20140110,-49
20140110,-49
20140111,-49
20140111,-49
20140111,-49
20140111,-49
20140111,-49
20140112,-49
20140112,-49
20140112,-49
20140112,-49
20140112,-49
20140113,-49
20140113,-49
20140113,-50
20140113,-51
20140113,-51
20140114,-51
20140114,-51
20140114,-51
20140114,-52
20140114,-52
20140115,-52
20140115,-52
20140115,-52
20140115,-52
20140115,-52
20140116,-52
20140116,-52
20140116,-52
20140116,-52
20140116,-52
20140117,-52
20140117,-52
20140117,-52
20140117,-52
20140117,-52
20140118,-52
20140118,-52
20140118,-52
20140118,-52
20140118,-52
20140119,-52
20140119,-52
20140119,-52
20140119,-52
20140119,-52
20140120,-52
20140120,-52
20140120,-52
20140120,-52
20140120,-52
20140121,-52
20140121,-52
20140121,-52
20140121,-52
20140121,-52
20140122,-52
20140122,-52
20140122,-52
20140122,-52
20140122,-52
20140123,-52
20140123,-52
20140123,-52
20140123,-52
20140123,-52
20140124,-52
20140124,-52
20140124,-52
20140124,-54
20140124,-54
20140125,-54
20140125,-54
20140125,-54
20140125,-54
20140125,-54
20140126,-54
20140126,-54
20140126,-54
20140126,-54
20140126,-54
20140127,-54
20140127,-54
20140127,-54
20140127,-54
20140127,-54
20140128,-54
20140128,-54
20140128,-54
20140128,-54
20140128,-53
20140129,-53
20140129,-53
20140129,-53
20140129,-54
20140129,-54
20140130,-54
20140130,-54
20140130,-54
20140130,-53
20140130,-53
20140131,-53
20140131,-53
20140131,-53
20140131,-54
20140131,-54
20140201,-54
20140201,-54
20140201,-54
20140201,-53
20140201,-53
20140202,-53
20140202,-53
20140202,-53
20140202,-53
20140202,-53
20140203,-53
20140203,-53
20140203,-53
20140203,-53
20140203,-53
20140204,-53
20140204,-53
20140204,-53
20140204,-53
20140204,-53
20140205,-53
20140205,-53
20140205,-53
20140205,-53
20140205,-53
20140206,-53
20140206,-53
20140206,-53
20140206,-53
20140206,-54
20140207,-54
20140207,-54
20140207,-53
20140207,-53
20140207,-53
20140208,-53
20140208,-53
20140208,-53
20140208,-53
20140208,-53
20140209,-53
20140209,-53
20140209,-53
20140209,-54
20140209,-54
20140210,-54
20140210,-54
20140210,-54
20140210,-54
20140211,-54
20140211,-54
20140211,-54
20140211,-50
20140211,-50
20140212,-50
20140212,-50
20140212,-50
20140212,-53
20140212,-53
20140213,-53
20140213,-53
20140213,-53
20140213,-52
20140213,-52
20140214,-52
20140214,-52
20140214,-52
20140214,-67
20140214,-67
20140215,-67
20140215,-67
20140215,-67
20140215,-67
20140216,-67
20140216,-52
20140216,-52
20140216,-52
20140216,-52
20140217,-52
20140217,-52
20140217,-52
20140217,-52
20140217,-52
20140217,-52
20140218,-52
20140218,-52
20140218,-52
20140218,-53
20140218,-53
20140219,-53
20140219,-53
20140219,-53
20140220,-53
20140220,-53
20140220,-53
20140220,-52
20140220,-52
20140221,-52
20140221,-52
20140221,-52
20140221,-52
20140221,-52
20140222,-52
20140222,-52
20140222,-53
20140222,-51
20140222,-51
20140223,-51
20140223,-51
20140223,-51
20140223,-51
20140223,-51
20140224,-51
20140224,-51
20140224,-51
20140224,-51
20140224,-51
20140225,-51
20140225,-51
20140225,-51
20140225,-51
20140225,-51
20140226,-51
20140226,-51
20140226,-51
20140226,-51
20140226,-51
20140227,-51
20140227,-51
20140227,-51
20140227,-51
20140227,-52
20140228,-52
20140228,-52
20140228,-52
20140228,-52
20140228,-52
20140301,-52
20140301,-52
20140301,-52
20140301,-52
20140301,-52
20140302,-52
20140302,-52
20140302,-52
20140302,-53
20140302,-53
20140303,-53
20140303,-53
20140303,-53
20140304,-53
20140304,-53
20140304,-53
20140304,-53
20140304,-53
20140305,-53
20140305,-53
20140305,-53
20140306,-53
20140306,-53
20140306,-53
20140306,-54
20140307,-54
20140307,-54
20140307,-54
20140307,-53
20140307,-53
20140307,-53
20140308,-53
20140308,-53
20140308,-54
20140308,-54
20140308,-54
20140309,-54
20140309,-54
20140309,-54
20140309,-54
20140309,-54
20140310,-54
20140310,-54
20140310,-54
20140310,-52
20140310,-52
20140311,-52
20140311,-52
20140311,-52
20140311,-52
20140311,-52
20140312,-52
20140312,-52
20140312,-52
20140312,-52
20140312,-54
20140313,-54
20140313,-54
20140313,-54
20140313,-54
20140313,-54
20140314,-54
20140314,-54
20140314,-54
20140314,-54
20140314,-54
20140315,-54
20140315,-54
20140315,-54
20140315,-54
20140315,-54
20140316,-54
20140316,-54
20140316,-54
20140316,-54
20140316,-54
20140317,-54
20140317,-54
20140317,-54
20140317,-54
20140317,-53
20140318,-53
20140318,-53
20140318,-53
20140318,-54
20140318,-54
20140319,-54
20140319,-54
20140319,-54
20140319,-54
20140319,-54
20140320,-54
20140320,-54
20140320,-53
20140320,-53
20140320,-53
20140321,-53
20140321,-53
20140321,-53
20140321,-53
20140321,-53
20140322,-53
20140322,-53
20140322,-53
20140322,-54
20140322,-54
20140323,-54
20140323,-54
20140323,-54
20140323,-54
20140323,-54
20140324,-54
20140324,-54
20140324,-54
20140324,-54
20140324,-54
20140325,-54
20140325,-54
20140325,-54
20140325,-54
20140325,-54
20140326,-54
20140326,-54
20140326,-54
20140326,-54
20140327,-54
20140327,-54
20140327,-54
20140327,-54
20140327,-54
20140328,-54
20140328,-54
20140328,-54
20140328,-54
20140328,-54
20140329,-54
20140329,-54
20140329,-54
20140329,-54
20140329,-54
20140330,-54
20140330,-54
20140330,-54
20140330,-54
20140330,-54
20140331,-54
20140331,-54
20140331,-54
20140401,-54
20140401,-54
20140401,-54
20140401,-54
20140401,-54
20140402,-54
20140402,-54
20140402,-54
20140402,-53
20140402,-53
20140403,-53
20140403,-53
20140403,-53
20140403,-53
20140403,-53
20140404,-53
20140404,-53
20140404,-53
20140404,-53
20140404,-53
20140405,-53
20140405,-53
20140405,-53
20140405,-53
20140405,-53
20140406,-53
20140406,-53
20140406,-53
20140406,-53
20140406,-53
20140407,-53
20140407,-53
20140407,-53
20140407,-53
20140407,-53
20140408,-53
20140408,-53
20140408,-53
20140408,-53
20140408,-53
20140409,-53
20140409,-53
20140409,-54
20140409,-54
20140409,-54
20140410,-54
20140410,-54
20140410,-54
20140410,-54
20140411,-54
20140411,-54
20140411,-54
20140411,-54
20140411,-54
20140411,-54
20140412,-54
20140412,-54
20140412,-54
20140412,-54
20140412,-54
20140413,-54
20140413,-54
20140413,-54
20140413,-54
20140413,-54
20140414,-54
20140414,-54
20140414,-54
20140414,-54
20140414,-54
20140415,-54
20140415,-54
20140415,-54
20140415,-55
20140416,-55
20140416,-55
20140416,-55
20140416,-55
20140416,-55
20140417,-55
20140417,-55
20140417,-55
20140417,-55
20140417,-55
20140418,-55
20140418,-55
20140418,-55
20140418,-55
20140418,-55
20140419,-55
20140419,-55
20140419,-55
20140419,-55
20140419,-55
20140420,-55
20140420,-55
20140420,-55
20140421,-55
20140421,-55
20140421,-54
20140421,-54
20140421,-54
20140422,-54
20140422,-54
20140422,-54
20140422,-54
20140423,-54
20140423,-54
20140423,-54
20140423,-54
20140423,-54
20140423,-54
20140424,-54
20140424,-54
20140424,-54
20140424,-55
20140424,-56
20140425,-56
20140425,-56
20140425,-56
20140425,-56
20140425,-55
20140426,-55
20140426,-55
20140426,-56
20140426,-56
20140427,-56
20140427,-56
20140427,-57
20140427,-56
20140427,-56
20140428,-56
20140428,-56
20140428,-56
20140428,-56
20140429,-57
20140429,-57
20140429,-57
20140429,-57
20140430,-57
20140430,-57
20140430,-57
20140430,-57
20140430,-57
20140501,-57
20140501,-57
20140501,-57
20140501,-58
20140501,-58
20140502,-58
20140502,-58
20140502,-57
20140502,-57
20140503,-57
20140503,-57
20140503,-57
20140503,-57
20140503,-57
20140504,-57
20140504,-57
20140504,-57
20140504,-57
20140504,-57
20140505,-57
20140505,-57
20140505,-57
20140505,-57
20140506,-57
20140506,-57
20140506,-57
20140506,-57
20140506,-57
20140507,-57
20140507,-57
20140507,-57
20140507,-57
20140508,-58
20140508,-58
20140508,-58
20140508,-58
20140509,-58
20140509,-58
20140509,-58
20140509,-58
20140510,-58
20140510,-58
20140510,-56
20140510,-56
20140511,-56
20140511,-56
20140511,-56
20140511,-56
20140512,-56
20140512,-57
20140512,-57
20140512,-57
20140512,-57
20140513,-57
20140513,-57
20140513,-58
20140513,-58
20140513,-58
20140514,-57
20140514,-57
20140514,-57
20140514,-57
20140514,-57
20140515,-57
20140515,-57
20140515,-57
20140515,-57
20140516,-57
20140516,-57
20140516,-57
20140516,-57
20140516,-58
20140517,-58
20140517,-58
20140517,-58
20140517,-58
20140518,-58
20140518,-58
20140518,-58
20140518,-58
20140518,-58
20140519,-58
20140519,-58
20140519,-58
20140519,-58
20140520,-58
20140520,-58
20140520,-54
20140520,-53
20140520,-52
20140521,-52
20140521,-58
20140521,-58
20140521,-57
20140521,-57
20140521,-58
20140522,-58
20140522,-58
20140522,-58
20140522,-58
20140523,-58
20140523,-58
20140523,-60
20140523,-60
20140524,-60
20140524,-60
20140524,-60
20140524,-60
20140525,-60
20140525,-60
20140525,-58
20140525,-58
20140526,-58
20140526,-58
20140526,-58
20140526,-58
20140526,-58
20140527,-58
20140527,-58
20140527,-58
20140528,-58
20140528,-58
20140528,-58
20140528,-58
20140529,-58
20140529,-58
20140529,-58
20140530,-57
20140530,-57
20140530,-57
20140530,-57
20140530,-55
20140531,-55
20140531,-55
20140531,-57
20140531,-58
20140601,-58
20140601,-58
20140601,-58
20140601,-58
20140601,-58
20140602,-58
20140602,-61
20140602,-61
20140602,-61
20140602,-61
20140603,-61
20140603,-61
20140603,-60
20140603,-60
20140604,-58
20140604,-58
20140604,-58
20140604,-58
20140604,-58
20140605,-58
20140605,-58
20140605,-58
20140605,-58
20140605,-58
20140605,-59
20140606,-59
20140606,-59
20140606,-59
20140606,-59
20140607,-59
20140607,-59
20140607,-58
20140607,-60
20140608,-60
20140608,-60
20140608,-60
20140608,-60
20140608,-60
20140608,-60
20140609,-60
20140609,-60
20140609,-60
20140609,-60
20140610,-60
20140610,-60
20140610,-60
20140610,-60
20140611,-60
20140611,-60
20140611,-60
20140611,-60
20140611,-61
20140612,-61
20140612,-62
20140612,-62
20140613,-62
20140613,-62
20140613,-61
20140613,-61
20140614,-59
20140614,-59
20140614,-58
20140614,-58
20140615,-58
20140615,-58
20140615,-58
20140615,-57
20140616,-57
20140616,-57
20140616,-57
20140616,-57
20140616,-57
20140617,-57
20140617,-57
20140617,-58
20140617,-56
20140617,-56
20140618,-56
20140618,-56
20140618,-56
20140618,-56
20140619,-56
20140619,-56
20140619,-56
20140619,-56
20140620,-56
20140620,-56
20140620,-56
20140620,-56
20140620,-55
20140621,-55
20140621,-55
20140621,-55
20140621,-55
20140622,-55
20140622,-55
20140622,-55
20140622,-55
20140623,-55
20140623,-55
20140623,-55
20140623,-55
20140624,-55
20140624,-55
20140624,-55
20140624,-55
20140624,-55
20140625,-55
20140625,-55
20140625,-55
20140625,-55
20140626,-55
20140626,-55
20140626,-55
20140627,-55
20140627,-55
20140627,-55
20140627,-55
20140628,-55
20140628,-55
20140628,-56
20140628,-56
20140629,-56
20140629,-56
20140629,-56
20140629,-56
20140629,-56
20140630,-56
20140630,-56
20140630,-56
20140630,-56
20140701,-56
20140701,-56
20140701,-56
20140701,-56
20140702,-56
20140702,-56
20140702,-56
20140702,-56
20140703,-56
20140703,-56
20140703,-56
20140703,-56
20140703,-56
20140704,-56
20140704,-56
20140704,-56
20140704,-56
20140705,-56
20140705,-56
20140705,-56
20140705,-57
20140706,-57
20140706,-58
20140706,-58
20140706,-58
20140706,-58
20140707,-58
20140707,-58
20140707,-58
20140707,-58
20140708,-58
20140708,-58
20140708,-58
20140708,-58
20140709,-58
20140709,-58
20140709,-58
20140709,-58
20140710,-58
20140710,-58
20140710,-58
20140711,-58
20140711,-58
20140711,-58
20140711,-58
20140712,-58
20140712,-59
20140712,-59
20140712,-58
20140712,-58
20140713,-58
20140713,-58
20140713,-58
20140713,-58
20140713,-58
20140714,-58
20140714,-58
20140714,-58
20140714,-58
20140715,-58
20140715,-58
20140715,-58
20140715,-58
20140715,-58
20140716,-58
20140716,-59
20140716,-59
20140716,-59
20140717,-59
20140717,-59
20140717,-59
20140717,-59
20140718,-59
20140718,-59
20140718,-60
20140718,-59
20140719,-59
20140719,-60
20140719,-59
20140719,-59
20140719,-59
20140720,-59
20140720,-59
20140720,-59
20140720,-59
20140721,-59
20140721,-59
20140721,-59
20140721,-58
20140722,-58
20140722,-58
20140722,-58
20140722,-58
20140722,-58
20140723,-59
20140723,-59
20140723,-59
20140723,-58
20140724,-58
20140724,-58
20140724,-58
20140725,-58
20140725,-58
20140725,-58
20140725,-59
20140726,-59
20140726,-59
20140726,-59
20140726,-60
20140726,-59
20140727,-59
20140727,-59
20140727,-59
20140727,-59
20140727,-60
20140727,-61
20140728,-61
20140728,-61
20140728,-60
20140728,-60
20140729,-60
20140729,-59
20140729,-59
20140729,-59
20140729,-59
20140730,-59
20140730,-60
20140730,-60
20140730,-60
20140731,-60
20140731,-60
20140731,-59
20140731,-59
20140801,-59
20140801,-59
20140801,-59
20140801,-59
20140801,-59
20140802,-59
20140802,-59
20140802,-59
20140802,-59
20140802,-59
20140803,-59
20140803,-59
20140803,-59
20140803,-59
20140804,-59
20140804,-59
20140804,-59
20140804,-59
20140804,-59
20140805,-59
20140805,-59
20140805,-59
20140806,-60
20140806,-60
20140806,-60
20140806,-60
20140807,-59
20140807,-59
20140807,-59
20140807,-59
20140807,-59
20140808,-59
20140808,-59
20140808,-60
20140808,-60
20140809,-60
20140809,-60
20140809,-59
20140809,-59
20140810,-60
20140810,-60
20140810,-57
20140810,-57
20140810,-57
20140811,-56
20140811,-56
20140811,-56
20140811,-56
20140812,-56
20140812,-57
20140812,-57
20140812,-57
20140812,-57
20140813,-57
20140813,-57
20140813,-57
20140813,-57
20140814,-57
20140814,-57
20140814,-58
20140814,-58
20140815,-58
20140815,-58
20140815,-57
20140815,-57
20140816,-57
20140816,-56
20140816,-56
20140816,-57
20140816,-57
20140817,-57
20140817,-57
20140817,-56
20140817,-56
20140818,-56
20140818,-56
20140818,-57
20140818,-57
20140819,-56
20140819,-56
20140819,-57
20140819,-58
20140819,-58
20140820,-58
20140820,-58
20140820,-58
20140820,-58
20140821,-58
20140821,-58
20140821,-58
20140821,-58
20140822,-58
20140822,-58
20140822,-58
20140822,-58
20140823,-58
20140823,-52
20140823,-55
20140823,-55
20140823,-55
20140824,-56
20140824,-57
20140824,-57
20140824,-56
20140824,-56
20140825,-54
20140825,-51
20140825,-51
20140825,-51
20140825,-51
20140825,-54
20140826,-54
20140826,-54
20140826,-52
20140826,-54
20140827,-54
20140827,-54
20140827,-55
20140827,-55
20140828,-55
20140828,-55
20140828,-55
20140828,-55
20140829,-55
20140829,-55
20140829,-55
20140830,-55
20140830,-55
20140830,-54
20140830,-54
20140831,-54
20140831,-54
20140831,-54
20140831,-52
20140831,-51
20140901,-51
20140901,-51
20140901,-51
20140901,-51
20140902,-51
20140902,-51
20140902,-51
20140902,-51
20140902,-51
20140903,-51
20140903,-51
20140903,-52
20140903,-57
20140903,-57
20140904,-57
20140904,-57
20140904,-59
20140904,-59
20140905,-56
20140905,-54
20140905,-54
20140905,-55
20140905,-55
20140905,-56
20140906,-56
20140906,-56
20140906,-53
20140906,-54
20140906,-55
20140907,-55
20140907,-55
20140907,-56
20140907,-56
20140908,-55
20140908,-54
20140908,-54
20140908,-53
20140908,-54
20140908,-54
20140909,-54
20140909,-54
20140909,-55
20140909,-54
20140909,-58
20140910,-58
20140910,-58
20140910,-60
20140910,-60
20140911,-60
20140911,-62
20140911,-62
20140911,-66
20140911,-66
20140912,-66
20140912,-66
20140912,-61
20140912,-50
20140913,-69
20140913,-72
20140913,-72
20140913,-74
20140913,-71
20140914,-71
20140914,-71
20140914,-70
20140914,-73
20140915,-39
20140915,-39
20140915,-39
20140915,-39
20140915,-39
20140915,-38
20140915,-40
20140915,-40
20140916,-41
20140916,-42
20140916,-42
20140916,-42
20140916,-42
20140917,-42
20140917,-42
20140917,-41
20140917,-41
20140918,-41
20140918,-41
20140918,-41
20140918,-41
20140919,-41
20140919,-41
20140919,-42
20140919,-48
20140920,-48
20140920,-48
20140920,-50
20140920,-55
20140921,-55
20140921,-55
20140921,-55
20140921,-55
20140922,-55
20140922,-55
20140922,-55
20140922,-55
20140922,-55
20140923,-55
20140923,-55
20140923,-55
20140923,-55
20140924,-55
20140924,-55
20140924,-55
20140924,-55
20140925,-55
20140925,-55
20140925,-55
20140925,-55
20140926,-55
20140926,-55
20140926,-55
20140926,-55
20140926,-55
20140926,-55
20140926,-55
20140927,-55
20140927,-55
20140927,-55
20140927,-55
20140928,-55
20140928,-55
20140928,-55
20140928,-55
20140929,-55
20140929,-55
20140929,-55
20140929,-55
20140930,-55
20140930,-55
20140930,-55
20140930,-55
20140930,-55
20140930,-55
20141001,-55
20141001,-55
20141001,-55
20141001,-55
20141001,-55
20141002,-55
20141002,-55
20141002,-55
20141002,-55
20141003,-55
20141003,-55
20141003,-55
20141003,-55
20141004,-55
20141004,-55
20141004,-55
20141004,-55
20141005,-55
20141005,-55
20141005,-55
20141005,-55
20141006,-55
20141006,-55
20141006,-55
20141006,-55
20141007,-55
20141007,-55
20141007,-55
20141007,-55
20141008,-55
20141008,-55
20141008,-55
20141009,-55
20141009,-55
20141009,-55
20141010,-55
20141010,-55
20141010,-55
20141010,-61
20141011,-62
20141011,-62
20141011,-61
20141011,-61
20141011,-62
20141012,-62
20141012,-61
20141012,-61
20141012,-61
20141012,-61
20141013,-61
20141013,-61
20141013,-61
20141013,-61
20141014,-60
20141014,-60
20141014,-60
20141014,-60
20141014,-60
20141015,-60
20141015,-60
20141015,-60
20141015,-61
20141016,-62
20141016,-62
20141016,-62
20141017,-62
20141017,-62
20141017,-62
20141017,-62
20141018,-60
20141018,-60
20141018,-60
20141018,-60
20141018,-60
20141019,-69
20141019,-69
20141019,-69
20141019,-68
20141019,-69
20141019,-71
20141020,-71
20141020,-71
20141020,-71
20141020,-71
20141021,-71
20141021,-71
20141021,-71
20141021,-71
20141022,-71
20141022,-71
20141022,-71
20141022,-71
20141022,-71
20141023,-71
20141023,-71
20141023,-71
20141023,-71
20141023,-71
20141023,-70
20141023,-55
20141023,-61
20141023,-48
20141023,-61
20141024,-47
20141024,-47
20141024,-47
20141024,-47
20141024,-47
20141024,-47
20141024,-47
20141025,-47
20141025,-49
20141025,-49
20141025,-49
20141025,-49
20141026,-48
20141026,-48
20141026,-48
20141026,-48
20141026,-49
20141027,-47
20141027,-47
20141027,-47
20141027,-47
20141027,-47
20141028,-47
20141028,-47
20141028,-47
20141028,-47
20141029,-48
20141029,-48
20141029,-48
20141029,-51
20141029,-51
20141030,-51
20141030,-51
20141030,-51
20141030,-51
20141030,-51
20141031,-51
20141031,-51
20141031,-51
20141031,-51
20141101,-49
20141101,-49
20141101,-49
20141101,-49
20141101,-49
20141101,-49
20141102,-49
20141102,-49
20141102,-49
20141102,-49
20141102,-49
20141103,-49
20141103,-49
20141103,-49
20141103,-49
20141103,-49
20141103,-49
20141104,-49
20141104,-49
20141104,-49
20141104,-49
20141105,-49
20141105,-49
20141105,-49
20141105,-49
20141106,-49
20141106,-49
20141106,-49
20141106,-48
20141106,-48
20141107,-48
20141107,-48
20141107,-48
20141107,-48
20141107,-48
20141108,-47
