Date,Value
20170310,7660
20170311,7640
20170311,7640
20170314,7650
20170317,7680
20170318,7680
20170319,7690
20170321,7750
20170321,7700
20170323,7690
20170323,7660
20170325,7660
20170408,7710
20170409,7710
20170411,7580
20170412,7500
20170413,7490
20170413,7350
20170414,7460
20170415,7490
20170416,7240
20170417,7550
20170418,7550
20170418,7560
20170422,7640
20170424,7630
20170501,7560
20170501,7560
20170502,7560
20170506,7500
20170507,7490
20170513,7550
20170514,7530
20170614,7320
20170722,5440
20170723,5450
20170831,5400
20170907,5530
20170923,5540
20180209,6080
20180215,6110
20180227,6500
20180316,7960
20180316,7960
20180317,7980
20180320,8060
20180321,8050
20180322,8030
20180331,7760
20180401,7740
20180403,7760
20180404,7740
20180405,7740
20180408,7790
20180409,7790
20180412,7790
20180413,7830
20180414,7870
20180415,7880
20180420,7920
20180422,7910
20180423,7890
20180425,8360
20180426,7870
20180427,7900
20180428,7920
20180429,7940
20180430,7960
20180501,7940
20180502,7930
20180503,7840
20180506,7960
20180507,7980
20180508,7980
20180509,7990
20180512,8030
20180513,8180
20180514,8100
20180515,8130
20180526,7230
20180527,7150
20180528,8700
20180529,8820
20180530,8050
20180531,8460
20180531,9420
20180601,8300
20180603,9310
20180605,8690
20180606,8280
20180607,10100
20180608,9140
20180609,8390
20180610,9100
20180611,8120
20180612,8290
20180613,8940
20180614,8240
20180615,8910
20180616,9230
20180617,8280
20180618,9880
20180619,9760
20180620,8410
20180621,8960
20180622,7960
20180624,8970
20180625,9120
20180626,9400
20180627,9380
20180628,8940
20180629,9550
20180630,9160
20180702,9730
20180703,9620
20180704,10200
20180705,9260
20180708,9130
20180709,9170
20180710,9440
20180711,9560
20180712,10500
20180713,9240
20180714,10700
20180715,9260
20180716,10300
20180717,9290
20180718,9300
20180719,9600
20180719,9290
20180720,9300
20180726,9240
20180729,8650
20180730,9170
20180731,9580
20180801,8410
20180805,9010
20180806,8420
20180807,8410
20180809,8450
20180812,8320
20180815,8840
20180816,8850
20180817,9170
20180817,8570
20180818,8570
20180820,9260
20180820,9260
20180821,8670
20180822,9840
20180825,7970
20180826,7830
20180827,7990
20180828,7820
20180830,7810
20180902,7960
20180903,7990
20180904,8080
20180907,8400
20180908,10700
20180911,8740
20180911,8820
20180912,8920
20180913,9020
20180914,8910
20180916,9250
20180917,8750
20180919,8820
20180919,8760
20180922,9040
20180924,10100
20180924,9140
20180925,8700
20180926,9020
20180927,9540
20180928,9860
20180930,9330
20181003,10300
20181003,9700
20181005,8540
20181006,9240
20181006,8510
20181007,9120
20181008,9110
20181009,9530
20181011,9320
20181011,9000
20181016,8400
20181017,8020
20181018,7800
20181019,8630
20181020,8270
20181021,8320
20181022,9140
20181023,7590
20181024,8060
20181026,8690
20181028,8300
20181029,9210
20181029,7720
20181030,7230
20181102,6520
20181104,6390
20181105,6730
20181107,7780
20181111,5930
20181113,7810
20181216,7180
20181217,7220
20190107,8460
20190108,8940
20190128,6800
20190129,7070
20190213,9190
20190214,8100
20190215,8640
20190216,8050
20190218,8890
20190220,7680
20190224,9010
20190306,8750
20190312,9240
20190313,9240
20190314,8560
20190316,9510
20190317,10100
20190318,10100
20190319,8980
20190320,8470
20190321,9460
20190322,9460
20190323,8560
20190324,8570
20190325,8850
20190326,9570
20190327,8760
20190328,8530
20190329,8490
20190330,8440
20190331,8880
20190401,8480
20190402,8450
20190403,8860
20190404,8310
20190405,8220
20190405,9050
20190406,9830
20190411,8720
20190416,8780
20190420,8380
20190421,8410
20190423,8450
20190508,8830
20190510,8550
20190513,9830
20190515,10300
20190516,9420
20190519,9740
20190520,9090
