Date,Value
20140312,4.352
20140313,4.352
20140313,4.352
20140313,4.352
20140313,4.352
20140313,4.35
20140314,4.35
20140314,4.35
20140314,4.348
20140314,4.35
20140314,4.349
20140315,4.349
20140315,4.349
20140315,4.349
20140315,4.349
20140315,4.349
20140316,4.349
20140316,4.349
20140316,4.35
20140316,4.349
20140316,4.349
20140317,4.349
20140317,4.349
20140317,4.35
20140317,4.353
20140317,4.354
20140318,4.354
20140318,4.354
20140318,4.353
20140318,4.346
20140318,4.346
20140319,4.346
20140319,4.346
20140319,4.346
20140319,4.352
20140319,4.352
20140320,4.352
20140320,4.352
20140320,4.351
20140320,4.351
20140320,4.351
20140321,4.351
20140321,4.351
20140321,4.351
20140321,4.349
20140321,4.349
20140322,4.349
20140322,4.349
20140322,4.349
20140322,4.35
20140322,4.35
20140323,4.35
20140323,4.35
20140323,4.35
20140323,4.351
20140323,4.351
20140324,4.351
20140324,4.351
20140324,4.351
20140324,4.351
20140324,4.351
20140325,4.351
20140325,4.351
20140325,4.35
20140325,4.35
20140325,4.351
20140326,4.351
20140326,4.351
20140326,4.351
20140326,4.351
20140327,4.351
20140327,4.351
20140327,4.349
20140327,4.349
20140327,4.349
20140328,4.352
20140328,4.352
20140328,4.352
20140328,4.352
20140328,4.352
20140329,4.352
20140329,4.352
20140329,4.352
20140329,4.351
20140329,4.351
20140330,4.351
20140330,4.351
20140330,4.355
20140330,4.357
20140330,4.357
20140331,4.357
20140331,4.357
20140331,4.352
20140401,4.352
20140401,4.352
20140401,4.351
20140401,4.352
20140401,4.35
20140402,4.35
20140402,4.35
20140402,4.351
20140402,4.34
20140402,4.34
20140403,4.34
20140403,4.34
20140403,4.34
20140403,4.2
20140403,4.2
20140404,4.2
20140404,4.2
20140404,4.2
20140404,4.343
20140404,4.341
20140405,4.341
20140405,4.341
20140405,4.341
20140405,4.341
20140405,4.342
20140406,4.342
20140406,4.342
20140406,4.342
20140406,4.342
20140406,4.342
20140407,4.342
20140407,4.342
20140407,4.342
20140407,4.342
20140407,4.342
20140408,4.342
20140408,4.342
20140408,4.342
20140408,4.343
20140408,4.344
20140409,4.344
20140409,4.344
20140409,4.341
20140409,4.341
20140409,4.345
20140410,4.345
20140410,4.345
20140410,4.345
20140410,4.339
20140411,4.336
20140411,4.336
20140411,4.336
20140411,4.336
20140411,4.336
20140411,4.337
20140412,4.337
20140412,4.337
20140412,4.336
20140412,4.338
20140412,4.337
20140413,4.337
20140413,4.337
20140413,4.336
20140413,4.338
20140413,4.338
20140414,4.338
20140414,4.338
20140414,4.338
20140414,4.333
20140414,4.332
20140415,4.332
20140415,4.332
20140415,4.332
20140415,4.332
20140416,4.332
20140416,4.332
20140416,4.332
20140416,4.333
20140416,4.334
20140417,4.334
20140417,4.334
20140417,4.334
20140417,4.349
20140417,4.349
20140418,4.349
20140418,4.349
20140418,4.349
20140418,4.348
20140418,4.348
20140419,4.348
20140419,4.348
20140419,4.348
20140419,4.355
20140419,4.356
20140420,4.356
20140420,4.356
20140420,4.356
20140421,4.356
20140421,4.356
20140421,4.354
20140421,4.354
20140421,4.356
20140422,4.356
20140422,4.356
20140422,4.355
20140422,4.355
20140423,4.352
20140423,4.353
20140423,4.353
20140423,4.353
20140423,4.353
20140423,4.353
20140424,4.353
20140424,4.353
20140424,4.353
20140424,4.354
20140424,4.35
20140425,4.35
20140425,4.35
20140425,4.351
20140425,4.351
20140425,4.352
20140426,4.352
20140426,4.352
20140426,4.352
20140426,4.352
20140427,4.352
20140427,4.352
20140427,4.352
20140427,4.351
20140427,4.351
20140428,4.351
20140428,4.351
20140428,4.351
20140428,4.351
20140429,4.351
20140429,4.351
20140429,4.351
20140429,4.351
20140430,4.351
20140430,4.35
20140430,4.35
20140430,4.35
20140430,4.35
20140501,4.352
20140501,4.352
20140501,4.352
20140501,4.352
20140501,4.353
20140502,4.353
20140502,4.353
20140502,4.353
20140502,4.245
20140503,4.245
20140503,4.245
20140503,4.245
20140503,4.247
20140503,4.356
20140504,4.356
20140504,4.356
20140504,4.351
20140504,4.351
20140504,4.351
20140505,4.351
20140505,4.351
20140505,4.25
20140505,4.25
20140506,4.25
20140506,4.25
20140506,4.25
20140506,4.351
20140506,4.351
20140507,4.351
20140507,4.216
20140507,4.216
20140507,4.216
20140508,4.216
20140508,4.216
20140508,4.288
20140508,4.289
20140509,4.289
20140509,4.289
20140509,4.289
20140509,4.289
20140510,4.289
20140510,4.289
20140510,4.266
20140510,4.266
20140511,4.266
20140511,4.266
20140511,4.247
20140511,4.247
20140512,4.247
20140512,4.243
20140512,4.243
20140512,4.329
20140512,4.329
20140513,4.329
20140513,4.329
20140513,4.328
20140513,4.327
20140513,4.327
20140514,4.355
20140514,4.356
20140514,4.356
20140514,4.355
20140514,4.355
20140515,4.355
20140515,4.355
20140515,4.355
20140515,4.355
20140516,4.255
20140516,4.255
20140516,4.255
20140516,4.255
20140516,4.251
20140517,4.251
20140517,4.251
20140517,4.348
20140517,4.348
20140518,4.348
20140518,4.352
20140518,4.352
20140518,4.351
20140518,4.351
20140519,4.351
20140519,4.351
20140519,4.351
20140519,4.351
20140520,4.351
20140520,4.349
20140520,4.421
20140520,4.421
20140520,4.421
20140521,4.421
20140521,4.349
20140521,4.349
20140521,4.352
20140521,4.352
20140521,4.161
20140522,4.161
20140522,4.161
20140522,4.161
20140522,4.161
20140523,4.161
20140523,4.161
20140523,4.161
20140523,4.161
20140524,4.161
20140524,4.161
20140524,4.161
20140524,4.161
20140525,4.161
20140525,4.161
20140525,4.16
20140525,4.16
20140526,4.16
20140526,4.16
20140526,4.162
20140526,4.314
20140526,4.316
20140527,4.316
20140527,4.315
20140527,4.315
20140528,4.315
20140528,4.315
20140528,4.321
20140528,4.321
20140529,4.321
20140529,4.315
20140529,4.315
20140530,4.348
20140530,4.348
20140530,4.348
20140530,4.358
20140530,4.358
20140531,4.358
20140531,4.358
20140531,4.189
20140531,4.199
20140601,4.2
20140601,4.181
20140601,4.181
20140601,4.179
20140601,4.179
20140602,4.179
20140602,4.179
20140602,4.179
20140602,4.179
20140602,4.179
20140603,4.179
20140603,4.179
20140603,4.18
20140603,4.179
20140604,4.198
20140604,4.198
20140604,4.198
20140604,4.21
20140604,4.21
20140605,4.21
20140605,4.21
20140605,4.176
20140605,4.166
20140605,4.163
20140605,4.158
20140606,4.158
20140606,4.158
20140606,4.167
20140606,4.167
20140607,4.167
20140607,4.167
20140607,4.16
20140607,4.159
20140608,4.159
20140608,4.159
20140608,4.159
20140608,4.157
20140608,4.146
20140608,4.146
20140609,4.146
20140609,4.146
20140609,4.146
20140609,4.146
20140610,4.146
20140610,4.146
20140610,4.146
20140610,4.146
20140611,4.146
20140611,4.146
20140611,4.146
20140611,4.178
20140611,4.181
20140612,4.181
20140612,4.181
20140612,4.181
20140613,4.181
20140613,4.181
20140613,4.181
20140613,4.21
20140614,4.334
20140614,4.334
20140614,4.343
20140614,4.343
20140615,4.343
20140615,4.343
20140615,4.334
20140615,4.207
20140616,4.206
20140616,4.206
20140616,4.206
20140616,4.206
20140616,4.206
20140617,4.206
20140617,4.206
20140617,4.206
20140617,4.276
20140617,4.225
20140618,4.225
20140618,4.225
20140618,4.225
20140618,4.225
20140619,4.225
20140619,4.225
20140619,4.223
20140619,4.223
20140620,4.223
20140620,4.223
20140620,4.223
20140620,4.223
20140620,4.354
20140621,4.354
20140621,4.354
20140621,4.347
20140621,4.347
20140622,4.347
20140622,4.347
20140622,4.354
20140622,4.354
20140623,4.354
20140623,4.354
20140623,4.345
20140623,4.345
20140624,4.345
20140624,4.345
20140624,4.344
20140624,4.344
20140624,4.344
20140625,4.344
20140625,4.344
20140625,4.344
20140625,4.344
20140626,4.344
20140626,4.343
20140626,4.343
20140627,4.343
20140627,4.343
20140627,4.344
20140627,4.333
20140628,4.207
20140628,4.207
20140628,4.202
20140628,4.201
20140629,4.201
20140629,4.201
20140629,4.201
20140629,4.201
20140629,4.214
20140630,4.214
20140630,4.214
20140630,4.18
20140630,4.18
20140701,4.18
20140701,4.18
20140701,4.214
20140701,4.214
20140702,4.214
20140702,4.214
20140702,4.213
20140702,4.213
20140703,4.213
20140703,4.25
20140703,4.25
20140703,4.25
20140703,4.25
20140704,4.25
20140704,4.25
20140704,4.306
20140704,4.306
20140705,4.306
20140705,4.306
20140705,4.306
20140705,4.306
20140706,4.306
20140706,4.289
20140706,4.289
20140706,4.295
20140706,4.295
20140707,4.295
20140707,4.295
20140707,4.295
20140707,4.295
20140708,4.295
20140708,4.295
20140708,4.295
20140708,4.295
20140709,4.295
20140709,4.295
20140709,4.3
20140709,4.3
20140710,4.3
20140710,4.299
20140710,4.299
20140711,4.299
20140711,4.297
20140711,4.297
20140711,4.297
20140712,4.297
20140712,4.332
20140712,4.251
20140712,4.251
20140712,4.251
20140713,4.251
20140713,4.251
20140713,4.251
20140713,4.258
20140713,4.258
20140714,4.258
20140714,4.258
20140714,4.16
20140714,4.16
20140715,4.16
20140715,4.16
20140715,4.152
20140715,4.17
20140715,4.17
20140716,4.17
20140716,4.17
20140716,4.267
20140716,4.267
20140717,4.267
20140717,4.267
20140717,4.266
20140717,4.266
20140718,4.266
20140718,4.266
20140718,4.266
20140718,4.266
20140719,4.196
20140719,4.191
20140719,4.18
20140719,4.18
20140719,4.18
20140720,4.18
20140720,4.18
20140720,4.18
20140720,4.18
20140721,4.18
20140721,4.176
20140721,4.178
20140721,4.127
20140722,4.127
20140722,4.126
20140722,4.126
20140722,4.125
20140722,4.125
20140723,4.176
20140723,4.173
20140723,4.173
20140723,4.173
20140724,4.173
20140724,4.144
20140724,4.144
20140725,4.144
20140725,4.144
20140725,4.156
20140725,4.156
20140726,4.156
20140726,4.156
20140726,4.157
20140726,4.147
20140726,4.13
20140727,4.128
20140727,4.128
20140727,4.128
20140727,4.128
20140727,4.123
20140727,4.089
20140728,4.089
20140728,4.089
20140728,4.09
20140728,4.09
20140729,4.09
20140729,4.09
20140729,4.09
20140729,4.09
20140729,4.09
20140730,4.09
20140730,4.09
20140730,4.098
20140730,4.098
20140731,4.098
20140731,4.098
20140731,4.109
20140731,4.109
20140801,4.109
20140801,4.109
20140801,4.109
20140801,4.109
20140801,4.109
20140802,4.109
20140802,4.109
20140802,4.109
20140802,4.108
20140802,4.108
20140803,4.108
20140803,4.108
20140803,4.108
20140803,4.108
20140804,4.108
20140804,4.108
20140804,4.108
20140804,4.108
20140804,4.108
20140805,4.108
20140805,4.108
20140805,4.108
20140806,4.108
20140806,4.108
20140806,4.108
20140806,4.108
20140807,4.108
20140807,4.108
20140807,4.109
20140807,4.109
20140807,4.109
20140808,4.109
20140808,4.193
20140808,4.196
20140808,4.196
20140809,4.196
20140809,4.196
20140809,4.189
20140809,4.189
20140810,4.189
20140810,4.189
20140810,4.311
20140810,4.219
20140810,4.219
20140811,4.219
20140811,4.219
20140811,4.219
20140811,4.219
20140812,4.219
20140812,4.219
20140812,4.219
20140812,4.219
20140812,4.219
20140813,4.219
20140813,4.219
20140813,4.216
20140813,4.216
20140814,4.216
20140814,4.216
20140814,4.214
20140814,4.214
20140815,4.214
20140815,4.214
20140815,4.219
20140815,4.219
20140816,4.219
20140816,4.219
20140816,4.221
20140816,4.221
20140816,4.221
20140817,4.221
20140817,4.221
20140817,4.217
20140817,4.217
20140818,4.217
20140818,4.22
20140818,4.22
20140818,4.22
20140819,4.319
20140819,4.319
20140819,4.321
20140819,4.221
20140819,4.221
20140820,4.221
20140820,4.221
20140820,4.216
20140820,4.216
20140821,4.216
20140821,4.216
20140821,4.216
20140821,4.216
20140822,4.216
20140822,4.217
20140822,4.222
20140822,4.222
20140823,4.222
20140823,4.262
20140823,4.241
20140823,4.241
20140823,4.241
20140824,4.241
20140824,4.241
20140824,4.241
20140824,4.24
20140824,4.24
20140825,4.258
20140825,4.328
20140825,4.328
20140825,4.328
20140825,4.345
20140825,4.28
20140826,4.28
20140826,4.28
20140826,4.28
20140826,4.341
20140827,4.341
20140827,4.341
20140827,4.341
20140827,4.341
20140828,4.341
20140828,4.341
20140828,4.341
20140828,4.341
20140829,4.341
20140829,4.341
20140829,4.341
20140830,4.341
20140830,4.341
20140830,4.34
20140830,4.34
20140831,4.34
20140831,4.34
20140831,4.34
20140831,4.34
20140831,4.377
20140901,4.377
20140901,4.377
20140901,4.377
20140901,4.263
20140902,4.263
20140902,4.263
20140902,4.263
20140902,4.263
20140902,4.263
20140903,4.263
20140903,4.263
20140903,4.263
20140903,4.271
20140903,4.271
20140904,4.271
20140904,4.271
20140904,4.266
20140904,4.266
20140905,4.359
20140905,4.359
20140905,4.359
20140905,4.36
20140905,4.346
20140905,4.253
20140906,4.253
20140906,4.253
20140906,4.253
20140906,4.27
20140906,4.276
20140907,4.276
20140907,4.276
20140907,4.275
20140907,4.275
20140908,4.345
20140908,4.345
20140908,4.345
20140908,4.351
20140908,4.35
20140908,4.362
20140909,4.362
20140909,4.362
20140909,4.357
20140909,4.346
20140909,4.264
20140910,4.264
20140910,4.264
20140910,4.264
20140910,4.264
20140911,4.309
20140911,4.391
20140911,4.391
20140911,4.391
20140911,4.391
20140912,4.391
20140912,4.391
20140912,4.391
20140912,4.637
20140913,3.95
20140913,3.977
20140913,3.977
20140913,3.96
20140913,4.117
20140914,4.117
20140914,4.117
20140914,4.304
20140914,4.529
20140915,5.416
20140915,5.416
20140915,5.416
20140915,5.416
20140915,5.416
20140915,5.13
