Date,Value
20220403,1
20220404,1
20220406,1
20220408,1
20220410,1
20220413,1
20220415,1
20220417,1
20220418,1
20220420,1
20220424,1
20220427,1
20220504,1
20220513,1
20220515,1
20220516,1
20220518,1
20220520,1
20220522,1
20220523,1
20220525,1
20220527,1
20220530,1
20220603,1
20220606,1
20220608,1
20220612,1
20220613,1
20220615,1
20220617,1
20220619,1
20220620,1
20220622,1
20220624,1
20220626,1
20220701,1
20220703,1
20220704,1
20220706,1
20220708,1
20220711,1
20220713,1
20220715,1
20220718,1
20220720,1
20220722,1
20220724,1
20220725,1
20220727,1
20220729,1
20220731,1
20220805,1
20220807,1
20220808,1
20220810,1
20220814,1
20220815,1
20220817,1
20220821,2
20220822,2
20220824,2
20220826,2
20220828,2
20220829,2
20220831,2
20220902,2
20220904,2
20220905,2
20220907,2
20220911,2
20220912,2
20220914,2
20220918,2
20220921,2
20220923,2
20220926,2
20220928,2
20221002,2
20221002,2
20221004,2
20221006,2
20221009,2
20221013,2
20221015,2
20221016,2
20221019,2
20221021,2
20221023,2
20221031,2
20221107,2
20221113,2
20221114,2
20221221,2
20221225,2
20221227,2
20221229,2
20221231,2
20230101,2
20230103,2
20230106,2
20230107,2
20230113,2
20230115,2
20230119,2
20230122,2
20230123,2
20230125,2
20230204,2
20230205,2
20230207,2
20230209,2
20230211,2
20230212,2
20230217,2
20230218,2
20230221,2
20230223,2
20230225,2
20230226,2
20230304,2
20230305,2
20230307,2
20230311,2
20230312,2
20230314,2
20230318,2
20230321,2
20230323,2
20230325,2
20230326,2
20230328,2
20230402,2
20230406,2
20230408,2
20230411,2
20230413,2
20230415,2
20230418,2
20230420,2
20230423,2
20230425,2
20230427,2
20230429,2
20230430,2
20230502,2
20230504,2
20230506,2
20230507,2
20230511,2
20230513,2
20230514,2
20230516,2
20230518,2
20230521,2
20230523,2
20230528,2
20230530,2
20230601,2
20230603,2
20230606,2
20230610,2
20230611,2
20230613,2
20230620,2
20230622,2
20230625,2
20230627,2
20230629,2
20230701,2
20230704,2
20230706,2
20230708,2
20230709,2
20230713,2
20230715,2
20230716,2
20230718,2
20230720,2
20230722,2
20230723,2
20230725,2
20230727,2
20230729,2
20230730,2
20230801,2
20230803,2
20230805,2
20230806,2
20230808,2
20230810,2
20230812,2
20230813,2
20230815,2
20230817,2
20230819,2
20230820,2
20230822,2
20230824,2
20230826,2
20230827,2
20230829,2
20230831,2
20230903,2
20230905,2
20230907,2
20230912,2
20230914,2
20230916,2
20230917,2
20230919,2
20230921,2
20230924,2
20230926,2
20230930,2
20231001,2
20231003,2
20231005,2
20231007,2
20231008,2
20231010,2
20231014,2
20231015,2
20231018,2
20231020,2
20231022,2
20231023,2
20231024,2
20231029,2
20231031,2
20231105,2
20231107,2
20231109,2
20231111,2
20231112,2
20231114,2
20231116,2
20231118,2
20231119,2
20231121,2
20231126,2
20231128,2
20231130,2
20231203,2
20231205,2
20231207,2
20231212,2
20231214,2
20231216,2
20231219,2
20231224,2
20231230,2
20231231,2
20240102,2
20240104,2
20240106,2
20240107,2
20240111,2
20240113,2
20240114,2
20240116,2
20240120,2
20240121,2
20240127,2
20240128,2
20240130,2
20240203,2
20240204,2
20240208,2
20240210,2
20240211,2
20240213,2
20240215,2
20240220,3
20240224,3
20240302,2
20240303,2
20240305,2
20240307,2
20240310,2
20240312,2
20240314,2
20240316,2
20240317,2
20240319,2
20240321,2
20240324,2
20240326,2
20240330,2
20240331,2
20240407,2
20240410,2
20240414,2
20240416,2
20240422,2
20240423,2
20240427,2
20240428,2
