Date,Value
20140318,-239
20140318,-239
20140318,-238
20140318,-238
20140318,-237
20140319,-237
20140319,-237
20140319,-237
20140319,-237
20140319,-237
20140320,-237
20140320,-237
20140320,-237
20140320,-237
20140320,-236
20140321,-236
20140321,-236
20140321,-236
20140321,-236
20140321,-236
20140322,-236
20140322,-236
20140322,-236
20140322,-236
20140322,-236
20140323,-236
20140323,-236
20140323,-236
20140323,-236
20140323,-236
20140324,-236
20140324,-236
20140324,-236
20140324,-236
20140324,-236
20140325,-236
20140325,-236
20140325,-236
20140325,-235
20140325,-235
20140326,-235
20140326,-235
20140326,-235
20140326,-236
20140327,-236
20140327,-236
20140327,-236
20140327,-236
20140327,-236
20140328,-236
20140328,-236
20140328,-236
20140328,-236
20140328,-236
20140329,-236
20140329,-236
20140329,-236
20140329,-236
20140329,-236
20140330,-236
20140330,-236
20140330,-236
20140330,-236
20140330,-236
20140331,-236
20140331,-236
20140331,-236
20140401,-236
20140401,-236
20140401,-236
20140401,-236
20140401,-235
20140402,-235
20140402,-235
20140402,-235
20140402,-235
20140402,-235
20140403,-235
20140403,-235
20140403,-235
20140403,-234
20140403,-234
20140404,-234
20140404,-234
20140404,-234
20140404,-237
20140404,-236
20140405,-236
20140405,-236
20140405,-236
20140405,-236
20140405,-236
20140406,-236
20140406,-236
20140406,-236
20140406,-236
20140406,-236
20140407,-236
20140407,-236
20140407,-236
20140407,-236
20140407,-236
20140408,-236
20140408,-236
20140408,-236
20140408,-236
20140408,-236
20140409,-236
20140409,-236
20140409,-236
20140409,-238
20140409,-239
20140410,-239
20140410,-239
20140410,-239
20140410,-237
20140411,-237
20140411,-237
20140411,-237
20140411,-237
20140411,-237
20140411,-237
20140412,-237
20140412,-237
20140412,-236
20140412,-236
20140412,-236
20140413,-236
20140413,-236
20140413,-236
20140413,-236
20140413,-236
20140414,-236
20140414,-236
20140414,-236
20140414,-235
20140414,-235
20140415,-235
20140415,-235
20140415,-235
20140415,-235
20140416,-235
20140416,-235
20140416,-235
20140416,-236
20140416,-236
20140417,-236
20140417,-236
20140417,-236
20140417,-235
20140417,-234
20140418,-234
20140418,-234
20140418,-234
20140418,-234
20140418,-234
20140419,-234
20140419,-234
20140419,-234
20140419,-234
20140419,-234
20140420,-234
20140420,-234
20140420,-234
20140421,-234
20140421,-234
20140421,-234
20140421,-234
20140421,-234
20140422,-234
20140422,-234
20140422,-234
20140422,-235
20140423,-234
20140423,-234
20140423,-234
20140423,-234
20140423,-234
20140423,-234
20140424,-234
20140424,-234
20140424,-234
20140424,-234
20140424,-239
20140425,-239
20140425,-239
20140425,-239
20140425,-239
20140425,-240
20140426,-240
20140426,-240
20140426,-240
20140426,-240
20140427,-240
20140427,-240
20140427,-240
20140427,-240
20140427,-240
20140428,-240
20140428,-240
20140428,-240
20140428,-240
20140429,-240
20140429,-240
20140429,-240
20140429,-240
20140430,-240
20140430,-240
20140430,-240
20140430,-240
20140430,-240
20140501,-240
20140501,-240
20140501,-240
20140501,-240
20140501,-240
20140502,-240
20140502,-240
20140502,-240
20140502,-239
20140503,-239
20140503,-239
20140503,-239
20140503,-239
20140503,-240
20140504,-240
20140504,-240
20140504,-240
20140504,-240
20140504,-240
20140505,-240
20140505,-240
20140505,-239
20140505,-239
20140506,-239
20140506,-239
20140506,-239
20140506,-240
20140506,-240
20140507,-240
20140507,-239
20140507,-239
20140507,-239
20140508,-239
20140508,-239
20140508,-240
20140508,-240
20140509,-240
20140509,-240
20140509,-240
20140509,-240
20140510,-240
20140510,-240
20140510,-240
20140510,-240
20140511,-240
20140511,-240
20140511,-239
20140511,-240
20140512,-241
20140512,-242
20140512,-242
20140512,-243
20140512,-243
20140513,-243
20140513,-243
20140513,-242
20140513,-242
20140513,-242
20140514,-242
20140514,-242
20140514,-242
20140514,-242
20140514,-242
20140515,-242
20140515,-242
20140515,-242
20140515,-242
20140516,-240
20140516,-240
20140516,-240
20140516,-240
20140516,-241
20140517,-241
20140517,-241
20140517,-242
20140517,-242
20140518,-242
20140518,-242
20140518,-242
20140518,-242
20140518,-242
20140519,-242
20140519,-242
20140519,-242
20140519,-242
20140520,-241
20140520,-241
20140520,-241
20140520,-242
20140520,-243
20140521,-243
20140521,-243
20140521,-243
20140521,-241
20140521,-241
20140521,-238
20140522,-238
20140522,-238
20140522,-238
20140522,-238
20140523,-238
20140523,-238
20140523,-238
20140523,-238
20140524,-238
20140524,-238
20140524,-238
20140524,-238
20140525,-238
20140525,-238
20140525,-238
20140525,-238
20140526,-238
20140526,-238
20140526,-238
20140526,-241
20140526,-241
20140527,-241
20140527,-241
20140527,-241
20140528,-241
20140528,-241
20140528,-241
20140528,-241
20140529,-241
20140529,-241
20140529,-241
20140530,-242
20140530,-242
20140530,-242
20140530,-242
20140530,-242
20140531,-242
20140531,-242
20140531,-238
20140531,-238
20140601,-238
20140601,-240
20140601,-240
20140601,-241
20140601,-241
20140602,-241
20140602,-242
20140602,-242
20140602,-242
20140602,-242
20140603,-242
20140603,-242
20140603,-242
20140603,-241
20140604,-238
20140604,-238
20140604,-238
20140604,-237
20140604,-237
20140605,-237
20140605,-237
20140605,-238
20140605,-237
20140605,-237
20140605,-237
20140606,-237
20140606,-237
20140606,-238
20140606,-238
20140607,-238
20140607,-238
20140607,-237
20140607,-236
20140608,-236
20140608,-236
20140608,-236
20140608,-236
20140608,-236
20140608,-236
20140609,-236
20140609,-236
20140609,-236
20140609,-236
20140610,-236
20140610,-236
20140610,-236
20140610,-236
20140611,-236
20140611,-236
20140611,-236
20140611,-238
20140611,-239
20140612,-239
20140612,-239
20140612,-239
20140613,-239
20140613,-239
20140613,-239
20140613,-240
20140614,-241
20140614,-241
20140614,-241
20140614,-241
20140615,-241
20140615,-242
20140615,-242
20140615,-239
20140616,-239
20140616,-239
20140616,-239
20140616,-239
20140616,-239
20140617,-239
20140617,-239
20140617,-239
20140617,-239
20140617,-239
20140618,-239
20140618,-239
20140618,-239
20140618,-239
20140619,-239
20140619,-239
20140619,-239
20140619,-239
20140620,-239
20140620,-239
20140620,-238
20140620,-238
20140620,-241
20140621,-241
20140621,-241
20140621,-241
20140621,-241
20140622,-241
20140622,-241
20140622,-241
20140622,-241
20140623,-241
20140623,-241
20140623,-241
20140623,-241
20140624,-241
20140624,-241
20140624,-241
20140624,-241
20140624,-241
20140625,-241
20140625,-241
20140625,-241
20140625,-241
20140626,-241
20140626,-241
20140626,-241
20140627,-241
20140627,-241
20140627,-241
20140627,-241
20140628,-238
20140628,-238
20140628,-239
20140628,-239
20140629,-239
20140629,-239
20140629,-239
20140629,-239
20140629,-238
20140630,-238
20140630,-238
20140630,-238
20140630,-239
20140701,-239
20140701,-239
20140701,-239
20140701,-239
20140702,-239
20140702,-239
20140702,-239
20140702,-239
20140703,-239
20140703,-240
20140703,-240
20140703,-240
20140703,-240
20140704,-240
20140704,-240
20140704,-240
20140704,-240
20140705,-240
20140705,-240
20140705,-240
20140705,-240
20140706,-238
20140706,-239
20140706,-239
20140706,-239
20140706,-239
20140707,-239
20140707,-239
20140707,-239
20140707,-239
20140708,-239
20140708,-239
20140708,-239
20140708,-239
20140709,-239
20140709,-239
20140709,-239
20140709,-239
20140710,-239
20140710,-239
20140710,-239
20140711,-239
20140711,-239
20140711,-239
20140711,-239
20140712,-239
20140712,-240
20140712,-238
20140712,-238
20140712,-238
20140713,-232
20140713,-233
20140713,-233
20140713,-232
20140713,-232
20140714,-232
20140714,-232
20140714,-232
20140714,-232
20140715,-235
20140715,-235
20140715,-235
20140715,-237
20140715,-237
20140716,-237
20140716,-237
20140716,-239
20140716,-239
20140717,-239
20140717,-239
20140717,-239
20140717,-239
20140718,-239
20140718,-239
20140718,-239
20140718,-238
20140719,-237
20140719,-237
20140719,-237
20140719,-237
20140719,-237
20140720,-237
20140720,-237
20140720,-237
20140720,-237
20140721,-237
20140721,-237
20140721,-237
20140721,-236
20140722,-236
20140722,-236
20140722,-236
20140722,-237
20140722,-237
20140723,-236
20140723,-236
20140723,-236
20140723,-236
20140724,-236
20140724,-237
20140724,-237
20140725,-237
20140725,-237
20140725,-237
20140725,-237
20140726,-237
20140726,-237
20140726,-237
20140726,-237
20140726,-237
20140727,-237
20140727,-237
20140727,-237
20140727,-237
20140727,-237
20140727,-236
20140728,-236
20140728,-236
20140728,-236
20140728,-236
20140729,-236
20140729,-236
20140729,-236
20140729,-236
20140729,-236
20140730,-236
20140730,-236
20140730,-236
20140730,-236
20140731,-236
20140731,-236
20140731,-236
20140731,-236
20140801,-235
20140801,-235
20140801,-235
20140801,-235
20140801,-235
20140802,-235
20140802,-235
20140802,-235
20140802,-235
20140802,-235
20140803,-235
20140803,-235
20140803,-235
20140803,-235
20140804,-235
20140804,-235
20140804,-235
20140804,-235
20140804,-235
20140805,-235
20140805,-235
20140805,-235
20140806,-235
20140806,-235
20140806,-235
20140806,-235
20140807,-235
20140807,-236
20140807,-236
20140807,-236
20140807,-236
20140808,-236
20140808,-236
20140808,-236
20140808,-236
20140809,-239
20140809,-239
20140809,-239
20140809,-239
20140810,-238
20140810,-239
20140810,-241
20140810,-240
20140810,-240
20140811,-240
20140811,-240
20140811,-240
20140811,-240
20140812,-242
20140812,-242
20140812,-242
20140812,-242
20140812,-242
20140813,-242
20140813,-242
20140813,-242
20140813,-241
20140814,-241
20140814,-241
20140814,-241
20140814,-241
20140815,-241
20140815,-241
20140815,-241
20140815,-241
20140816,-240
20140816,-240
20140816,-240
20140816,-240
20140816,-240
20140817,-240
20140817,-240
20140817,-240
20140817,-240
20140818,-242
20140818,-243
20140818,-243
20140818,-244
20140819,-243
20140819,-243
20140819,-243
20140819,-243
20140819,-243
20140820,-240
20140820,-240
20140820,-240
20140820,-240
20140821,-240
20140821,-240
20140821,-240
20140821,-240
20140822,-243
20140822,-243
20140822,-243
20140822,-243
20140823,-243
20140823,-244
20140823,-244
20140823,-244
20140823,-244
20140824,-245
20140824,-244
20140824,-243
20140824,-243
20140824,-243
20140825,-243
20140825,-244
20140825,-244
20140825,-243
20140825,-242
20140825,-242
20140826,-242
20140826,-242
20140826,-243
20140826,-244
20140827,-244
20140827,-244
20140827,-244
20140827,-241
20140828,-241
20140828,-241
20140828,-241
20140828,-244
20140829,-244
20140829,-244
20140829,-244
20140830,-244
20140830,-244
20140830,-244
20140830,-244
20140831,-244
20140831,-244
20140831,-243
20140831,-242
20140831,-243
20140901,-243
20140901,-243
20140901,-243
20140901,-242
20140902,-242
20140902,-242
20140902,-242
20140902,-242
20140902,-242
20140903,-242
20140903,-242
20140903,-242
20140903,-240
20140903,-240
20140904,-240
20140904,-240
20140904,-240
20140904,-240
20140905,-243
20140905,-243
20140905,-243
20140905,-243
20140905,-245
20140905,-243
20140906,-243
20140906,-243
20140906,-243
20140906,-242
20140906,-242
20140907,-242
20140907,-242
20140907,-242
20140907,-243
20140908,-243
20140908,-243
20140908,-243
20140908,-243
20140908,-242
20140908,-245
20140909,-245
20140909,-245
20140909,-245
20140909,-244
20140909,-242
20140910,-242
20140910,-242
20140910,-242
20140910,-243
20140911,-244
20140911,-244
20140911,-244
20140911,-244
20140911,-244
20140912,-244
20140912,-244
20140912,-246
20140912,-247
20140913,-246
20140913,-246
20140913,-246
20140913,-246
20140913,-248
20140914,-248
20140914,-248
20140914,-250
20140914,-253
20140915,-250
20140915,-250
20140915,-250
20140915,-242
20140915,-242
20140915,-238
20140915,-238
20140915,-238
20140916,-237
20140916,-240
20140916,-240
20140916,-240
20140916,-240
20140917,-240
20140917,-240
20140917,-240
20140917,-240
20140918,-240
20140918,-240
20140918,-240
20140918,-240
20140919,-240
20140919,-240
20140919,-236
20140919,-239
20140920,-239
20140920,-239
20140920,-239
20140920,-230
20140921,-237
20140921,-237
20140921,-237
20140921,-237
20140922,-237
20140922,-237
20140922,-237
20140922,-238
20140922,-238
20140923,-238
20140923,-238
20140923,-238
20140923,-238
20140924,-238
20140924,-238
20140924,-238
20140924,-238
20140925,-238
20140925,-238
20140925,-238
20140925,-238
20140926,-238
20140926,-238
20140926,-238
20140926,-238
20140926,-238
20140926,-238
20140926,-238
20140927,-238
20140927,-238
20140927,-238
20140927,-238
20140928,-238
20140928,-238
20140928,-238
20140928,-238
20140929,-233
20140929,-233
20140929,-233
20140929,-233
20140930,-233
20140930,-233
20140930,-233
20140930,-233
20140930,-233
20140930,-233
20141001,-233
20141001,-233
20141001,-233
20141001,-233
20141001,-233
20141002,-233
20141002,-233
20141002,-233
20141002,-233
20141003,-233
20141003,-233
20141003,-233
20141003,-233
20141004,-233
20141004,-233
20141004,-233
20141004,-233
20141005,-233
20141005,-233
20141005,-232
20141005,-232
20141006,-232
20141006,-232
20141006,-232
20141006,-232
20141007,-232
20141007,-231
20141007,-231
20141007,-231
20141008,-231
20141008,-231
20141008,-231
20141009,-231
20141009,-231
20141009,-231
20141010,-231
20141010,-231
20141010,-231
20141010,-233
20141011,-232
20141011,-233
20141011,-233
20141011,-233
20141011,-233
20141012,-233
20141012,-233
20141012,-233
20141012,-232
20141012,-232
20141013,-232
20141013,-231
20141013,-230
20141013,-231
20141014,-231
20141014,-233
20141014,-233
20141014,-234
20141014,-235
20141015,-235
20141015,-235
20141015,-235
20141015,-235
20141016,-234
20141016,-234
20141016,-235
20141017,-235
20141017,-235
20141017,-235
20141017,-235
20141018,-231
20141018,-231
20141018,-231
20141018,-230
20141018,-230
20141019,-228
20141019,-228
20141019,-228
20141019,-228
20141019,-228
20141019,-228
20141020,-228
20141020,-228
20141020,-228
20141020,-228
20141021,-228
20141021,-228
20141021,-228
20141021,-228
20141022,-228
20141022,-228
20141022,-228
20141022,-228
20141022,-228
20141023,-228
20141023,-228
20141023,-229
20141023,-229
20141023,-229
20141023,-229
20141023,-235
20141023,-233
20141023,-251
20141023,-233
20141024,-251
20141024,-252
20141024,-252
20141024,-252
20141024,-252
20141024,-252
20141024,-252
20141025,-251
20141025,-252
20141025,-252
20141025,-252
20141025,-250
20141026,-250
20141026,-250
20141026,-250
20141026,-250
20141026,-250
20141027,-250
20141027,-250
20141027,-250
20141027,-248
20141027,-248
20141028,-248
20141028,-248
20141028,-248
20141028,-248
20141029,-249
20141029,-249
20141029,-249
20141029,-249
20141029,-249
20141030,-249
20141030,-251
20141030,-251
20141030,-251
20141030,-252
20141031,-252
20141031,-252
20141031,-252
20141031,-252
20141101,-252
20141101,-252
20141101,-252
20141101,-252
20141101,-252
20141101,-252
20141102,-252
20141102,-252
20141102,-252
20141102,-252
20141102,-252
20141103,-252
20141103,-252
20141103,-252
20141103,-252
20141103,-252
20141103,-252
20141104,-252
20141104,-252
20141104,-252
20141104,-252
20141105,-252
20141105,-252
20141105,-252
20141105,-252
20141106,-252
20141106,-252
20141106,-252
20141106,-252
20141106,-252
20141107,-252
20141107,-253
20141107,-253
20141107,-253
20141107,-253
20141108,-253
