Date,Value
20140312,1.318
20140313,1.318
20140313,1.318
20140313,1.318
20140313,1.318
20140313,1.318
20140314,1.318
20140314,1.318
20140314,1.318
20140314,1.315
20140314,1.315
20140315,1.315
20140315,1.315
20140315,1.315
20140315,1.318
20140315,1.318
20140316,1.318
20140316,1.318
20140316,1.318
20140316,1.319
20140316,1.319
20140317,1.319
20140317,1.319
20140317,1.319
20140317,1.319
20140317,1.319
20140318,1.319
20140318,1.319
20140318,1.319
20140318,1.319
20140318,1.319
20140319,1.319
20140319,1.319
20140319,1.319
20140319,1.319
20140319,1.319
20140320,1.319
20140320,1.319
20140320,1.319
20140320,1.319
20140320,1.319
20140321,1.319
20140321,1.319
20140321,1.319
20140321,1.319
20140321,1.319
20140322,1.319
20140322,1.319
20140322,1.319
20140322,1.32
20140322,1.32
20140323,1.32
20140323,1.32
20140323,1.32
20140323,1.32
20140323,1.32
20140324,1.32
20140324,1.32
20140324,1.32
20140324,1.32
20140324,1.32
20140325,1.32
20140325,1.32
20140325,1.32
20140325,1.32
20140325,1.32
20140326,1.32
20140326,1.32
20140326,1.32
20140326,1.32
20140327,1.32
20140327,1.32
20140327,1.32
20140327,1.32
20140327,1.32
20140328,1.32
20140328,1.32
20140328,1.32
20140328,1.32
20140328,1.32
20140329,1.32
20140329,1.32
20140329,1.32
20140329,1.319
20140329,1.319
20140330,1.319
20140330,1.319
20140330,1.32
20140330,1.32
20140330,1.32
20140331,1.32
20140331,1.32
20140331,1.32
20140401,1.32
20140401,1.32
20140401,1.32
20140401,1.32
20140401,1.32
20140402,1.32
20140402,1.32
20140402,1.32
20140402,1.317
20140402,1.317
20140403,1.317
20140403,1.317
20140403,1.317
20140403,1.304
20140403,1.304
20140404,1.304
20140404,1.304
20140404,1.304
20140404,1.317
20140404,1.317
20140405,1.317
20140405,1.317
20140405,1.317
20140405,1.317
20140405,1.317
20140406,1.317
20140406,1.317
20140406,1.317
20140406,1.317
20140406,1.317
20140407,1.317
20140407,1.317
20140407,1.317
20140407,1.317
20140407,1.317
20140408,1.317
20140408,1.317
20140408,1.317
20140408,1.317
20140408,1.317
20140409,1.317
20140409,1.317
20140409,1.316
20140409,1.296
20140409,1.297
20140410,1.297
20140410,1.297
20140410,1.297
20140410,1.321
20140411,1.321
20140411,1.321
20140411,1.321
20140411,1.321
20140411,1.321
20140411,1.321
20140412,1.321
20140412,1.321
20140412,1.321
20140412,1.321
20140412,1.321
20140413,1.321
20140413,1.321
20140413,1.321
20140413,1.321
20140413,1.321
20140414,1.321
20140414,1.321
20140414,1.321
20140414,1.322
20140414,1.322
20140415,1.322
20140415,1.322
20140415,1.322
20140415,1.322
20140416,1.322
20140416,1.322
20140416,1.322
20140416,1.321
20140416,1.321
20140417,1.321
20140417,1.321
20140417,1.321
20140417,1.345
20140417,1.345
20140418,1.345
20140418,1.345
20140418,1.345
20140418,1.345
20140418,1.345
20140419,1.345
20140419,1.345
20140419,1.345
20140419,1.345
20140419,1.345
20140420,1.345
20140420,1.345
20140420,1.345
20140421,1.345
20140421,1.345
20140421,1.344
20140421,1.343
20140421,1.343
20140422,1.343
20140422,1.343
20140422,1.342
20140422,1.343
20140423,1.342
20140423,1.342
20140423,1.342
20140423,1.342
20140423,1.342
20140423,1.342
20140424,1.342
20140424,1.342
20140424,1.342
20140424,1.342
20140424,1.342
20140425,1.342
20140425,1.342
20140425,1.342
20140425,1.342
20140425,1.342
20140426,1.342
20140426,1.342
20140426,1.342
20140426,1.342
20140427,1.342
20140427,1.342
20140427,1.342
20140427,1.342
20140427,1.342
20140428,1.342
20140428,1.342
20140428,1.342
20140428,1.342
20140429,1.342
20140429,1.342
20140429,1.342
20140429,1.342
20140430,1.342
20140430,1.342
20140430,1.342
20140430,1.342
20140430,1.342
20140501,1.342
20140501,1.342
20140501,1.342
20140501,1.342
20140501,1.342
20140502,1.342
20140502,1.342
20140502,1.342
20140502,1.331
20140503,1.331
20140503,1.331
20140503,1.331
20140503,1.332
20140503,1.343
20140504,1.343
20140504,1.343
20140504,1.343
20140504,1.343
20140504,1.343
20140505,1.343
20140505,1.343
20140505,1.332
20140505,1.332
20140506,1.332
20140506,1.332
20140506,1.332
20140506,1.343
20140506,1.344
20140507,1.344
20140507,1.33
20140507,1.33
20140507,1.33
20140508,1.33
20140508,1.33
20140508,1.337
20140508,1.337
20140509,1.337
20140509,1.337
20140509,1.337
20140509,1.337
20140510,1.337
20140510,1.337
20140510,1.335
20140510,1.335
20140511,1.335
20140511,1.335
20140511,1.333
20140511,1.332
20140512,1.332
20140512,1.332
20140512,1.332
20140512,1.341
20140512,1.341
20140513,1.341
20140513,1.341
20140513,1.341
20140513,1.341
20140513,1.341
20140514,1.341
20140514,1.341
20140514,1.341
20140514,1.341
20140514,1.341
20140515,1.341
20140515,1.341
20140515,1.341
20140515,1.341
20140516,1.331
20140516,1.331
20140516,1.331
20140516,1.331
20140516,1.332
20140517,1.332
20140517,1.332
20140517,1.343
20140517,1.343
20140518,1.343
20140518,1.343
20140518,1.343
20140518,1.343
20140518,1.343
20140519,1.343
20140519,1.343
20140519,1.343
20140519,1.343
20140520,1.346
20140520,1.346
20140520,1.346
20140520,1.346
20140520,1.343
20140521,1.343
20140521,1.343
20140521,1.343
20140521,1.344
20140521,1.344
20140521,1.327
20140522,1.327
20140522,1.327
20140522,1.327
20140522,1.327
20140523,1.327
20140523,1.327
20140523,1.327
20140523,1.327
20140524,1.327
20140524,1.327
20140524,1.327
20140524,1.327
20140525,1.327
20140525,1.327
20140525,1.327
20140525,1.327
20140526,1.327
20140526,1.327
20140526,1.328
20140526,1.342
20140526,1.342
20140527,1.342
20140527,1.342
20140527,1.342
20140528,1.342
20140528,1.342
20140528,1.342
20140528,1.342
20140529,1.342
20140529,1.342
20140529,1.342
20140530,1.342
20140530,1.342
20140530,1.342
20140530,1.343
20140530,1.343
20140531,1.343
20140531,1.343
20140531,1.328
20140531,1.328
20140601,1.328
20140601,1.327
20140601,1.327
20140601,1.327
20140601,1.327
20140602,1.327
20140602,1.327
20140602,1.327
20140602,1.327
20140602,1.327
20140603,1.327
20140603,1.327
20140603,1.327
20140603,1.327
20140604,1.328
20140604,1.328
20140604,1.328
20140604,1.329
20140604,1.329
20140605,1.329
20140605,1.329
20140605,1.327
20140605,1.327
20140605,1.327
20140605,1.327
20140606,1.327
20140606,1.327
20140606,1.327
20140606,1.327
20140607,1.327
20140607,1.327
20140607,1.327
20140607,1.344
20140608,1.344
20140608,1.344
20140608,1.344
20140608,1.344
20140608,1.344
20140608,1.344
20140609,1.344
20140609,1.344
20140609,1.344
20140609,1.344
20140610,1.344
20140610,1.344
20140610,1.344
20140610,1.344
20140611,1.344
20140611,1.344
20140611,1.344
20140611,1.328
20140611,1.328
20140612,1.328
20140612,1.328
20140612,1.328
20140613,1.328
20140613,1.328
20140613,1.328
20140613,1.33
20140614,1.341
20140614,1.341
20140614,1.342
20140614,1.342
20140615,1.342
20140615,1.342
20140615,1.341
20140615,1.329
20140616,1.329
20140616,1.329
20140616,1.329
20140616,1.329
20140616,1.329
20140617,1.329
20140617,1.329
20140617,1.329
20140617,1.333
20140617,1.329
20140618,1.329
20140618,1.329
20140618,1.329
20140618,1.329
20140619,1.329
20140619,1.329
20140619,1.329
20140619,1.329
20140620,1.329
20140620,1.329
20140620,1.329
20140620,1.329
20140620,1.343
20140621,1.343
20140621,1.343
20140621,1.342
20140621,1.342
20140622,1.342
20140622,1.342
20140622,1.343
20140622,1.343
20140623,1.343
20140623,1.343
20140623,1.342
20140623,1.342
20140624,1.342
20140624,1.342
20140624,1.342
20140624,1.342
20140624,1.342
20140625,1.342
20140625,1.342
20140625,1.342
20140625,1.342
20140626,1.342
20140626,1.342
20140626,1.342
20140627,1.342
20140627,1.342
20140627,1.342
20140627,1.34
20140628,1.329
20140628,1.329
20140628,1.328
20140628,1.328
20140629,1.328
20140629,1.328
20140629,1.328
20140629,1.328
20140629,1.329
20140630,1.329
20140630,1.329
20140630,1.327
20140630,1.327
20140701,1.327
20140701,1.327
20140701,1.329
20140701,1.329
20140702,1.329
20140702,1.329
20140702,1.329
20140702,1.329
20140703,1.329
20140703,1.332
20140703,1.332
20140703,1.332
20140703,1.332
20140704,1.332
20140704,1.332
20140704,1.337
20140704,1.337
20140705,1.337
20140705,1.337
20140705,1.337
20140705,1.337
20140706,1.356
20140706,1.356
20140706,1.356
20140706,1.359
20140706,1.359
20140707,1.359
20140707,1.359
20140707,1.359
20140707,1.359
20140708,1.359
20140708,1.359
20140708,1.359
20140708,1.359
20140709,1.359
20140709,1.359
20140709,1.361
20140709,1.361
20140710,1.361
20140710,1.361
20140710,1.361
20140711,1.361
20140711,1.361
20140711,1.361
20140711,1.361
20140712,1.361
20140712,1.365
20140712,1.356
20140712,1.356
20140712,1.356
20140713,1.406
20140713,1.406
20140713,1.406
20140713,1.409
20140713,1.409
20140714,1.409
20140714,1.409
20140714,1.372
20140714,1.372
20140715,1.352
20140715,1.352
20140715,1.352
20140715,1.353
20140715,1.353
20140716,1.353
20140716,1.353
20140716,1.36
20140716,1.36
20140717,1.36
20140717,1.36
20140717,1.36
20140717,1.36
20140718,1.36
20140718,1.36
20140718,1.36
20140718,1.36
20140719,1.336
20140719,1.336
20140719,1.335
20140719,1.335
20140719,1.335
20140720,1.335
20140720,1.335
20140720,1.335
20140720,1.335
20140721,1.335
20140721,1.335
20140721,1.336
20140721,1.333
20140722,1.333
20140722,1.333
20140722,1.333
20140722,1.333
20140722,1.333
20140723,1.336
20140723,1.336
20140723,1.336
20140723,1.336
20140724,1.336
20140724,1.334
20140724,1.334
20140725,1.334
20140725,1.334
20140725,1.335
20140725,1.335
20140726,1.335
20140726,1.335
20140726,1.335
20140726,1.334
20140726,1.334
20140727,1.334
20140727,1.334
20140727,1.334
20140727,1.334
20140727,1.334
20140727,1.332
20140728,1.332
20140728,1.332
20140728,1.333
20140728,1.333
20140729,1.333
20140729,1.333
20140729,1.333
20140729,1.333
20140729,1.333
20140730,1.333
20140730,1.333
20140730,1.333
20140730,1.333
20140731,1.333
20140731,1.333
20140731,1.337
20140731,1.337
20140801,1.347
20140801,1.347
20140801,1.347
20140801,1.347
20140801,1.347
20140802,1.347
20140802,1.347
20140802,1.347
20140802,1.347
20140802,1.347
20140803,1.347
20140803,1.347
20140803,1.347
20140803,1.347
20140804,1.347
20140804,1.347
20140804,1.347
20140804,1.347
20140804,1.347
20140805,1.347
20140805,1.347
20140805,1.347
20140806,1.347
20140806,1.347
20140806,1.347
20140806,1.347
20140807,1.347
20140807,1.347
20140807,1.347
20140807,1.347
20140807,1.347
20140808,1.347
20140808,1.348
20140808,1.348
20140808,1.348
20140809,1.307
20140809,1.307
20140809,1.304
20140809,1.304
20140810,1.313
20140810,1.313
20140810,1.349
20140810,1.349
20140810,1.349
20140811,1.349
20140811,1.349
20140811,1.349
20140811,1.349
20140812,1.31
20140812,1.31
20140812,1.31
20140812,1.31
20140812,1.31
20140813,1.31
20140813,1.31
20140813,1.31
20140813,1.31
20140814,1.31
20140814,1.31
20140814,1.31
20140814,1.31
20140815,1.31
20140815,1.31
20140815,1.31
20140815,1.31
20140816,1.351
20140816,1.351
20140816,1.351
20140816,1.351
20140816,1.351
20140817,1.351
20140817,1.351
20140817,1.349
20140817,1.349
20140818,1.309
20140818,1.309
20140818,1.309
20140818,1.309
20140819,1.32
20140819,1.32
20140819,1.32
20140819,1.309
20140819,1.309
20140820,1.36
20140820,1.36
20140820,1.358
20140820,1.358
20140821,1.358
20140821,1.358
20140821,1.358
20140821,1.358
20140822,1.318
20140822,1.318
20140822,1.318
20140822,1.318
20140823,1.319
20140823,1.319
20140823,1.317
20140823,1.317
20140823,1.317
20140824,1.317
20140824,1.317
20140824,1.317
20140824,1.317
20140824,1.317
20140825,1.318
20140825,1.318
20140825,1.318
20140825,1.318
20140825,1.32
20140825,1.32
20140826,1.32
20140826,1.32
20140826,1.32
20140826,1.318
20140827,1.318
20140827,1.318
20140827,1.318
20140827,1.357
20140828,1.357
20140828,1.357
20140828,1.357
20140828,1.318
20140829,1.318
20140829,1.318
20140829,1.318
20140830,1.318
20140830,1.318
20140830,1.318
20140830,1.318
20140831,1.318
20140831,1.318
20140831,1.318
20140831,1.318
20140831,1.329
20140901,1.329
20140901,1.329
20140901,1.329
20140901,1.317
20140902,1.317
20140902,1.317
20140902,1.317
20140902,1.317
20140902,1.317
20140903,1.317
20140903,1.317
20140903,1.317
20140903,1.357
20140903,1.357
20140904,1.357
20140904,1.357
20140904,1.355
20140904,1.355
20140905,1.355
20140905,1.355
20140905,1.355
20140905,1.355
20140905,1.317
20140905,1.317
20140906,1.317
20140906,1.317
20140906,1.317
20140906,1.317
20140906,1.317
20140907,1.317
20140907,1.317
20140907,1.317
20140907,1.317
20140908,1.317
20140908,1.317
20140908,1.317
20140908,1.318
20140908,1.318
20140908,1.318
20140909,1.318
20140909,1.318
20140909,1.317
20140909,1.354
20140909,1.354
20140910,1.354
20140910,1.354
20140910,1.354
20140910,1.317
20140911,1.331
20140911,1.331
20140911,1.331
20140911,1.353
20140911,1.353
20140912,1.353
20140912,1.353
20140912,1.341
20140912,1.347
20140913,1.347
20140913,1.358
20140913,1.358
20140913,1.356
20140913,1.392
20140914,1.392
20140914,1.392
20140914,1.47
20140914,1.565
20140915,1.565
20140915,1.565
20140915,1.565
20140915,1.72
20140915,1.72
20140915,1.641
