Date,Value
20121025,3.718
20121025,3.716
20121025,3.716
20121026,3.716
20121026,3.716
20121026,3.716
20121026,3.716
20121026,3.716
20121026,3.716
20121026,3.716
20121026,3.719
20121026,3.719
20121027,3.719
20121027,3.719
20121027,3.719
20121027,3.719
20121027,3.719
20121027,3.719
20121027,3.719
20121027,3.73
20121027,3.73
20121028,3.73
20121028,3.73
20121028,3.73
20121028,3.73
20121028,3.73
20121028,3.73
20121028,3.73
20121028,3.724
20121028,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121029,3.724
20121030,3.724
20121030,3.724
20121030,3.724
20121030,3.724
20121030,3.724
20121030,3.724
20121030,3.724
20121030,3.727
20121030,3.727
20121031,3.727
20121031,3.727
20121031,3.727
20121031,3.727
20121031,3.727
20121031,3.727
20121031,3.727
20121031,3.727
20121031,3.653
20121101,3.653
20121101,3.653
20121101,3.653
20121101,3.653
20121101,3.653
20121101,3.653
20121101,3.653
20121101,3.659
20121101,3.622
20121102,3.622
20121102,3.622
20121102,3.622
20121102,3.622
20121102,3.622
20121102,3.622
20121102,3.622
20121102,3.622
20121102,3.647
20121103,3.647
20121103,3.647
20121103,3.647
20121103,3.647
20121103,3.647
20121103,3.647
20121103,3.647
20121103,3.643
20121103,3.647
20121104,3.647
20121104,3.647
20121104,3.647
20121104,3.647
20121104,3.647
20121104,3.647
20121104,3.647
20121104,3.647
20121104,3.646
20121105,3.646
20121105,3.646
20121105,3.646
20121105,3.646
20121105,3.646
20121105,3.646
20121105,3.646
20121105,3.637
20121105,3.637
20121106,3.637
20121106,3.637
20121106,3.637
20121106,3.637
20121106,3.637
20121106,3.637
20121106,3.637
20121106,3.647
20121106,3.638
20121107,3.638
20121107,3.638
20121107,3.638
20121107,3.638
20121107,3.638
20121107,3.638
20121107,3.638
20121107,3.639
20121107,3.65
20121108,3.65
20121108,3.65
20121108,3.65
20121108,3.65
20121108,3.65
20121108,3.65
20121108,3.65
20121108,3.647
20121108,3.644
20121109,3.644
20121109,3.644
20121109,3.644
20121109,3.644
20121109,3.644
20121109,3.644
20121109,3.644
20121109,3.656
20121109,3.656
20121110,3.656
20121110,3.656
20121110,3.656
20121110,3.656
20121110,3.656
20121110,3.656
20121110,3.656
20121110,3.604
20121111,3.604
20121111,3.604
20121111,3.604
20121111,3.604
20121111,3.604
20121111,3.604
20121111,3.604
20121111,3.621
20121111,3.621
20121112,3.621
20121112,3.621
20121112,3.621
20121112,3.621
20121112,3.621
20121112,3.621
20121112,3.621
20121112,3.63
20121112,3.63
20121113,3.63
20121113,3.63
20121113,3.63
20121113,3.63
20121113,3.63
20121113,3.63
20121113,3.63
20121113,3.639
20121113,3.639
20121114,3.639
20121114,3.639
20121114,3.639
20121114,3.639
20121114,3.639
20121114,3.639
20121114,3.639
20121114,3.614
20121114,3.614
20121115,3.614
20121115,3.614
20121115,3.614
20121115,3.614
20121115,3.614
20121115,3.614
20121115,3.614
20121115,3.613
20121115,3.613
20121116,3.613
20121116,3.613
20121116,3.613
20121116,3.613
20121116,3.613
20121116,3.613
20121116,3.613
20121116,3.608
20121116,3.608
20121117,3.608
20121117,3.608
20121117,3.608
20121117,3.608
20121117,3.608
20121117,3.608
20121117,3.608
20121117,3.607
20121117,3.618
20121118,3.618
20121118,3.618
20121118,3.618
20121118,3.618
20121118,3.618
20121118,3.618
20121118,3.618
20121118,3.618
20121118,3.619
20121119,3.619
20121119,3.619
20121119,3.619
20121119,3.619
20121119,3.619
20121119,3.619
20121119,3.619
20121119,3.619
20121120,3.615
20121120,3.615
20121120,3.615
20121120,3.615
20121120,3.615
20121120,3.658
20121120,3.658
20121121,3.658
20121121,3.658
20121121,3.658
20121121,3.658
20121121,3.658
20121121,3.658
20121121,3.658
20121121,3.655
20121121,3.655
20121122,3.655
20121122,3.655
20121122,3.655
20121122,3.655
20121122,3.655
20121122,3.655
20121122,3.655
20121122,3.661
20121122,3.661
20121123,3.661
20121123,3.661
20121123,3.661
20121123,3.661
20121123,3.661
20121123,3.661
20121123,3.661
20121123,3.664
20121123,3.664
20121124,3.664
20121124,3.664
20121124,3.664
20121124,3.664
20121124,3.664
20121124,3.664
20121124,3.664
20121124,3.653
20121124,3.653
20121125,3.653
20121125,3.653
20121125,3.653
20121125,3.653
20121125,3.653
20121125,3.653
20121125,3.653
20121125,3.651
20121125,3.651
20121126,3.651
20121126,3.651
20121126,3.651
20121126,3.651
20121126,3.651
20121126,3.651
20121126,3.651
20121126,3.651
20121127,3.651
20121127,3.651
20121127,3.651
20121127,3.651
20121127,3.651
20121127,3.651
20121127,3.651
20121127,3.651
20121127,3.656
20121128,3.656
20121128,3.656
20121128,3.656
20121128,3.656
20121128,3.656
20121128,3.656
20121128,3.656
20121128,3.652
20121128,3.652
20121129,3.652
20121129,3.652
20121129,3.652
20121129,3.652
20121129,3.652
20121129,3.652
20121129,3.652
20121129,3.652
20121129,4.013
20121130,4.013
20121130,4.013
20121130,4.013
20121130,4.013
20121130,4.013
20121130,4.013
20121130,4.013
20121130,3.995
20121130,3.995
20121201,3.995
20121201,3.995
20121201,3.995
20121201,3.995
20121201,3.995
20121201,3.995
20121201,3.995
20121201,3.995
20121202,3.995
20121202,3.995
20121202,3.995
20121202,3.995
20121202,3.995
20121202,3.995
20121202,3.995
20121202,3.995
20121203,3.995
20121203,3.995
20121203,3.995
20121203,3.995
20121203,3.995
20121203,3.995
20121203,3.995
20121203,3.987
20121203,3.987
20121204,3.987
20121204,3.987
20121204,3.987
20121204,3.987
20121204,3.987
20121204,3.987
20121204,3.987
20121204,4.007
20121204,4.008
20121205,4.008
20121205,4.008
20121205,4.008
20121205,4.008
20121205,4.008
20121205,4.008
20121205,4.008
20121205,3.996
20121206,3.996
20121206,3.996
20121206,3.996
20121206,3.996
20121206,3.996
20121206,3.996
20121206,3.996
20121206,3.995
20121206,3.994
20121207,3.994
20121207,3.994
20121207,3.994
20121207,3.994
20121207,3.994
20121207,3.994
20121207,3.994
20121207,3.932
20121207,3.932
20121208,3.932
20121208,3.932
20121208,3.932
20121208,3.932
20121208,3.932
20121208,3.932
20121208,3.932
20121208,3.934
20121208,3.934
20121209,3.934
20121209,3.934
20121209,3.934
20121209,3.934
20121209,3.934
20121209,3.934
20121209,3.934
20121209,3.93
20121209,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121210,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121211,3.931
20121212,3.931
20121212,3.931
20121212,3.931
20121212,3.931
20121212,3.931
20121212,3.931
20121212,3.931
20121212,3.952
20121212,3.952
20121213,3.952
20121213,3.952
20121213,3.952
20121213,3.952
20121213,3.952
20121213,3.952
20121213,3.952
20121213,3.948
20121213,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121214,3.948
20121215,3.948
20121215,3.948
20121215,3.948
20121215,3.948
20121215,3.948
20121215,3.948
20121215,3.948
20121215,3.949
20121215,3.955
20121216,3.955
20121216,3.955
20121216,3.955
20121217,3.955
20121217,3.955
20121217,3.926
20121217,3.926
20121218,3.926
20121218,3.926
20121218,3.926
20121218,3.926
20121218,3.926
20121218,3.926
20121218,3.926
20121218,3.929
20121218,3.929
20121219,3.929
20121219,3.929
20121219,3.929
20121219,3.929
20121219,3.929
20121219,3.929
20121219,3.929
20121219,3.924
20121219,3.924
20121220,3.924
20121220,3.924
20121220,3.924
20121220,3.924
20121220,3.924
20121220,3.924
20121220,3.924
20121220,4.004
20121220,4.004
20121221,4.004
20121221,4.004
20121221,4.004
20121221,4.004
20121221,4.004
20121221,4.004
20121221,4.004
20121221,4.009
20121221,4.009
20121222,4.009
20121222,4.009
20121222,4.009
20121222,4.009
20121222,4.009
20121222,4.009
20121222,4.009
20121222,4.017
20121222,4.017
20121223,4.017
20121223,4.017
20121223,4.017
20121223,4.017
20121223,4.017
20121223,4.017
20121223,4.017
20121223,4.022
20121223,4.022
20121224,4.022
20121224,4.022
20121224,4.022
20121224,4.022
20121224,4.022
20121224,4.022
20121224,4.022
20121224,4.013
20121224,4.013
20121225,4.013
20121225,4.013
20121225,4.013
20121225,4.013
20121225,4.013
20121225,3.865
20121225,3.865
20121225,3.865
20121225,3.862
20121225,3.862
20121226,3.862
20121226,3.862
20121226,3.862
20121226,3.862
20121226,3.902
20121226,3.902
20121226,3.902
20121226,3.902
20121226,3.871
20121226,3.871
20121227,3.871
20121227,3.871
20121227,3.871
20121227,3.871
20121227,3.871
20121227,3.871
20121227,3.871
20121227,3.88
20121227,3.88
20121228,3.88
20121228,3.88
20121228,3.88
20121228,3.88
20121228,3.88
20121228,3.88
20121228,3.88
20121228,3.862
20121228,3.862
20121229,3.862
20121229,3.862
20121229,3.862
20121229,3.862
20121229,3.862
20121229,3.862
20121229,3.862
20121229,3.876
20121229,3.876
20121230,3.876
20121230,3.876
20121230,3.876
20121230,3.876
20121230,3.876
20121230,3.876
20121230,3.876
20121230,3.868
20121230,3.868
20121231,3.868
20121231,3.868
20121231,3.868
20121231,3.868
20121231,3.868
20121231,3.868
20121231,3.868
20121231,3.874
20121231,3.874
20130101,3.874
20130101,3.874
20130101,3.874
20130101,3.874
20130101,3.874
20130101,3.874
20130101,3.874
20130101,3.868
20130101,3.868
20130102,3.868
20130102,3.868
20130102,3.868
20130102,3.868
20130102,3.868
20130102,3.868
20130102,3.868
20130102,3.862
20130102,3.862
20130103,3.862
20130103,3.862
20130103,3.862
20130103,3.862
20130103,3.862
20130103,3.862
20130103,3.862
20130103,3.858
20130103,3.858
20130104,3.858
20130104,3.858
20130104,3.858
20130104,3.858
20130104,3.858
20130104,3.858
20130104,3.858
20130104,3.863
20130104,3.863
20130105,3.863
20130105,3.863
20130105,3.863
20130105,3.863
20130105,3.863
20130105,3.863
20130105,3.863
20130105,3.891
20130105,3.891
20130106,3.891
20130106,3.891
20130106,3.891
20130106,3.891
20130106,3.891
20130106,3.891
20130106,3.891
20130106,3.894
20130106,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130107,3.894
20130108,3.894
20130108,3.894
20130108,3.894
20130108,3.894
20130108,3.894
20130108,3.894
20130108,3.894
20130108,3.887
20130108,3.887
20130109,3.887
20130109,3.887
20130109,3.887
20130109,3.887
20130109,3.887
20130109,3.887
20130109,3.887
20130109,3.9
20130109,3.9
20130110,3.9
20130110,3.9
20130110,3.9
20130110,3.9
20130110,3.9
20130110,3.9
20130110,3.9
20130110,3.888
20130110,3.888
20130111,3.888
20130111,3.888
20130111,3.888
20130111,3.888
20130111,3.888
20130111,3.888
20130111,3.888
20130111,3.825
20130111,3.825
20130112,3.825
20130112,3.825
20130112,3.825
20130112,3.825
20130112,3.825
20130112,3.825
20130112,3.825
20130112,3.702
20130112,3.702
20130113,3.702
20130113,3.702
20130113,3.702
20130113,3.702
20130113,3.702
20130113,3.702
20130113,3.702
20130113,3.901
20130113,3.901
20130114,3.901
20130114,3.901
20130114,3.901
20130114,3.901
20130114,3.901
20130114,3.901
20130114,3.901
20130114,3.912
20130114,3.912
20130115,3.912
20130115,3.912
20130115,3.912
20130115,3.912
20130115,3.912
20130115,3.912
20130115,3.912
20130115,3.905
20130115,3.905
20130116,3.905
20130116,3.905
20130116,3.905
20130116,3.905
20130116,3.905
20130116,3.905
20130116,3.905
20130116,3.91
20130116,3.91
20130117,3.91
20130117,3.91
20130117,3.91
20130117,3.91
20130117,3.91
20130117,3.91
20130117,3.91
20130117,3.902
20130117,3.902
20130118,3.902
20130118,3.902
20130118,3.902
20130118,3.902
20130118,3.902
20130118,3.902
20130118,3.902
20130118,3.904
20130118,3.904
20130119,3.904
20130119,3.904
20130119,3.904
20130119,3.904
20130119,3.904
20130119,3.904
20130119,3.904
20130119,3.906
20130119,3.906
20130120,3.906
20130120,3.906
20130120,3.906
20130120,3.906
20130120,3.906
20130120,3.906
20130120,3.906
20130120,3.912
20130120,3.912
20130121,3.912
20130121,3.912
20130121,3.912
20130121,3.912
20130121,3.912
20130121,3.912
20130121,3.912
20130121,3.913
20130121,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130122,3.913
20130123,3.913
20130123,3.913
20130123,3.913
20130123,3.913
20130123,3.913
20130123,3.913
20130123,3.913
20130123,3.938
20130123,3.938
20130124,3.938
20130124,3.938
20130124,3.938
20130124,3.938
20130124,3.938
20130124,3.938
20130124,3.938
20130124,3.943
20130124,3.943
20130125,3.943
20130125,3.943
20130125,3.943
20130125,3.943
20130125,3.943
20130125,3.943
20130125,3.943
20130125,3.934
20130125,3.934
20130126,3.934
20130126,3.934
20130126,3.934
20130126,3.934
20130126,3.934
20130126,3.934
20130126,3.934
20130126,3.919
20130126,3.919
20130127,3.919
20130127,3.919
20130127,3.919
20130127,3.919
20130127,3.919
20130127,3.919
20130127,3.919
20130127,3.924
20130127,3.924
20130128,3.924
20130128,3.924
20130128,3.924
20130128,3.924
20130128,3.924
20130128,3.924
20130128,3.924
20130128,3.942
20130129,3.942
20130129,3.948
20130129,3.948
20130129,3.948
20130129,3.948
20130129,3.948
20130129,3.948
20130129,3.948
20130129,3.948
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.981
20130130,3.958
20130131,3.958
20130131,3.958
20130131,3.958
20130131,3.958
20130131,3.958
20130131,3.958
20130131,3.958
20130131,3.958
20130131,3.952
20130201,3.952
20130201,3.952
20130201,3.952
20130201,3.952
20130201,3.952
20130201,3.952
20130201,3.952
20130201,3.952
20130201,3.954
20130202,3.954
20130202,3.954
20130202,3.954
20130202,3.954
20130202,3.954
20130202,3.954
20130202,3.954
20130202,3.954
20130203,3.957
20130203,3.957
20130203,3.957
20130203,3.957
20130203,3.957
20130203,3.957
20130203,3.957
20130203,3.957
20130203,3.957
20130204,3.957
20130204,3.955
20130204,3.955
20130204,3.955
20130204,3.955
20130204,3.955
20130204,3.955
20130204,3.955
20130204,3.955
20130204,3.958
20130205,3.958
20130205,3.958
20130205,3.958
20130205,3.958
20130205,3.958
20130205,3.958
20130205,3.958
20130205,3.958
20130205,3.999
20130206,3.999
20130206,3.999
20130206,3.999
20130206,3.999
20130206,3.999
20130206,3.999
20130206,3.999
20130206,4.011
20130206,4.01
20130207,4.01
20130207,4.01
20130207,4.01
20130207,4.01
20130207,4.01
20130207,4.01
20130207,4.01
20130207,4.01
20130207,4.016
20130208,4.016
20130208,4.016
20130208,4.016
20130208,4.016
20130208,4.016
20130208,4.016
20130208,4.016
20130208,4.016
20130209,4.01
20130209,4.02
20130209,4.02
20130209,4.02
20130209,4.02
20130209,4.02
20130209,4.02
20130209,4.02
20130209,4.02
20130209,4.013
20130210,4.013
20130210,4.013
20130210,4.013
20130210,4.013
20130210,4.013
20130210,4.013
20130210,4.013
20130210,4.013
20130210,3.957
20130211,3.957
20130211,3.957
20130211,3.957
20130211,3.957
20130211,3.957
20130211,3.957
20130211,3.957
20130211,3.957
20130211,3.961
20130212,3.961
20130212,3.961
20130212,3.961
20130212,3.961
20130212,3.961
20130212,3.961
20130212,3.961
20130212,3.961
20130213,3.97
20130213,3.97
20130213,3.97
20130213,3.97
20130213,3.97
20130213,3.97
20130213,3.97
20130213,3.97
20130213,3.97
20130214,3.97
20130214,3.975
20130214,3.961
20130214,3.961
20130214,3.961
20130214,3.961
20130214,3.961
20130215,3.961
20130215,3.959
20130215,3.959
20130215,3.959
20130215,3.959
20130215,3.959
20130215,3.959
20130215,3.959
20130215,3.959
20130215,3.957
20130216,3.957
20130216,3.957
20130216,3.957
20130216,3.957
20130216,3.957
20130216,3.957
20130216,3.957
20130216,3.957
20130217,3.957
20130217,3.978
20130217,3.978
20130217,3.978
20130217,3.978
20130217,3.978
20130217,3.978
20130217,3.978
20130217,3.978
20130218,3.979
20130218,3.975
20130218,3.975
20130218,3.975
20130218,3.975
20130218,3.975
20130218,3.975
20130218,3.975
20130218,3.975
20130219,3.971
20130219,3.983
20130219,3.983
20130219,3.983
20130219,3.983
20130219,3.983
20130219,3.983
20130219,3.983
20130219,3.983
20130219,3.983
20130220,3.983
20130220,3.983
20130220,3.983
20130220,3.983
20130220,3.983
20130220,3.983
20130220,3.983
20130220,3.983
20130221,3.979
20130221,3.97
20130221,3.97
20130221,3.97
20130221,3.97
20130221,3.97
20130221,3.97
20130221,3.97
20130221,3.97
20130221,3.974
20130222,3.974
20130222,3.974
20130222,3.974
20130222,3.974
20130222,3.974
20130222,3.974
20130222,3.974
20130222,3.974
20130223,3.966
20130223,3.966
20130223,3.966
20130223,3.966
20130223,3.966
20130223,3.966
20130223,3.966
20130223,3.966
20130223,3.966
20130224,3.965
20130224,3.97
20130224,3.97
20130224,3.97
20130224,3.97
20130224,3.97
20130224,3.97
20130224,3.97
20130224,3.97
20130225,3.97
20130225,3.952
20130225,3.952
20130225,3.952
20130225,3.952
20130225,3.952
20130225,3.952
20130225,3.952
20130225,3.952
20130225,3.952
20130226,3.952
20130226,3.952
20130226,3.952
20130226,3.952
20130226,3.952
20130226,3.952
20130226,3.952
20130226,3.952
20130226,3.959
20130227,3.959
20130227,3.959
20130227,3.959
20130227,3.959
20130227,3.959
20130227,3.959
20130227,3.959
20130228,3.959
20130228,3.936
20130228,3.936
20130228,3.936
20130228,3.936
20130228,3.936
20130228,3.936
20130228,3.936
20130228,3.936
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.939
20130301,3.941
20130302,3.941
20130302,3.941
20130302,3.941
20130302,3.941
20130302,3.941
20130302,3.941
20130302,3.941
20130302,3.941
20130302,3.929
20130303,3.929
20130303,3.929
20130303,3.929
20130303,3.929
20130303,3.929
20130303,3.929
20130303,3.929
20130303,3.929
20130303,3.95
20130304,3.95
20130304,3.95
20130304,3.95
20130304,3.95
20130304,3.95
20130304,3.95
20130304,3.95
20130304,3.95
20130305,3.949
20130305,3.949
20130305,3.949
20130305,3.949
20130305,3.949
20130305,3.949
20130305,3.949
20130305,3.949
20130305,3.949
20130306,3.929
20130306,3.929
20130306,3.929
20130306,3.929
20130306,3.929
20130306,3.929
20130306,3.929
20130306,3.929
20130306,3.929
20130307,3.952
20130307,3.952
20130307,3.952
20130307,3.952
20130307,3.952
20130307,3.952
20130307,3.952
20130307,3.952
20130307,3.952
20130308,3.959
20130308,3.959
20130308,3.959
20130308,3.959
20130308,3.959
20130308,3.959
20130308,3.959
20130308,3.959
20130308,3.959
20130308,4.015
20130309,4.015
20130309,4.015
20130309,4.015
20130309,4.015
20130309,4.015
20130309,4.015
20130309,4.015
20130309,4.015
20130309,4.044
20130310,4.044
20130310,4.044
20130310,4.044
20130310,4.044
20130310,4.044
20130310,4.044
20130310,4.044
20130310,4.044
20130310,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.031
20130311,4.032
20130312,4.032
20130312,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130313,4.032
20130314,4.032
20130314,4.032
20130314,4.032
20130314,4.032
20130314,4.032
20130314,4.032
20130314,4.032
20130315,4.011
20130315,4.011
20130315,4.011
20130315,4.011
20130316,4.011
20130316,4.011
20130316,4.011
20130316,4.011
20130316,4.011
20130316,4.011
20130316,4.011
20130316,4.011
20130317,4.011
20130317,4.046
20130317,4.046
20130317,4.046
20130317,4.046
20130317,4.046
20130317,4.046
20130317,4.046
20130318,4.046
20130318,4.039
20130318,4.039
20130318,4.039
20130318,4.039
20130318,4.039
20130318,4.039
20130318,4.039
20130319,4.041
20130319,4.041
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.028
20130319,4.039
20130320,4.039
20130320,4.038
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130320,4.045
20130321,4.046
20130321,4.046
20130321,4.044
20130321,4.044
20130321,4.044
20130321,4.036
20130321,4.036
20130321,4.036
20130321,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.03
20130322,4.031
20130322,4.031
20130322,4.039
20130323,4.039
20130323,4.039
20130323,4.039
20130323,4.039
20130323,4.039
20130323,4.039
20130323,4.038
20130323,4.037
20130323,4.037
20130324,4.035
20130324,4.035
20130324,4.032
20130324,4.032
20130324,4.032
20130324,4.032
20130324,4.032
20130324,4.025
20130324,4.025
20130324,4.025
20130325,4.025
20130325,4.025
20130325,4.025
20130325,4.025
20130325,4.025
20130325,4.025
20130325,4.025
20130325,4.026
20130325,4.026
20130325,4.026
20130325,4.026
20130325,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
20130326,4.026
