Date,Value
20121005,0.947
20121005,0.947
20121005,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121006,0.947
20121007,0.947
20121007,0.948
20121007,0.948
20121007,0.948
20121007,0.948
20121007,0.948
20121007,0.948
20121007,0.948
20121007,0.948
20121008,0.947
20121008,0.947
20121008,0.947
20121008,0.947
20121008,0.947
20121008,0.947
20121008,0.947
20121008,0.947
20121008,0.947
20121009,0.947
20121009,0.948
20121009,0.948
20121009,0.948
20121009,0.948
20121009,0.948
20121009,0.948
20121009,0.948
20121009,0.948
20121010,0.948
20121010,0.948
20121010,0.94
20121010,0.94
20121010,0.94
20121010,0.94
20121010,0.94
20121010,0.94
20121010,0.94
20121011,0.94
20121011,0.94
20121011,0.94
20121011,0.992
20121011,0.992
20121011,0.992
20121011,0.992
20121011,0.992
20121011,0.992
20121012,0.991
20121012,0.991
20121012,0.991
20121012,0.991
20121012,0.991
20121012,0.991
20121012,0.991
20121012,0.991
20121012,0.991
20121013,0.993
20121013,0.994
20121013,0.994
20121013,0.994
20121013,0.994
20121013,0.994
20121013,0.994
20121013,0.994
20121013,0.994
20121014,0.995
20121014,0.995
20121014,0.995
20121014,0.995
20121014,0.995
20121014,0.995
20121014,0.995
20121014,0.995
20121014,0.995
20121015,0.995
20121015,0.995
20121015,0.995
20121015,0.997
20121015,0.997
20121015,0.997
20121016,0.997
20121016,0.997
20121016,0.997
20121016,0.997
20121016,0.997
20121016,0.997
20121016,0.997
20121016,0.997
20121017,0.997
20121017,1.01
20121017,1.01
20121017,1.01
20121017,1.01
20121017,1.01
20121017,1.01
20121017,1.01
20121017,1.01
20121018,1.01
20121018,1.01
20121018,1.01
20121018,1.009
20121018,1.002
20121018,1.002
20121018,1.002
20121018,1.002
20121018,1.002
20121019,1.002
20121019,1.001
20121019,1.001
20121019,1.001
20121019,1.002
20121019,1.002
20121019,1.002
20121019,1.002
20121019,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121020,1.002
20121021,1.002
20121021,1.002
20121021,1.002
20121021,1.002
20121021,1.002
20121021,1.012
20121021,1.012
20121021,1.012
20121021,1.012
20121022,1.012
20121022,1.012
20121022,1.013
20121022,1.013
20121022,1.011
20121022,1.011
20121022,1.011
20121022,1.011
20121022,1.011
20121023,1.012
20121023,1.012
20121023,1.012
20121023,1.012
20121023,1.012
20121023,1.012
20121023,1.012
20121023,1.012
20121023,1.012
20121024,1.012
20121024,1.012
20121024,1.011
20121024,1.011
20121024,1.011
20121024,1.011
20121024,1.011
20121024,1.011
20121024,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121025,1.011
20121026,1.012
20121026,1.012
20121026,1.018
20121026,1.018
20121026,1.018
20121026,1.018
20121026,1.018
20121026,1.018
20121026,1.018
20121027,1.018
20121027,1.016
20121027,1.016
20121027,1.016
20121027,1.016
20121027,1.016
20121027,1.016
20121027,1.016
20121027,1.016
20121028,1.016
20121028,1.016
20121028,1.016
20121028,1.017
20121028,1.017
20121028,1.017
20121028,1.017
20121028,1.017
20121028,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121029,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121030,1.017
20121031,1.017
20121031,1.017
20121031,1.017
20121031,0.956
20121031,0.956
20121031,0.956
20121031,0.956
20121031,0.956
20121031,0.956
20121101,0.956
20121101,0.954
20121101,1.016
20121101,1.016
20121101,1.016
20121101,1.016
20121101,1.016
20121101,1.016
20121101,1.016
20121102,1.016
20121102,1.016
20121102,1.015
20121102,1.015
20121102,1.015
20121102,1.015
20121102,1.015
20121102,1.015
20121102,1.015
20121103,1.015
20121103,1.016
20121103,1.014
20121103,1.014
20121103,1.014
20121103,1.014
20121103,1.014
20121103,1.014
20121103,1.014
20121104,1.014
20121104,1.015
20121104,1.015
20121104,1.015
20121104,1.015
20121104,1.015
20121104,1.015
20121104,1.015
20121104,1.015
20121105,1.015
20121105,1.015
20121105,1.015
20121105,1.017
20121105,1.017
20121105,1.017
20121105,1.017
20121105,1.017
20121105,1.017
20121106,1.015
20121106,1.015
20121106,1.015
20121106,1.015
20121106,1.015
20121106,1.015
20121106,1.015
20121106,1.015
20121106,1.015
20121107,1.015
20121107,1.015
20121107,1.015
20121107,1.016
20121107,1.016
20121107,1.016
20121107,1.016
20121107,1.016
20121107,1.016
20121108,1.016
20121108,1.021
20121108,1.021
20121108,1.021
20121108,1.021
20121108,1.021
20121108,1.021
20121108,1.021
20121108,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121109,1.021
20121110,1.021
20121110,1.089
20121110,1.076
20121110,1.076
20121110,1.07
20121110,1.07
20121110,1.07
20121110,1.07
20121110,1.07
20121111,1.07
20121111,1.07
20121111,1.07
20121111,1.07
20121111,1.07
20121111,1.07
20121111,1.07
20121111,1.062
20121112,1.062
20121112,1.061
20121112,1.061
20121112,1.061
20121112,1.061
20121112,1.061
20121112,1.061
20121112,1.061
20121112,1.061
20121113,1.061
20121113,1.061
20121113,1.061
20121113,1.062
20121113,1.062
20121113,1.062
20121113,1.062
20121113,1.062
20121113,1.062
20121114,1.062
20121114,1.061
20121114,1.061
20121114,1.061
20121114,1.061
20121114,1.061
20121114,1.061
20121114,1.061
20121114,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121115,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121116,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121117,1.061
20121118,1.061
20121118,1.045
20121118,1.045
20121118,1.045
20121118,1.045
20121118,1.045
20121118,1.045
20121118,1.045
20121118,1.045
20121119,1.045
20121119,1.045
20121119,1.045
20121119,1.045
20121119,1.049
20121119,1.049
20121119,1.049
20121119,1.049
20121120,1.049
20121120,1.049
20121120,1.049
20121120,1.049
20121120,1.049
20121120,1.049
20121121,1.049
20121121,1.049
20121121,1.048
20121121,1.048
20121121,1.048
20121121,1.048
20121121,1.048
20121121,1.048
20121121,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121122,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121123,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121124,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121125,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121126,1.048
20121127,1.048
20121127,1.048
20121127,1.048
20121127,1.048
20121127,1.048
20121127,1.048
20121127,1.048
20121127,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121128,1.048
20121129,1.048
20121129,1.048
20121129,1.048
20121129,1.047
20121129,1.046
20121129,1.046
20121129,1.046
20121129,1.046
20121129,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121130,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121201,1.046
20121202,1.046
20121202,1.046
20121202,1.046
20121202,1.046
20121202,1.046
20121202,1.046
20121202,1.046
20121202,1.046
20121203,1.046
20121203,1.046
20121203,1.046
20121203,1.046
20121203,1.046
20121203,1.046
20121203,1.046
20121204,1.046
20121204,1.047
20121204,1.065
20121204,1.065
20121204,1.065
20121204,1.065
20121204,1.065
20121204,1.065
20121204,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121205,1.065
20121206,1.065
20121206,1.065
20121206,1.065
20121206,1.065
20121206,1.065
20121206,1.065
20121206,1.065
20121206,1.065
20121207,1.065
20121207,1.065
20121207,1.065
20121207,1.065
20121207,1.065
20121207,1.065
20121207,1.065
20121207,1.065
20121208,1.065
20121208,1.065
20121208,1.065
20121208,1.065
20121208,1.065
20121208,1.065
20121208,1.065
20121208,1.065
20121209,1.062
20121209,1.062
20121209,1.062
20121209,1.062
20121209,1.062
20121209,1.062
20121209,1.062
20121209,1.062
20121210,1.062
20121210,1.062
20121210,1.062
20121210,1.062
20121210,1.062
20121210,1.062
20121210,1.062
20121210,1.062
20121211,1.062
20121211,1.063
20121211,1.063
20121211,1.063
20121211,1.063
20121211,1.063
20121211,1.063
20121211,1.063
20121212,1.063
20121212,1.063
20121212,1.063
20121212,1.063
20121212,1.063
20121212,1.063
20121212,1.063
20121212,1.063
20121213,1.063
20121213,1.063
20121213,1.063
20121213,1.063
20121213,1.063
20121213,1.063
20121213,1.063
20121213,1.063
20121214,1.063
20121214,1.063
20121214,1.062
20121214,1.062
20121214,1.062
20121214,1.062
20121214,1.062
20121214,1.062
20121215,1.062
20121215,1.062
20121215,1.062
20121215,1.062
20121215,1.062
20121215,1.062
20121215,1.062
20121215,1.062
20121216,1.062
20121216,1.062
20121216,1.062
20121217,1.062
20121217,1.062
20121217,1.062
20121218,1.064
20121218,1.064
20121218,1.064
20121218,1.064
20121218,1.064
20121218,1.064
20121218,1.064
20121218,1.064
20121219,1.064
20121219,1.064
20121219,1.063
20121219,1.063
20121219,1.063
20121219,1.063
20121219,1.063
20121219,1.063
20121220,1.063
20121220,1.063
20121220,1.062
20121220,1.062
20121220,1.062
20121220,1.062
20121220,1.062
20121220,1.062
20121221,1.062
20121221,1.062
20121221,1.053
20121221,1.053
20121221,1.053
20121221,1.053
20121221,1.053
20121221,1.053
20121222,1.053
20121222,1.053
20121222,1.053
20121222,1.053
20121222,1.053
20121222,1.053
20121222,1.053
20121222,1.053
20121223,1.057
20121223,1.057
20121223,1.057
20121223,1.057
20121223,1.057
20121223,1.057
20121223,1.057
20121223,1.057
20121224,1.057
20121224,1.055
20121224,1.066
20121224,1.066
20121224,1.066
20121224,1.066
20121224,1.066
20121224,1.066
20121225,1.051
20121225,1.051
20121225,1.051
20121225,1.047
20121225,1.047
20121225,1.047
20121225,1.047
20121225,1.047
20121226,1.047
20121226,1.047
20121226,1.047
20121226,1.047
20121226,1.047
20121226,1.047
20121226,1.047
20121226,1.047
20121227,1.044
20121227,1.048
20121227,1.048
20121227,1.048
20121227,1.048
20121227,1.048
20121227,1.048
20121227,1.048
20121227,1.048
20121228,1.048
20121228,1.048
20121228,1.048
20121228,1.048
20121228,1.048
20121228,1.048
20121228,1.048
20121228,1.048
20121229,1.045
20121229,1.045
20121229,1.053
20121229,1.053
20121229,1.053
20121229,1.053
20121229,1.053
20121229,1.053
20121230,1.054
20121230,1.054
20121230,1.054
20121230,1.054
20121230,1.054
20121230,1.054
20121230,1.054
20121230,1.054
20121231,1.054
20121231,1.054
20121231,1.054
20121231,1.053
20121231,1.053
20121231,1.053
20121231,1.053
20121231,1.053
20130101,1.053
20130101,1.053
20130101,1.053
20130101,1.053
20130101,1.053
20130101,1.053
20130101,1.053
20130101,1.053
20130102,1.053
20130102,1.053
20130102,1.053
20130102,1.053
20130102,1.053
20130102,1.053
20130102,1.053
20130102,1.053
20130103,1.053
20130103,1.053
20130103,1.053
20130103,1.053
20130103,1.053
20130103,1.053
20130103,1.053
20130103,1.053
20130104,1.053
20130104,1.053
20130104,1.053
20130104,1.056
20130104,1.056
20130104,1.056
20130104,1.056
20130104,1.056
20130105,1.056
20130105,1.056
20130105,1.056
20130105,1.056
20130105,1.056
20130105,1.056
20130105,1.056
20130105,1.056
20130106,1.056
20130106,1.056
20130106,1.056
20130106,1.056
20130106,1.056
20130106,1.056
20130106,1.056
20130106,1.056
20130107,1.056
20130107,1.056
20130107,1.053
20130107,1.053
20130107,1.053
20130107,1.053
20130107,1.053
20130107,1.053
20130108,1.053
20130108,1.053
20130108,1.053
20130108,1.053
20130108,1.053
20130108,1.053
20130108,1.053
20130108,1.053
20130109,1.053
20130109,1.053
20130109,1.053
20130109,1.053
20130109,1.053
20130109,1.053
20130109,1.053
20130109,1.053
20130110,1.053
20130110,1.053
20130110,1.057
20130110,1.057
20130110,1.057
20130110,1.057
20130110,1.057
20130110,1.057
20130111,1.057
20130111,1.057
20130111,1.057
20130111,1.057
20130111,1.057
20130111,1.057
20130111,1.057
20130111,1.057
20130112,1.057
20130112,1.053
20130112,1.058
20130112,1.058
20130112,1.058
20130112,1.058
20130112,1.058
20130112,1.058
20130113,1.058
20130113,1.058
20130113,1.058
20130113,1.058
20130113,1.058
20130113,1.058
20130113,1.058
20130113,1.058
20130114,1.058
20130114,1.012
20130114,1.016
20130114,1.019
20130114,1.019
20130114,1.019
20130114,1.019
20130114,1.019
20130115,1.019
20130115,1.019
20130115,1.019
20130115,1.019
20130115,1.019
20130115,1.019
20130115,1.019
20130115,1.019
20130116,1.019
20130116,1.019
20130116,1.019
20130116,1.019
20130116,1.019
20130116,1.019
20130116,1.019
20130116,1.019
20130117,1.019
20130117,1.019
20130117,1.019
20130117,1.019
20130117,1.019
20130117,1.019
20130117,1.019
20130117,1.019
20130118,1.019
20130118,1.019
20130118,1.015
20130118,1.015
20130118,1.015
20130118,1.015
20130118,1.015
20130118,1.015
20130119,1.015
20130119,1.016
20130119,1.016
20130119,1.016
20130119,1.016
20130119,1.016
20130119,1.016
20130119,1.016
20130120,1.016
20130120,1.016
20130120,1.016
20130120,1.016
20130120,1.016
20130120,1.016
20130120,1.016
20130120,1.016
20130121,1.016
20130121,1.016
20130121,1.016
20130121,1.016
20130121,1.016
20130121,1.016
20130121,1.016
20130121,1.016
20130122,1.016
20130122,1.016
20130122,1.016
20130122,1.016
20130122,1.016
20130122,1.016
20130122,1.016
20130122,1.016
20130123,1.016
20130123,1.016
20130123,1.016
20130123,1.016
20130123,1.016
20130123,1.016
20130123,1.016
20130123,1.016
20130124,1.02
20130124,1.02
20130124,1.02
20130124,1.02
20130124,1.02
20130124,1.02
20130124,1.02
20130125,1.02
20130125,1.02
20130125,1.017
20130125,1.017
20130125,1.017
20130125,1.017
20130125,1.017
20130125,1.017
20130126,1.017
20130126,1.016
20130126,1.016
20130126,1.016
20130126,1.016
20130126,1.016
20130126,1.016
20130126,1.016
20130127,1.016
20130127,1.016
20130127,1.016
20130127,1.016
20130127,1.016
20130127,1.016
20130127,1.016
20130127,1.016
20130128,1.016
20130128,1.016
20130128,1.016
20130128,1.016
20130128,1.016
20130128,1.016
20130128,1.016
20130128,1.016
20130129,1.016
20130129,1.016
20130129,1.017
20130129,1.017
20130129,1.017
20130129,1.017
20130129,1.017
20130129,1.017
20130130,1.017
20130130,1.017
20130130,1.015
20130130,1.015
20130130,1.015
20130130,1.015
20130130,1.015
20130130,1.015
20130131,1.015
20130131,1.015
20130131,1.015
20130131,1.015
20130131,1.015
20130131,1.015
20130131,1.015
20130131,1.015
20130201,1.015
20130201,1.015
20130201,1.015
20130201,1.015
20130201,1.015
20130201,1.015
20130201,1.015
20130201,1.015
20130202,1.015
20130202,1.015
20130202,1.015
20130202,1.015
20130202,1.015
20130202,1.015
20130202,1.015
20130202,1.015
20130203,1.015
20130203,1.015
20130203,1.015
20130203,1.015
20130203,1.015
20130203,1.015
20130203,1.015
20130203,1.015
20130204,1.015
20130204,1.015
20130204,1.015
20130204,1.015
20130204,1.015
20130204,1.015
20130204,1.015
20130204,1.015
20130205,1.015
20130205,1.016
20130205,1.016
20130205,1.016
20130205,1.016
20130205,1.016
20130205,1.016
20130205,1.016
20130206,1.016
20130206,1.016
20130206,1.016
20130206,1.016
20130206,1.016
20130206,1.016
20130206,1.016
20130206,1.016
20130207,1.016
20130207,1.016
20130207,1.016
20130207,1.016
20130207,1.016
20130207,1.016
20130207,1.016
20130207,1.016
20130208,1.016
20130208,1.016
20130208,1.016
20130208,1.016
20130208,1.016
20130208,1.016
20130208,1.016
20130208,1.016
20130209,1.016
20130209,1.016
20130209,1.016
20130209,1.016
20130209,1.016
20130209,1.016
20130209,1.016
20130209,1.016
20130210,1.016
20130210,1.016
20130210,1.016
20130210,1.03
20130210,1.03
20130210,1.03
20130210,1.03
20130210,1.03
20130211,1.03
20130211,1.03
20130211,1.03
20130211,1.03
20130211,1.03
20130211,1.03
20130211,1.03
20130211,1.03
20130212,1.03
20130212,1.03
20130212,1.029
20130212,1.029
20130212,1.029
20130212,1.029
20130212,1.029
20130212,1.029
20130213,1.029
20130213,1.029
20130213,1.029
20130213,1.029
20130213,1.029
20130213,1.029
20130213,1.029
20130213,1.029
20130214,1.029
20130214,1.029
20130214,1.029
20130214,1.029
20130214,1.029
20130214,1.029
20130214,1.029
20130215,1.029
20130215,1.029
20130215,1.029
20130215,1.029
20130215,1.029
20130215,1.029
20130215,1.029
20130215,1.029
20130216,1.029
20130216,1.029
20130216,1.029
20130216,1.029
20130216,1.029
20130216,1.029
20130216,1.029
20130216,1.029
20130217,1.029
20130217,1.029
20130217,1.029
20130217,1.029
20130217,1.029
20130217,1.029
20130217,1.029
20130217,1.029
20130218,1.029
20130218,1.029
20130218,1.029
20130218,1.029
20130218,1.029
20130218,1.029
20130218,1.029
20130218,1.029
20130219,1.029
20130219,1.029
20130219,1.029
20130219,1.029
20130219,1.029
20130219,1.029
20130219,1.029
20130219,1.029
20130220,1.029
20130220,1.031
20130220,1.031
20130220,1.031
20130220,1.031
20130220,1.031
20130220,1.031
20130220,1.031
20130221,1.031
20130221,1.031
20130221,1.031
20130221,1.031
20130221,1.031
20130221,1.031
20130221,1.031
20130221,1.031
20130222,1.031
20130222,1.031
20130222,1.031
20130222,1.031
20130222,1.031
20130222,1.031
20130222,1.031
20130222,1.031
20130223,1.031
20130223,1.031
20130223,1.031
20130223,1.031
20130223,1.031
20130223,1.031
20130223,1.031
20130223,1.031
20130224,1.031
20130224,1.031
20130224,1.031
20130224,1.031
20130224,1.031
20130224,1.031
20130224,1.031
20130224,1.031
20130225,1.031
20130225,1.031
20130225,1.031
20130225,1.031
20130225,1.031
20130225,1.031
20130225,1.031
20130225,1.031
20130226,1.031
20130226,1.031
20130226,1.031
20130226,1.031
20130226,1.031
20130226,1.031
20130226,1.031
20130226,1.031
20130227,1.031
20130227,1.031
20130227,1.031
20130227,1.031
20130227,1.031
20130227,1.031
20130227,1.031
20130228,1.031
20130228,1.031
20130228,1.031
20130228,1.031
20130228,1.031
20130228,1.031
20130228,1.031
20130228,1.031
20130301,1.031
20130301,1.018
20130301,1.018
20130301,1.018
20130301,1.018
20130301,1.018
20130301,1.018
20130301,1.018
20130302,1.018
20130302,1.018
20130302,1.049
20130302,1.049
20130302,1.049
20130302,1.049
20130302,1.049
20130302,1.049
20130303,1.049
20130303,1.049
20130303,1.053
20130303,1.052
20130303,1.052
20130303,1.052
20130303,1.052
20130303,1.052
20130304,1.052
20130304,1.052
20130304,1.052
20130304,1.052
20130304,1.052
20130304,1.052
20130304,1.052
20130304,1.052
20130305,1.052
20130305,1.052
20130305,1.052
20130305,1.052
20130305,1.052
20130305,1.052
20130305,1.052
20130305,1.052
20130306,1.052
20130306,1.052
20130306,1.052
20130306,1.052
20130306,1.052
20130306,1.052
20130306,1.052
20130306,1.052
20130307,1.052
20130307,1.052
20130307,1.222
20130307,1.222
20130307,1.222
20130307,1.222
20130307,1.222
20130307,1.222
20130308,1.222
20130308,1.222
20130308,1.222
20130308,1.222
20130308,1.222
20130308,1.222
20130308,1.222
20130308,1.222
20130309,1.222
20130309,1.222
20130309,1.225
20130309,1.269
20130309,1.269
20130309,1.269
20130309,1.269
20130309,1.269
20130310,1.269
20130310,1.095
20130310,1.095
20130310,1.095
20130310,1.095
20130310,1.095
20130310,1.095
20130310,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130311,1.095
20130312,1.095
20130312,1.095
20130312,1.095
20130312,1.095
20130312,1.268
20130312,1.268
20130312,1.269
20130312,1.269
20130312,1.269
20130312,1.269
20130312,1.269
20130313,1.269
20130313,1.269
20130313,1.269
20130313,1.269
20130313,1.269
20130313,1.269
20130313,1.269
20130313,1.267
20130313,1.267
20130314,1.267
20130314,1.267
20130314,1.267
20130314,1.266
20130314,1.266
20130314,1.266
20130314,1.266
20130315,1.266
20130315,1.266
20130315,1.266
20130315,1.266
20130316,1.266
20130316,1.266
20130316,1.266
20130316,1.266
20130316,1.266
20130316,1.274
20130316,1.274
20130316,1.274
20130317,1.274
20130317,1.274
20130317,1.272
20130317,1.272
20130317,1.272
20130317,1.272
20130317,1.272
20130317,1.272
20130318,1.272
20130318,1.272
20130318,1.271
20130318,1.271
20130318,1.271
20130318,1.271
20130318,1.271
20130318,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130319,1.271
20130320,1.269
20130320,1.269
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.135
20130320,1.134
20130320,1.134
20130320,1.134
20130321,1.134
20130321,1.135
20130321,1.135
20130321,1.135
20130321,1.134
20130321,1.127
20130321,1.127
20130321,1.127
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.13
20130322,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130323,1.127
20130324,1.127
20130324,1.127
20130324,1.127
20130324,1.127
20130324,1.127
20130324,1.127
20130324,1.125
20130324,1.125
20130324,1.128
20130324,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130325,1.128
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130326,1.125
20130327,1.125
20130327,1.125
20130327,1.125
20130327,1.125
20130327,1.125
20130327,1.125
20130327,1.125
20130327,1.126
20130327,1.126
20130327,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130328,1.126
20130329,1.126
20130329,1.126
20130329,1.126
20130329,1.126
20130329,1.126
20130329,1.126
20130329,1.126
20130329,1.125
20130329,1.125
20130330,1.125
20130330,1.125
20130330,1.125
20130330,1.125
20130330,1.125
20130330,1.125
20130330,1.139
20130330,1.141
20130330,1.141
20130331,1.141
20130331,1.141
20130331,1.141
20130331,1.141
20130331,1.141
20130331,1.142
20130331,1.142
20130331,1.142
20130331,1.145
20130401,1.145
20130401,1.145
20130401,1.145
20130401,1.145
20130401,1.145
20130401,1.145
20130401,1.145
20130401,1.144
20130401,1.144
20130401,1.14
20130402,1.14
20130402,1.14
20130402,1.14
20130402,1.14
20130402,1.14
20130402,1.14
20130402,1.14
20130402,1.14
