Date,Value
20150506,5070
20150510,5450
20150512,5460
20150513,5550
20150516,5710
20150517,5660
20150518,5710
20150522,206000
20150523,206000
20150524,206000
20150528,206000
20150602,206000
20150603,5590
20150605,5580
20150606,206000
20150607,5470
20150609,5420
20150609,5420
20150610,5310
20150614,5310
20150619,5320
20150626,207000
20150701,207000
20150717,206000
20150717,4240
20150720,206000
20150727,204000
20150815,198000
20150816,198000
20150823,204000
20150906,204000
20151022,197000
20160107,196000
20160210,170000
20160216,162000
20160217,161000
20160218,160000
20160225,152000
20160227,151000
20160304,149000
20160305,149000
20160306,149000
20160319,147000
20160416,136000
20160417,137000
20160624,118000
20160706,117000
20160709,113000
20160710,113000
20160714,109000
20160715,108000
20160804,102000
20160804,102000
20160910,101000
20160917,98400
20160918,97800
20160919,96700
20160925,92900
20160925,92900
20160925,92900
20160928,91500
20161006,91500
20161008,91400
20161009,91500
20161030,86000
20161106,82300
20161108,81700
20161117,75000
20161204,70900
20161217,66900
20161218,65000
20161219,63900
20161226,59500
20161229,58000
20170107,54600
20170108,54000
20170109,52500
20170111,52000
20170112,50100
20170116,47200
20170117,44700
20170119,43500
20170120,43100
20170121,43700
20170122,42300
20170124,41400
20170124,41300
20170127,40700
20170127,40700
20170129,39900
20170130,41100
20170207,37400
20170208,37300
20170211,37500
20170212,37600
20170215,37900
20170216,38000
20170216,38000
20170217,37900
20170219,37900
20170220,37800
20170221,37700
20170224,37200
20170228,36900
20170228,36900
20170301,36800
20170302,36900
20170303,36900
20170307,37200
20170309,37200
20170311,37200
20170311,37100
20170314,37100
20170315,37200
20170316,37200
20170317,37100
20170318,37300
20170321,37100
20170321,37000
20170322,37100
20170323,37000
20170325,37000
20170407,36000
20170408,36200
20170409,0
20170411,35700
20170412,35700
20170413,35800
20170413,35900
20170414,35900
20170415,35900
20170416,35800
20170417,36000
20170418,36000
20170422,36200
20170502,34400
20170507,33200
20170508,33000
20170518,35900
20170609,31500
20170609,33700
20170617,30400
20170728,2830
20170814,11700
20170816,11900
20170818,11700
20170905,11300
20171003,9550
20171023,9040
20171031,9250
20171031,9380
20171104,8890
20171105,8830
20171107,8900
20171117,8670
20171126,3570
20171127,9300
20171204,9670
20171209,9680
20171213,9710
20171219,9540
20171221,9550
20171222,9510
20180217,10400
20180222,10400
20180227,2990
20180302,2710
20180321,4890
20180324,4930
20180328,4720
20180329,4440
20180330,4290
20180331,4290
20180401,4360
20180402,4300
20180403,4180
20180404,4130
20180405,4130
20180406,4140
20180407,4120
20180407,4110
20180409,4120
20180412,4090
20180413,4100
20180414,4090
20180415,4090
20180420,3790
20180422,3740
20180423,4360
20180425,4490
20180426,4290
20180426,4060
20180427,4110
20180428,3910
20180429,3740
20180501,3650
20180502,3660
20180503,3840
20180506,3840
20180507,3730
20180508,3820
20180509,4040
20180512,3560
20180513,3420
20180514,3130
20180515,2970
20180526,3400
20180527,3460
20180527,2290
20180529,2980
20180530,3010
20180530,2620
20180531,2060
20180601,2680
20180602,2680
20180604,3120
20180604,3540
20180605,2730
20180606,2910
20180607,2920
20180608,3340
20180609,2720
20180610,2630
20180611,2690
20180612,2440
20180613,2230
20180614,3000
20180615,3770
20180616,5230
20180617,6540
20180618,6930
20180619,7480
20180620,6750
20180703,5930
20180704,5500
20180710,4050
20180711,4020
20180713,3700
20180715,3620
20180717,3890
20180718,3540
20180719,3550
20180731,1470
20180801,1440
20180806,2320
20180807,2860
20180812,2300
20180815,2300
20180816,2400
20180817,3500
20180818,3470
20180819,6060
20180820,5800
20180821,4880
20180822,5580
20180823,5900
20180826,7590
20180827,6820
20180828,7010
20180829,7500
20180831,8370
20180903,6890
20180904,7100
20180905,6770
20180908,6540
20180909,6600
20180911,10700
20180912,5550
20180914,4020
20180915,3220
20180917,2510
20180918,2300
20180919,2400
20180920,2440
20180923,1900
20180924,1620
20180925,1640
20180926,1590
20180927,1590
20180928,7080
20180929,7610
20180930,8520
20181004,1680
20181008,7230
20181009,1710
20181010,7210
20181011,7820
20181012,7820
20181017,1670
20181018,1500
20181019,7590
20181020,7250
20181021,7270
20181022,7250
20181023,7690
20181024,7360
20181025,1410
20181030,7650
20181031,1210
20190315,2650
20190317,2970
20190320,2670
20190322,2870
20190324,2630
20190327,2290
20190329,2130
20190331,2130
20190407,2090
20190412,2210
20190421,2440
20190428,2180
20190430,2420
20190502,2300
20190507,2060
20190509,2100
20190512,2240
20190515,2080
20190516,2060
20190519,2060
20190520,2070
20190524,2130
