Date,Value
20140306,-173
20140306,-173
20140307,-173
20140307,-173
20140307,-173
20140307,-173
20140307,-173
20140307,-173
20140308,-173
20140308,-173
20140308,-173
20140308,-173
20140308,-173
20140309,-173
20140309,-173
20140309,-173
20140309,-173
20140309,-173
20140310,-173
20140310,-173
20140310,-173
20140310,-172
20140310,-172
20140311,-172
20140311,-172
20140311,-172
20140311,-172
20140311,-172
20140312,-172
20140312,-172
20140312,-172
20140312,-173
20140312,-178
20140313,-178
20140313,-178
20140313,-177
20140313,-177
20140313,-177
20140314,-177
20140314,-177
20140314,-178
20140314,-178
20140314,-178
20140315,-178
20140315,-178
20140315,-178
20140315,-178
20140315,-178
20140316,-178
20140316,-178
20140316,-178
20140316,-178
20140316,-178
20140317,-178
20140317,-178
20140317,-178
20140317,-178
20140317,-179
20140318,-179
20140318,-179
20140318,-178
20140318,-178
20140318,-179
20140319,-179
20140319,-179
20140319,-179
20140319,-179
20140319,-179
20140320,-179
20140320,-179
20140320,-179
20140320,-178
20140320,-178
20140321,-178
20140321,-178
20140321,-178
20140321,-178
20140321,-177
20140322,-177
20140322,-177
20140322,-177
20140322,-177
20140322,-178
20140323,-178
20140323,-178
20140323,-179
20140323,-179
20140323,-179
20140324,-179
20140324,-179
20140324,-179
20140324,-179
20140324,-179
20140325,-179
20140325,-179
20140325,-179
20140325,-179
20140325,-179
20140326,-179
20140326,-179
20140326,-179
20140326,-178
20140327,-178
20140327,-178
20140327,-178
20140327,-178
20140327,-178
20140328,-178
20140328,-178
20140328,-178
20140328,-178
20140328,-178
20140329,-178
20140329,-178
20140329,-178
20140329,-178
20140329,-178
20140330,-178
20140330,-178
20140330,-178
20140330,-178
20140330,-178
20140331,-178
20140331,-178
20140331,-178
20140401,-178
20140401,-178
20140401,-178
20140401,-179
20140401,-179
20140402,-179
20140402,-179
20140402,-179
20140402,-179
20140402,-179
20140403,-179
20140403,-179
20140403,-179
20140403,-181
20140403,-181
20140404,-181
20140404,-181
20140404,-181
20140404,-179
20140404,-179
20140405,-179
20140405,-179
20140405,-179
20140405,-179
20140405,-179
20140406,-179
20140406,-179
20140406,-179
20140406,-180
20140406,-180
20140407,-180
20140407,-180
20140407,-180
20140407,-180
20140407,-180
20140408,-180
20140408,-180
20140408,-180
20140408,-178
20140408,-177
20140409,-177
20140409,-177
20140409,-178
20140409,-178
20140409,-176
20140410,-176
20140410,-176
20140410,-176
20140410,-176
20140411,-176
20140411,-176
20140411,-176
20140411,-176
20140411,-176
20140411,-176
20140412,-176
20140412,-176
20140412,-176
20140412,-176
20140412,-176
20140413,-176
20140413,-176
20140413,-176
20140413,-176
20140413,-176
20140414,-176
20140414,-176
20140414,-176
20140414,-176
20140414,-176
20140415,-176
20140415,-176
20140415,-176
20140415,-176
20140416,-176
20140416,-176
20140416,-176
20140416,-175
20140416,-175
20140417,-175
20140417,-175
20140417,-174
20140417,-172
20140417,-171
20140418,-171
20140418,-171
20140418,-171
20140418,-171
20140418,-171
20140419,-171
20140419,-171
20140419,-171
20140419,-171
20140419,-171
20140420,-171
20140420,-171
20140420,-171
20140421,-171
20140421,-171
20140421,-170
20140421,-170
20140421,-170
20140422,-170
20140422,-170
20140422,-169
20140422,-169
20140423,-170
20140423,-170
20140423,-170
20140423,-170
20140423,-170
20140423,-170
20140424,-170
20140424,-170
20140424,-169
20140424,-171
20140424,-174
20140425,-174
20140425,-174
20140425,-174
20140425,-174
20140425,-173
20140426,-173
20140426,-173
20140426,-173
20140426,-173
20140427,-173
20140427,-173
20140427,-173
20140427,-173
20140427,-173
20140428,-173
20140428,-173
20140428,-173
20140428,-173
20140429,-173
20140429,-173
20140429,-173
20140429,-173
20140430,-172
20140430,-172
20140430,-172
20140430,-172
20140430,-172
20140501,-172
20140501,-172
20140501,-172
20140501,-172
20140501,-172
20140502,-172
20140502,-172
20140502,-172
20140502,-173
20140503,-173
20140503,-173
20140503,-173
20140503,-173
20140503,-173
20140504,-173
20140504,-173
20140504,-174
20140504,-174
20140504,-174
20140505,-174
20140505,-174
20140505,-174
20140505,-174
20140506,-173
20140506,-173
20140506,-173
20140506,-173
20140506,-173
20140507,-173
20140507,-174
20140507,-174
20140507,-174
20140508,-174
20140508,-174
20140508,-174
20140508,-173
20140509,-173
20140509,-173
20140509,-173
20140509,-173
20140510,-173
20140510,-173
20140510,-173
20140510,-173
20140511,-173
20140511,-173
20140511,-173
20140511,-173
20140512,-173
20140512,-173
20140512,-173
20140512,-173
20140512,-173
20140513,-173
20140513,-173
20140513,-172
20140513,-173
20140513,-173
20140514,-173
20140514,-173
20140514,-173
20140514,-172
20140514,-172
20140515,-172
20140515,-172
20140515,-173
20140515,-173
20140516,-173
20140516,-173
20140516,-173
20140516,-173
20140516,-173
20140517,-173
20140517,-173
20140517,-172
20140517,-172
20140518,-172
20140518,-171
20140518,-171
20140518,-171
20140518,-171
20140519,-171
20140519,-171
20140519,-171
20140519,-171
20140520,-171
20140520,-171
20140520,-171
20140520,-171
20140520,-171
20140521,-172
20140521,-173
20140521,-173
20140521,-172
20140521,-171
20140521,-173
20140522,-173
20140522,-173
20140522,-173
20140522,-173
20140523,-173
20140523,-173
20140523,-173
20140523,-173
20140524,-173
20140524,-173
20140524,-172
20140524,-172
20140525,-172
20140525,-172
20140525,-172
20140525,-172
20140526,-172
20140526,-172
20140526,-172
20140526,-171
20140526,-171
20140527,-171
20140527,-171
20140527,-171
20140528,-171
20140528,-171
20140528,-171
20140528,-171
20140529,-171
20140529,-171
20140529,-173
20140530,-173
20140530,-173
20140530,-173
20140530,-173
20140530,-173
20140531,-173
20140531,-173
20140531,-173
20140531,-173
20140601,-173
20140601,-173
20140601,-173
20140601,-173
20140601,-173
20140602,-173
20140602,-163
20140602,-163
20140602,-163
20140602,-163
20140603,-163
20140603,-163
20140603,-163
20140603,-163
20140604,-174
20140604,-174
20140604,-174
20140604,-173
20140604,-173
20140605,-173
20140605,-173
20140605,-174
20140605,-175
20140605,-174
20140605,-174
20140606,-174
20140606,-174
20140606,-173
20140606,-173
20140607,-173
20140607,-173
20140607,-173
20140607,-174
20140608,-174
20140608,-174
20140608,-174
20140608,-174
20140608,-174
20140608,-174
20140609,-174
20140609,-174
20140609,-174
20140609,-174
20140610,-174
20140610,-174
20140610,-174
20140610,-174
20140611,-174
20140611,-174
20140611,-174
20140611,-162
20140611,-162
20140612,-162
20140612,-162
20140612,-162
20140613,-162
20140613,-162
20140613,-161
20140613,-160
20140614,-173
20140614,-173
20140614,-173
20140614,-173
20140615,-173
20140615,-173
20140615,-173
20140615,-172
20140616,-172
20140616,-172
20140616,-172
20140616,-172
20140616,-172
20140617,-172
20140617,-172
20140617,-171
20140617,-173
20140617,-173
20140618,-173
20140618,-173
20140618,-173
20140618,-173
20140619,-173
20140619,-173
20140619,-172
20140619,-172
20140620,-172
20140620,-172
20140620,-171
20140620,-172
20140620,-174
20140621,-174
20140621,-174
20140621,-174
20140621,-174
20140622,-174
20140622,-174
20140622,-174
20140622,-174
20140623,-174
20140623,-174
20140623,-174
20140623,-174
20140624,-174
20140624,-174
20140624,-174
20140624,-174
20140624,-174
20140625,-174
20140625,-174
20140625,-174
20140625,-174
20140626,-174
20140626,-174
20140626,-174
20140627,-174
20140627,-174
20140627,-174
20140627,-174
20140628,-173
20140628,-173
20140628,-174
20140628,-174
20140629,-174
20140629,-174
20140629,-174
20140629,-174
20140629,-174
20140630,-174
20140630,-174
20140630,-174
20140630,-174
20140701,-174
20140701,-174
20140701,-174
20140701,-174
20140702,-174
20140702,-174
20140702,-174
20140702,-174
20140703,-174
20140703,-173
20140703,-173
20140703,-173
20140703,-173
20140704,-173
20140704,-173
20140704,-173
20140704,-173
20140705,-173
20140705,-173
20140705,-173
20140705,-174
20140706,-174
20140706,-174
20140706,-173
20140706,-173
20140706,-173
20140707,-173
20140707,-173
20140707,-173
20140707,-173
20140708,-173
20140708,-173
20140708,-173
20140708,-173
20140709,-173
20140709,-173
20140709,-173
20140709,-173
20140710,-173
20140710,-173
20140710,-172
20140711,-172
20140711,-172
20140711,-172
20140711,-172
20140712,-172
20140712,-172
20140712,-171
20140712,-171
20140712,-171
20140713,-172
20140713,-172
20140713,-172
20140713,-172
20140713,-172
20140714,-172
20140714,-172
20140714,-174
20140714,-174
20140715,-173
20140715,-174
20140715,-174
20140715,-174
20140715,-174
20140716,-174
20140716,-174
20140716,-172
20140716,-172
20140717,-172
20140717,-172
20140717,-172
20140717,-172
20140718,-172
20140718,-172
20140718,-172
20140718,-172
20140719,-175
20140719,-175
20140719,-173
20140719,-173
20140719,-173
20140720,-173
20140720,-173
20140720,-173
20140720,-173
20140721,-172
20140721,-170
20140721,-170
20140721,-169
20140722,-169
20140722,-171
20140722,-171
20140722,-171
20140722,-171
20140723,-171
20140723,-175
20140723,-175
20140723,-175
20140724,-175
20140724,-175
20140724,-175
20140725,-175
20140725,-175
20140725,-175
20140725,-175
20140726,-175
20140726,-175
20140726,-175
20140726,-175
20140726,-176
20140727,-176
20140727,-176
20140727,-175
20140727,-175
20140727,-175
20140727,-167
20140728,-167
20140728,-167
20140728,-167
20140728,-167
20140729,-167
20140729,-167
20140729,-167
20140729,-167
20140729,-167
20140730,-167
20140730,-167
20140730,-167
20140730,-167
20140731,-167
20140731,-167
20140731,-167
20140731,-166
20140801,-166
20140801,-166
20140801,-166
20140801,-166
20140801,-165
20140802,-165
20140802,-165
20140802,-165
20140802,-165
20140802,-165
20140803,-165
20140803,-165
20140803,-165
20140803,-165
20140804,-165
20140804,-165
20140804,-165
20140804,-165
20140804,-165
20140805,-165
20140805,-165
20140805,-165
20140806,-165
20140806,-165
20140806,-165
20140806,-167
20140807,-167
20140807,-167
20140807,-167
20140807,-167
20140807,-165
20140808,-165
20140808,-167
20140808,-166
20140808,-167
20140809,-167
20140809,-167
20140809,-167
20140809,-167
20140810,-168
20140810,-168
20140810,-163
20140810,-180
20140810,-179
20140811,-178
20140811,-178
20140811,-178
20140811,-178
20140812,-175
20140812,-175
20140812,-175
20140812,-175
20140812,-175
20140813,-174
20140813,-174
20140813,-174
20140813,-174
20140814,-174
20140814,-174
20140814,-174
20140814,-174
20140815,-175
20140815,-175
20140815,-175
20140815,-175
20140816,-174
20140816,-174
20140816,-174
20140816,-174
20140816,-174
20140817,-174
20140817,-174
20140817,-175
20140817,-175
20140818,-177
20140818,-177
20140818,-177
20140818,-178
20140819,-176
20140819,-176
20140819,-176
20140819,-161
20140819,-161
20140820,-161
20140820,-161
20140820,-162
20140820,-162
20140821,-162
20140821,-162
20140821,-162
20140821,-161
20140822,-160
20140822,-160
20140822,-159
20140822,-159
20140823,-159
20140823,-160
20140823,-165
20140823,-165
20140823,-166
20140824,-167
20140824,-168
20140824,-168
20140824,-168
20140824,-167
20140825,-175
20140825,-176
20140825,-176
20140825,-176
20140825,-176
20140825,-175
20140826,-175
20140826,-175
20140826,-175
20140826,-175
20140827,-175
20140827,-175
20140827,-175
20140827,-174
20140828,-174
20140828,-174
20140828,-174
20140828,-174
20140829,-174
20140829,-174
20140829,-174
20140830,-174
20140830,-174
20140830,-174
20140830,-174
20140831,-174
20140831,-174
20140831,-174
20140831,-174
20140831,-174
20140901,-174
20140901,-174
20140901,-174
20140901,-178
20140902,-178
20140902,-178
20140902,-178
20140902,-178
20140902,-178
20140903,-178
20140903,-178
20140903,-178
20140903,-167
20140903,-167
20140904,-167
20140904,-167
20140904,-167
20140904,-166
20140905,-169
20140905,-169
20140905,-169
20140905,-168
20140905,-178
20140905,-178
20140906,-178
20140906,-178
20140906,-178
20140906,-178
20140906,-179
20140907,-179
20140907,-179
20140907,-179
20140907,-179
20140908,-178
20140908,-178
20140908,-178
20140908,-178
20140908,-162
20140908,-161
20140909,-161
20140909,-161
20140909,-162
20140909,-176
20140909,-176
20140910,-176
20140910,-176
20140910,-176
20140910,-176
20140911,-176
20140911,-178
20140911,-178
20140911,-179
20140911,-179
20140912,-179
20140912,-179
20140912,-176
20140912,-172
20140913,-168
20140913,-167
20140913,-167
20140913,-167
20140913,-163
20140914,-163
20140914,-163
20140914,-163
20140914,-166
20140915,-167
20140915,-167
20140915,-167
20140915,-167
20140915,-168
20140915,-169
20140915,-147
20140915,-147
20140916,-149
20140916,-151
20140916,-151
20140916,-153
20140916,-153
20140917,-153
20140917,-153
20140917,-153
20140917,-153
20140918,-153
20140918,-153
20140918,-153
20140918,-153
20140919,-153
20140919,-153
20140919,-154
20140919,-154
20140920,-154
20140920,-154
20140920,-154
20140920,-160
20140921,-168
20140921,-168
20140921,-168
20140921,-168
20140922,-168
20140922,-168
20140922,-168
20140922,-166
20140922,-167
20140923,-167
20140923,-167
20140923,-167
20140923,-167
20140924,-167
20140924,-167
20140924,-167
20140924,-167
20140925,-167
20140925,-167
20140925,-167
20140925,-167
20140926,-167
20140926,-167
20140926,-169
20140926,-169
20140926,-169
20140926,-169
20140926,-169
20140927,-169
20140927,-169
20140927,-169
20140927,-169
20140928,-169
20140928,-169
20140928,-169
20140928,-169
20140929,-173
20140929,-173
20140929,-172
20140929,-172
20140930,-172
20140930,-172
20140930,-172
20140930,-172
20140930,-172
20140930,-172
20141001,-172
20141001,-172
20141001,-172
20141001,-172
20141001,-172
20141002,-172
20141002,-172
20141002,-172
20141002,-172
20141003,-172
20141003,-172
20141003,-172
20141003,-172
20141004,-172
20141004,-172
20141004,-172
20141004,-172
20141005,-172
20141005,-172
20141005,-173
20141005,-173
20141006,-173
20141006,-173
20141006,-173
20141006,-173
20141007,-173
20141007,-171
20141007,-171
20141007,-171
20141008,-171
20141008,-171
20141008,-171
20141009,-171
20141009,-171
20141009,-171
20141010,-171
20141010,-171
20141010,-172
20141010,-173
20141011,-174
20141011,-172
20141011,-172
20141011,-172
20141011,-173
20141012,-158
20141012,-157
20141012,-157
20141012,-156
20141012,-156
20141013,-156
20141013,-157
20141013,-158
20141013,-159
20141014,-162
20141014,-161
20141014,-161
20141014,-161
20141014,-161
20141015,-161
20141015,-161
20141015,-161
20141015,-160
20141016,-159
20141016,-159
20141016,-158
20141017,-158
20141017,-158
20141017,-159
20141017,-158
20141018,-159
20141018,-159
20141018,-159
20141018,-159
20141018,-160
20141019,-174
20141019,-174
20141019,-174
20141019,-173
20141019,-173
20141019,-175
20141020,-175
20141020,-175
20141020,-175
20141020,-175
20141021,-175
20141021,-175
20141021,-176
20141021,-176
20141022,-176
20141022,-176
20141022,-176
20141022,-176
20141022,-176
20141023,-176
20141023,-176
20141023,-176
20141023,-176
20141023,-176
20141023,-176
20141023,-158
20141023,-163
20141023,-169
20141023,-163
20141024,-169
20141024,-169
20141024,-170
20141024,-170
20141024,-170
20141024,-170
20141024,-170
20141025,-171
20141025,-170
20141025,-170
20141025,-170
20141025,-170
20141026,-167
20141026,-167
20141026,-167
20141026,-167
20141026,-167
20141027,-167
20141027,-167
20141027,-167
20141027,-167
20141027,-167
20141028,-167
20141028,-167
20141028,-167
20141028,-168
20141029,-169
20141029,-169
20141029,-169
20141029,-169
20141029,-169
20141030,-170
20141030,-170
20141030,-170
20141030,-170
20141030,-170
20141031,-170
20141031,-170
20141031,-170
20141031,-170
20141101,-171
20141101,-171
20141101,-171
20141101,-171
20141101,-171
20141101,-171
20141102,-171
20141102,-171
20141102,-171
20141102,-171
20141102,-171
20141103,-171
20141103,-171
20141103,-171
20141103,-171
20141103,-171
20141103,-171
20141104,-171
20141104,-171
20141104,-171
20141104,-171
20141105,-171
20141105,-171
20141105,-171
20141105,-171
20141106,-171
20141106,-171
20141106,-171
20141106,-171
20141106,-171
20141107,-171
20141107,-171
20141107,-171
20141107,-171
20141107,-171
20141108,-172
