Date,Value
20190402,11000
20190404,10700
20190406,11100
20190411,12700
20190416,14400
20190420,15100
20190421,14600
20190423,15200
20190425,14500
20190519,14100
20190520,12900
