Date,Value
20140312,2.104
20140313,2.104
20140313,2.104
20140313,2.105
20140313,2.105
20140313,2.105
20140314,2.105
20140314,2.105
20140314,2.104
20140314,2.104
20140314,2.102
20140315,2.102
20140315,2.102
20140315,2.102
20140315,2.102
20140315,2.102
20140316,2.102
20140316,2.102
20140316,2.103
20140316,2.103
20140316,2.103
20140317,2.103
20140317,2.103
20140317,2.104
20140317,2.102
20140317,2.102
20140318,2.102
20140318,2.102
20140318,2.102
20140318,2.104
20140318,2.104
20140319,2.104
20140319,2.104
20140319,2.104
20140319,2.105
20140319,2.104
20140320,2.104
20140320,2.104
20140320,2.103
20140320,2.103
20140320,2.104
20140321,2.104
20140321,2.104
20140321,2.104
20140321,2.104
20140321,2.104
20140322,2.104
20140322,2.104
20140322,2.104
20140322,2.105
20140322,2.105
20140323,2.105
20140323,2.105
20140323,2.105
20140323,2.106
20140323,2.107
20140324,2.107
20140324,2.107
20140324,2.107
20140324,2.107
20140324,2.107
20140325,2.107
20140325,2.107
20140325,2.107
20140325,2.107
20140325,2.103
20140326,2.103
20140326,2.103
20140326,2.104
20140326,2.104
20140327,2.104
20140327,2.104
20140327,2.103
20140327,2.103
20140327,2.103
20140328,2.105
20140328,2.105
20140328,2.105
20140328,2.105
20140328,2.105
20140329,2.105
20140329,2.105
20140329,2.105
20140329,2.105
20140329,2.105
20140330,2.105
20140330,2.105
20140330,2.108
20140330,2.107
20140330,2.107
20140331,2.107
20140331,2.107
20140331,2.104
20140401,2.104
20140401,2.104
20140401,2.104
20140401,2.103
20140401,2.103
20140402,2.103
20140402,2.103
20140402,2.103
20140402,2.092
20140402,2.092
20140403,2.092
20140403,2.092
20140403,2.092
20140403,2.018
20140403,2.018
20140404,2.018
20140404,2.018
20140404,2.018
20140404,2.094
20140404,2.094
20140405,2.094
20140405,2.094
20140405,2.094
20140405,2.094
20140405,2.094
20140406,2.094
20140406,2.094
20140406,2.094
20140406,2.094
20140406,2.094
20140407,2.094
20140407,2.094
20140407,2.094
20140407,2.094
20140407,2.094
20140408,2.094
20140408,2.094
20140408,2.094
20140408,2.094
20140408,2.096
20140409,2.096
20140409,2.096
20140409,2.094
20140409,2.094
20140409,2.105
20140410,2.105
20140410,2.105
20140410,2.105
20140410,2.104
20140411,2.103
20140411,2.103
20140411,2.103
20140411,2.103
20140411,2.103
20140411,2.103
20140412,2.103
20140412,2.103
20140412,2.103
20140412,2.103
20140412,2.105
20140413,2.105
20140413,2.105
20140413,2.105
20140413,2.104
20140413,2.104
20140414,2.104
20140414,2.104
20140414,2.104
20140414,2.105
20140414,2.104
20140415,2.104
20140415,2.104
20140415,2.104
20140415,2.104
20140416,2.104
20140416,2.104
20140416,2.105
20140416,2.104
20140416,2.105
20140417,2.105
20140417,2.105
20140417,2.104
20140417,2.124
20140417,2.124
20140418,2.124
20140418,2.124
20140418,2.124
20140418,2.124
20140418,2.124
20140419,2.124
20140419,2.124
20140419,2.124
20140419,2.125
20140419,2.126
20140420,2.126
20140420,2.126
20140420,2.126
20140421,2.126
20140421,2.126
20140421,2.125
20140421,2.126
20140421,2.126
20140422,2.126
20140422,2.126
20140422,2.125
20140422,2.125
20140423,2.12
20140423,2.119
20140423,2.119
20140423,2.119
20140423,2.119
20140423,2.119
20140424,2.119
20140424,2.119
20140424,2.119
20140424,2.119
20140424,2.12
20140425,2.12
20140425,2.12
20140425,2.12
20140425,2.12
20140425,2.127
20140426,2.127
20140426,2.127
20140426,2.127
20140426,2.127
20140427,2.127
20140427,2.127
20140427,2.127
20140427,2.126
20140427,2.126
20140428,2.126
20140428,2.126
20140428,2.127
20140428,2.127
20140429,2.127
20140429,2.127
20140429,2.127
20140429,2.127
20140430,2.146
20140430,2.146
20140430,2.146
20140430,2.146
20140430,2.146
20140501,2.146
20140501,2.146
20140501,2.146
20140501,2.147
20140501,2.147
20140502,2.146
20140502,2.146
20140502,2.145
20140502,2.074
20140503,2.07
20140503,2.07
20140503,2.07
20140503,2.071
20140503,2.141
20140504,2.141
20140504,2.141
20140504,2.139
20140504,2.139
20140504,2.139
20140505,2.139
20140505,2.139
20140505,2.077
20140505,2.077
20140506,2.077
20140506,2.077
20140506,2.077
20140506,2.139
20140506,2.139
20140507,2.139
20140507,2.058
20140507,2.058
20140507,2.058
20140508,2.058
20140508,2.058
20140508,2.1
20140508,2.1
20140509,2.1
20140509,2.1
20140509,2.1
20140509,2.1
20140510,2.1
20140510,2.1
20140510,2.086
20140510,2.086
20140511,2.086
20140511,2.086
20140511,2.076
20140511,2.076
20140512,2.089
20140512,2.088
20140512,2.088
20140512,2.138
20140512,2.138
20140513,2.138
20140513,2.138
20140513,2.138
20140513,2.135
20140513,2.135
20140514,2.135
20140514,2.137
20140514,2.137
20140514,2.137
20140514,2.137
20140515,2.137
20140515,2.137
20140515,2.136
20140515,2.136
20140516,2.08
20140516,2.079
20140516,2.079
20140516,2.079
20140516,2.086
20140517,2.086
20140517,2.086
20140517,2.143
20140517,2.143
20140518,2.143
20140518,2.146
20140518,2.146
20140518,2.146
20140518,2.146
20140519,2.146
20140519,2.146
20140519,2.146
20140519,2.146
20140520,2.146
20140520,2.145
20140520,2.145
20140520,2.145
20140520,2.145
20140521,2.145
20140521,2.143
20140521,2.143
20140521,2.146
20140521,2.146
20140521,2.05
20140522,2.05
20140522,2.05
20140522,2.05
20140522,2.05
20140523,2.05
20140523,2.05
20140523,2.05
20140523,2.05
20140524,2.05
20140524,2.05
20140524,2.05
20140524,2.05
20140525,2.05
20140525,2.05
20140525,2.05
20140525,2.05
20140526,2.05
20140526,2.05
20140526,2.051
20140526,2.139
20140526,2.134
20140527,2.134
20140527,2.133
20140527,2.133
20140528,2.133
20140528,2.133
20140528,2.137
20140528,2.137
20140529,2.137
20140529,2.133
20140529,2.133
20140530,2.132
20140530,2.132
20140530,2.132
20140530,2.138
20140530,2.138
20140531,2.138
20140531,2.138
20140531,2.049
20140531,2.05
20140601,2.052
20140601,2.043
20140601,2.043
20140601,2.043
20140601,2.043
20140602,2.043
20140602,2.2
20140602,2.2
20140602,2.2
20140602,2.2
20140603,2.2
20140603,2.2
20140603,2.201
20140603,2.201
20140604,2.052
20140604,2.052
20140604,2.052
20140604,2.057
20140604,2.057
20140605,2.057
20140605,2.057
20140605,2.043
20140605,2.04
20140605,2.04
20140605,2.04
20140606,2.04
20140606,2.04
20140606,2.043
20140606,2.042
20140607,2.042
20140607,2.042
20140607,2.04
20140607,2.039
20140608,2.039
20140608,2.039
20140608,2.039
20140608,2.039
20140608,2.038
20140608,2.038
20140609,2.038
20140609,2.038
20140609,2.038
20140609,2.038
20140610,2.038
20140610,2.038
20140610,2.038
20140610,2.038
20140611,2.038
20140611,2.038
20140611,2.038
20140611,2.231
20140611,2.231
20140612,2.231
20140612,2.231
20140612,2.231
20140613,2.231
20140613,2.231
20140613,2.231
20140613,2.268
20140614,2.132
20140614,2.132
20140614,2.137
20140614,2.137
20140615,2.137
20140615,2.137
20140615,2.132
20140615,2.061
20140616,2.062
20140616,2.062
20140616,2.062
20140616,2.062
20140616,2.062
20140617,2.062
20140617,2.062
20140617,2.062
20140617,2.076
20140617,2.051
20140618,2.051
20140618,2.051
20140618,2.051
20140618,2.051
20140619,2.051
20140619,2.051
20140619,2.051
20140619,2.051
20140620,2.051
20140620,2.051
20140620,2.051
20140620,2.051
20140620,2.133
20140621,2.133
20140621,2.133
20140621,2.128
20140621,2.128
20140622,2.128
20140622,2.128
20140622,2.133
20140622,2.133
20140623,2.133
20140623,2.133
20140623,2.126
20140623,2.126
20140624,2.126
20140624,2.126
20140624,2.125
20140624,2.125
20140624,2.125
20140625,2.125
20140625,2.125
20140625,2.125
20140625,2.125
20140626,2.125
20140626,2.124
20140626,2.124
20140627,2.124
20140627,2.124
20140627,2.125
20140627,2.118
20140628,2.05
20140628,2.05
20140628,2.05
20140628,2.05
20140629,2.05
20140629,2.05
20140629,2.05
20140629,2.049
20140629,2.055
20140630,2.055
20140630,2.055
20140630,2.041
20140630,2.041
20140701,2.041
20140701,2.041
20140701,2.055
20140701,2.055
20140702,2.055
20140702,2.055
20140702,2.055
20140702,2.055
20140703,2.055
20140703,2.073
20140703,2.073
20140703,2.073
20140703,2.073
20140704,2.073
20140704,2.073
20140704,2.104
20140704,2.104
20140705,2.104
20140705,2.104
20140705,2.104
20140705,2.104
20140706,2.104
20140706,2.104
20140706,2.119
20140706,2.123
20140706,2.123
20140707,2.123
20140707,2.123
20140707,2.123
20140707,2.123
20140708,2.123
20140708,2.123
20140708,2.123
20140708,2.123
20140709,2.123
20140709,2.123
20140709,2.127
20140709,2.127
20140710,2.127
20140710,2.127
20140710,2.127
20140711,2.127
20140711,2.127
20140711,2.127
20140711,2.127
20140712,2.127
20140712,2.147
20140712,2.1
20140712,2.1
20140712,2.1
20140713,2.1
20140713,2.1
20140713,2.1
20140713,2.105
20140713,2.105
20140714,2.105
20140714,2.105
20140714,2.052
20140714,2.052
20140715,2.052
20140715,2.052
20140715,2.051
20140715,2.059
20140715,2.059
20140716,2.059
20140716,2.059
20140716,2.114
20140716,2.114
20140717,2.114
20140717,2.114
20140717,2.114
20140717,2.114
20140718,2.114
20140718,2.114
20140718,2.114
20140718,2.114
20140719,2.073
20140719,2.072
20140719,2.07
20140719,2.07
20140719,2.07
20140720,2.07
20140720,2.07
20140720,2.07
20140720,2.07
20140721,2.07
20140721,2.07
20140721,2.071
20140721,2.048
20140722,2.048
20140722,2.043
20140722,2.043
20140722,2.043
20140722,2.043
20140723,2.064
20140723,2.016
20140723,2.016
20140723,2.016
20140724,2.016
20140724,2.004
20140724,2.004
20140725,2.004
20140725,2.004
20140725,2.009
20140725,2.009
20140726,2.009
20140726,2.009
20140726,2.009
20140726,2.004
20140726,1.998
20140727,1.997
20140727,1.997
20140727,1.997
20140727,1.997
20140727,1.996
20140727,2.091
20140728,2.091
20140728,2.091
20140728,2.092
20140728,2.092
20140729,2.092
20140729,2.092
20140729,2.092
20140729,2.092
20140729,2.092
20140730,2.092
20140730,2.092
20140730,2.092
20140730,2.092
20140731,2.092
20140731,2.092
20140731,2.1
20140731,2.1
20140801,2.1
20140801,2.1
20140801,2.1
20140801,2.1
20140801,2.1
20140802,2.1
20140802,2.1
20140802,2.1
20140802,2.1
20140802,2.1
20140803,2.1
20140803,2.1
20140803,2.1
20140803,2.1
20140804,2.1
20140804,2.1
20140804,2.1
20140804,2.1
20140804,2.1
20140805,2.1
20140805,2.1
20140805,2.1
20140806,2.1
20140806,2.1
20140806,2.1
20140806,2.1
20140807,2.1
20140807,2.1
20140807,2.1
20140807,2.1
20140807,2.1
20140808,2.1
20140808,2.118
20140808,2.123
20140808,2.123
20140809,2.123
20140809,2.123
20140809,2.118
20140809,2.118
20140810,2.118
20140810,2.118
20140810,2.268
20140810,2.039
20140810,2.039
20140811,2.039
20140811,2.039
20140811,2.039
20140811,2.039
20140812,2.039
20140812,2.039
20140812,2.039
20140812,2.039
20140812,2.039
20140813,2.039
20140813,2.039
20140813,2.037
20140813,2.037
20140814,2.037
20140814,2.037
20140814,2.036
20140814,2.036
20140815,2.036
20140815,2.036
20140815,2.039
20140815,2.039
20140816,2.039
20140816,2.039
20140816,2.035
20140816,2.035
20140816,2.035
20140817,2.035
20140817,2.035
20140817,2.033
20140817,2.033
20140818,2.033
20140818,2.034
20140818,2.034
20140818,2.034
20140819,2.094
20140819,2.094
20140819,2.094
20140819,2.232
20140819,2.232
20140820,2.232
20140820,2.232
20140820,2.225
20140820,2.225
20140821,2.225
20140821,2.225
20140821,2.225
20140821,2.225
20140822,2.225
20140822,2.225
20140822,2.232
20140822,2.232
20140823,2.232
20140823,2.232
20140823,2.192
20140823,2.192
20140823,2.192
20140824,2.192
20140824,2.192
20140824,2.192
20140824,2.192
20140824,2.192
20140825,2.043
20140825,2.045
20140825,2.045
20140825,2.045
20140825,2.054
20140825,2.053
20140826,2.053
20140826,2.053
20140826,2.054
20140826,2.061
20140827,2.062
20140827,2.062
20140827,2.062
20140827,2.062
20140828,2.062
20140828,2.062
20140828,2.062
20140828,2.062
20140829,2.062
20140829,2.062
20140829,2.062
20140830,2.062
20140830,2.062
20140830,2.062
20140830,2.062
20140831,2.062
20140831,2.062
20140831,2.062
20140831,2.062
20140831,2.109
20140901,2.109
20140901,2.109
20140901,2.109
20140901,2.039
20140902,2.039
20140902,2.039
20140902,2.039
20140902,2.039
20140902,2.039
20140903,2.039
20140903,2.039
20140903,2.039
20140903,2.217
20140903,2.217
20140904,2.217
20140904,2.217
20140904,2.211
20140904,2.211
20140905,2.223
20140905,2.223
20140905,2.223
20140905,2.224
20140905,2.051
20140905,2.031
20140906,2.031
20140906,2.031
20140906,2.031
20140906,2.024
20140906,2.022
20140907,2.022
20140907,2.022
20140907,2.021
20140907,2.021
20140908,2.033
20140908,2.033
20140908,2.033
20140908,2.036
20140908,2.25
20140908,2.25
20140909,2.25
20140909,2.25
20140909,2.245
20140909,2.057
20140909,2.038
20140910,2.038
20140910,2.038
20140910,2.038
20140910,2.038
20140911,2.094
20140911,2.113
20140911,2.113
20140911,2.113
20140911,2.113
20140912,2.113
20140912,2.113
20140912,2.113
20140912,2.218
20140913,2.218
20140913,2.262
20140913,2.262
20140913,2.251
20140913,2.406
20140914,2.406
20140914,2.406
20140914,2.556
20140914,2.739
20140915,2.718
20140915,2.718
20140915,2.718
20140915,2.718
20140915,2.718
20140915,2.479
