Date,Value
20121021,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121025,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121026,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121027,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-26
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121028,-27
20121029,-27
20121029,-27
20121029,-27
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121029,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121030,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121102,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121103,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121104,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121105,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121106,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121108,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-29
20121110,-29
20121110,-29
20121110,-29
20121110,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121112,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121113,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121114,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121115,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121116,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121117,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-27
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121120,-23
20121120,-23
20121120,-23
20121120,-23
20121120,-23
20121120,-23
20121121,-23
20121121,-23
20121121,-23
20121121,-23
20121121,-23
20121121,-23
20121121,-23
20121121,-23
20121121,-23
20121122,-23
20121122,-23
20121122,-23
20121122,-23
20121122,-24
20121122,-24
20121122,-24
20121122,-24
20121122,-24
20121123,-24
20121123,-24
20121123,-24
20121123,-24
20121123,-24
20121123,-24
20121123,-24
20121123,-24
20121123,-24
20121124,-24
20121124,-24
20121124,-24
20121124,-24
20121124,-24
20121124,-24
20121124,-24
20121124,-24
20121124,-24
20121125,-24
20121125,-24
20121125,-24
20121125,-24
20121125,-24
20121125,-24
20121125,-24
20121125,-24
20121125,-24
20121126,-24
20121126,-24
20121126,-24
20121126,-24
20121126,-24
20121126,-23
20121126,-23
20121126,-23
20121127,-23
20121127,-23
20121127,-23
20121127,-23
20121127,-23
20121127,-23
20121127,-23
20121127,-23
20121128,-23
20121128,-23
20121128,-23
20121128,-23
20121128,-23
20121128,-23
20121128,-22
20121128,-22
20121128,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-25
20121129,-25
20121129,-25
20121129,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121130,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121201,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121202,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121203,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121204,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121205,-26
20121205,-26
20121205,-26
20121205,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121206,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121207,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121208,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121209,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121210,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121211,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121213,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121214,-26
20121215,-26
20121215,-26
20121215,-26
20121215,-26
20121215,-26
20121215,-26
20121215,-26
20121215,-26
20121216,-26
20121216,-26
20121216,-26
20121217,-26
20121217,-26
20121217,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121219,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121220,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121221,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121222,-26
20121223,-26
20121223,-26
20121223,-26
20121223,-26
20121223,-26
20121223,-26
20121223,-26
20121223,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121224,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121225,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121226,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130113,-24
20130113,-24
20130113,-24
20130113,-24
20130113,-24
20130113,-24
20130113,-24
20130113,-24
20130114,-24
20130114,-24
20130114,-24
20130114,-24
20130114,-24
20130114,-24
20130114,-24
20130114,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130115,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130116,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130117,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130118,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130119,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130120,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130121,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130122,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130123,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130124,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130125,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130126,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130127,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130128,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-24
20130129,-26
20130129,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-29
20130131,-28
20130131,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-30
20130203,-31
20130203,-31
20130204,-31
20130204,-31
20130204,-31
20130204,-31
20130204,-31
20130204,-31
20130204,-13
20130204,-13
20130204,-13
20130205,-13
20130205,-13
20130205,-13
20130205,-13
20130205,-13
20130205,-13
20130205,-13
20130205,-13
20130205,-13
20130206,-13
20130206,-13
20130206,-13
20130206,-13
20130206,-13
20130206,-13
20130206,-13
20130206,-13
20130206,-13
20130207,-13
20130207,-13
20130207,-13
20130207,-13
20130207,-13
20130207,-13
20130207,-13
20130207,-13
20130207,-13
20130208,-13
20130208,-13
20130208,-13
20130208,-13
20130208,-13
20130208,-13
20130208,-13
20130208,-13
20130208,-14
20130209,-14
20130209,-14
20130209,-14
20130209,-14
20130209,-14
20130209,-14
20130209,-14
20130209,-13
20130209,-13
20130210,-13
20130210,-13
20130210,-13
20130210,-13
20130210,-13
20130210,-13
20130210,-13
20130210,-13
20130210,-13
20130211,-13
20130211,-13
20130211,-13
20130211,-13
20130211,-13
20130211,-13
20130211,-13
20130211,-13
20130211,-13
20130212,-13
20130212,-13
20130212,-13
20130212,-13
20130212,-13
20130212,-13
20130212,-13
20130212,-13
20130212,-13
20130213,-13
20130213,-13
20130213,-13
20130213,-13
20130213,-13
20130213,-13
20130213,-13
20130213,-13
20130213,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-14
20130214,-13
20130214,-13
20130215,-13
20130215,-13
20130215,-13
20130215,-13
20130215,-13
20130215,-13
20130215,-13
20130215,-13
20130215,-13
20130216,-13
20130216,-13
20130216,-13
20130216,-13
20130216,-13
20130216,-13
20130216,-13
20130216,-14
20130216,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130217,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130218,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130219,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130220,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-14
20130221,-14
20130222,-14
20130222,-14
20130222,-14
20130222,-14
20130222,-14
20130222,-14
20130222,-14
20130222,-14
20130222,-14
20130223,-14
20130223,-14
20130223,-14
20130223,-14
20130223,-14
20130223,-14
20130223,-14
20130223,-14
20130223,-14
20130224,-14
20130224,-14
20130224,-14
20130224,-14
20130224,-14
20130224,-14
20130224,-14
20130224,-14
20130224,-14
20130225,-14
20130225,-14
20130225,-14
20130225,-14
20130225,-14
20130225,-14
20130225,-14
20130225,-14
20130225,-14
20130226,-14
20130226,-14
20130226,-14
20130226,-14
20130226,-14
20130226,-14
20130226,-14
20130226,-14
20130226,-14
20130227,-14
20130227,-14
20130227,-14
20130227,-14
20130227,-14
20130227,-14
20130227,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130228,-14
20130301,-14
20130301,-14
20130301,-14
20130301,-14
20130301,-14
20130301,-14
20130301,-14
20130301,-14
20130301,-14
20130302,-14
20130302,-14
20130302,-14
20130302,-14
20130302,-14
20130302,-14
20130302,-14
20130302,-14
20130302,-14
20130303,-14
20130303,-14
20130303,-14
20130303,-14
20130303,-14
20130303,-14
20130303,-14
20130303,-14
20130303,-14
20130304,-14
20130304,-14
20130304,-14
20130304,-14
20130304,-14
20130304,-14
20130304,-14
20130304,-14
20130304,-14
20130305,-14
20130305,-14
20130305,-14
20130305,-14
20130305,-14
20130305,-14
20130305,-14
20130305,-14
20130305,-14
20130306,-14
20130306,-14
20130306,-14
20130306,-14
20130306,-14
20130306,-14
20130306,-14
20130306,-14
20130306,-14
20130307,-14
20130307,-14
20130307,-14
20130307,-14
20130307,-14
20130307,-14
20130307,-14
20130307,-14
20130307,-14
20130308,-14
20130308,-14
20130308,-14
20130308,-14
20130308,-14
20130308,-14
20130308,-14
20130308,-14
20130308,-14
20130309,-14
20130309,-14
20130309,-14
20130309,-14
20130309,-14
20130309,-14
20130309,-14
20130309,-14
20130309,-14
20130310,-14
20130310,-14
20130310,-14
20130310,-14
20130310,-14
20130310,-14
20130310,-14
20130310,-14
20130310,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130311,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130312,-14
20130313,-14
20130313,-14
20130313,-14
20130313,-14
20130313,-14
20130313,-14
20130313,-14
20130313,-14
20130313,-14
20130314,-14
20130314,-14
20130314,-14
20130314,-14
20130314,-14
20130314,-14
20130314,-14
20130315,-14
20130315,-14
20130315,-14
20130315,-14
20130316,-14
20130316,-14
20130316,-14
20130316,-14
20130316,-14
20130316,-14
20130316,-14
20130316,-14
20130317,-14
20130317,-14
20130317,-14
20130317,-14
20130317,-14
20130317,-14
20130317,-14
20130317,-14
20130318,-14
20130318,-14
20130318,-14
20130318,-14
20130318,-14
20130318,-14
20130318,-14
20130318,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130319,-14
20130320,-14
20130320,-14
20130320,-14
20130320,-14
20130320,-14
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130321,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130322,-15
20130323,-15
20130323,-15
20130323,-15
20130323,-15
20130323,-15
20130323,-15
20130323,-15
20130323,-15
20130323,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130324,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130325,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-16
20130327,-16
20130327,-16
20130327,-16
20130327,-16
20130327,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130328,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-16
20130329,-19
20130329,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-23
20130402,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-23
20130403,-21
20130403,-21
20130403,-22
20130404,-22
20130404,-21
20130404,-21
20130404,-21
20130404,-21
20130404,-21
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130404,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-23
20130405,-24
20130405,-24
20130406,-24
20130406,-24
20130406,-24
20130406,-24
20130406,-24
20130406,-24
20130406,-24
20130406,-25
20130406,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-24
20130410,-24
20130410,-24
20130410,-24
20130410,-24
20130410,-24
20130410,-24
20130410,-24
20130410,-23
20130410,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-23
20130411,-22
20130411,-22
20130411,-22
20130412,-22
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-23
20130412,-22
20130412,-22
20130412,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-23
20130415,-22
20130415,-21
20130415,-21
20130415,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-22
20130416,-22
20130416,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130417,-24
20130417,-24
20130418,-24
20130418,-24
20130418,-24
20130418,-24
20130418,-24
20130418,-24
20130418,-24
20130418,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130420,-22
20130420,-22
20130420,-22
20130420,-22
20130420,-22
20130420,-22
20130420,-21
20130420,-21
20130420,-22
20130421,-22
20130421,-22
20130421,-22
20130421,-22
20130421,-22
20130421,-22
20130421,-23
20130421,-24
20130421,-24
20130422,-24
20130422,-24
20130422,-24
20130422,-24
20130422,-24
20130422,-25
20130422,-25
20130422,-25
20130423,-24
20130423,-24
20130423,-24
20130423,-24
20130423,-24
20130423,-24
20130423,-24
20130423,-24
20130423,-22
20130423,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-24
20130425,-24
20130425,-24
20130425,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-25
20130427,-25
20130427,-25
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-23
20130429,-25
20130429,-25
20130429,-25
20130429,-25
20130430,-25
20130430,-25
20130430,-25
20130430,-25
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130501,-24
20130501,-24
20130501,-24
20130501,-24
20130501,-24
20130501,-24
20130501,-24
20130501,-24
20130501,-24
20130502,-24
20130502,-24
20130502,-24
20130502,-24
20130502,-24
20130502,-24
20130502,-24
20130502,-24
20130502,-24
20130503,-24
20130503,-24
20130503,-24
20130503,-24
20130503,-24
20130503,-24
20130503,-24
20130503,-24
20130503,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-25
20130504,-25
20130504,-25
20130504,-25
20130504,-25
20130504,-25
20130504,-25
20130505,-25
20130505,-25
20130505,-25
20130505,-25
20130505,-25
20130505,-25
20130505,-25
20130505,-25
20130506,-25
20130506,-25
20130506,-25
20130506,-25
20130506,-25
