Date,Value
20121113,2.61
20121113,2.61
20121114,2.61
20121114,2.61
20121114,2.61
20121114,2.629
20121114,2.629
20121114,2.629
20121114,2.629
20121114,2.629
20121114,2.629
20121115,2.629
20121115,2.629
20121115,2.629
20121115,2.628
20121115,2.631
20121115,2.631
20121115,2.631
20121115,2.631
20121115,2.631
20121116,2.631
20121116,2.631
20121116,2.631
20121116,2.66
20121116,2.66
20121116,2.66
20121116,2.66
20121116,2.66
20121116,2.66
20121117,2.66
20121117,2.66
20121117,2.66
20121117,2.664
20121117,2.633
20121117,2.633
20121117,2.633
20121117,2.633
20121117,2.633
20121118,2.633
20121118,2.633
20121118,2.633
20121118,2.633
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121118,2.771
20121119,2.771
20121119,2.771
20121119,2.771
20121119,2.771
20121119,2.771
20121119,2.771
20121119,2.772
20121119,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121120,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.772
20121121,2.765
20121121,2.798
20121121,2.798
20121121,2.798
20121122,2.798
20121122,2.798
20121122,2.798
20121122,2.798
20121122,2.76
20121122,2.76
20121122,2.76
20121122,2.76
20121122,2.76
20121123,2.76
20121123,2.76
20121123,2.76
20121123,2.76
20121123,2.765
20121123,2.765
20121123,2.765
20121123,2.765
20121123,2.765
20121124,2.765
20121124,2.765
20121124,2.765
20121124,2.765
20121124,2.765
20121124,2.782
20121124,2.786
20121124,2.786
20121124,2.786
20121125,2.786
20121125,2.786
20121125,2.786
20121125,2.786
20121125,2.783
20121125,2.783
20121125,2.783
20121125,2.783
20121125,2.783
20121126,2.783
20121126,2.783
20121126,2.783
20121126,2.783
20121126,2.784
20121126,2.789
20121126,2.789
20121126,2.789
20121127,2.789
20121127,2.789
20121127,2.789
20121127,2.789
20121127,2.789
20121127,2.789
20121127,2.789
20121127,2.789
20121128,2.789
20121128,2.789
20121128,2.789
20121128,2.789
20121128,2.789
20121128,2.794
20121128,2.75
20121128,2.75
20121128,2.75
20121129,2.75
20121129,2.75
20121129,2.75
20121129,2.75
20121129,2.75
20121129,2.699
20121129,2.7
20121129,2.7
20121129,2.7
20121130,2.7
20121130,2.7
20121130,2.7
20121130,2.7
20121130,2.7
20121130,2.707
20121130,2.753
20121130,2.753
20121130,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121201,2.753
20121202,2.753
20121202,2.753
20121202,2.753
20121202,2.753
20121202,2.753
20121202,2.753
20121202,2.753
20121202,2.753
20121203,2.753
20121203,2.753
20121203,2.753
20121203,2.753
20121203,2.753
20121203,2.753
20121203,2.753
20121204,2.753
20121204,2.753
20121204,2.753
20121204,2.753
20121204,2.753
20121204,2.769
20121204,2.769
20121204,2.769
20121204,2.769
20121205,2.769
20121205,2.769
20121205,2.769
20121205,2.769
20121205,2.769
20121205,2.77
20121205,2.766
20121205,2.766
20121205,2.766
20121206,2.766
20121206,2.766
20121206,2.766
20121206,2.766
20121206,2.766
20121206,2.766
20121206,2.766
20121206,2.766
20121207,2.766
20121207,2.766
20121207,2.766
20121207,2.766
20121207,2.766
20121207,2.766
20121207,2.766
20121207,2.766
20121208,2.766
20121208,2.766
20121208,2.766
20121208,2.766
20121208,2.766
20121208,2.766
20121208,2.766
20121208,2.766
20121209,2.766
20121209,2.766
20121209,2.766
20121209,2.766
20121209,2.766
20121209,2.766
20121209,2.766
20121209,2.766
20121210,2.766
20121210,2.766
20121210,2.766
20121210,2.766
20121210,2.766
20121210,2.766
20121210,2.766
20121210,2.766
20121211,2.766
20121211,2.766
20121211,2.766
20121211,2.766
20121211,2.766
20121211,2.766
20121211,2.766
20121211,2.766
20121212,2.766
20121212,2.766
20121212,2.766
20121212,2.766
20121212,2.766
20121212,2.766
20121212,2.766
20121212,2.766
20121213,2.766
20121213,2.766
20121213,2.766
20121213,2.766
20121213,2.766
20121213,2.766
20121213,2.766
20121213,2.766
20121214,2.766
20121214,2.766
20121214,2.766
20121214,2.766
20121214,2.766
20121214,2.766
20121214,2.766
20121214,2.766
20121215,2.766
20121215,2.766
20121215,2.766
20121215,2.766
20121215,2.766
20121215,2.766
20121215,2.766
20121215,2.766
20121216,2.766
20121216,2.766
20121216,2.766
20121217,2.766
20121217,2.766
20121217,2.766
20121218,2.766
20121218,2.766
20121218,2.766
20121218,2.766
20121218,2.766
20121218,2.766
20121218,2.766
20121218,2.766
20121219,2.766
20121219,2.766
20121219,2.766
20121219,2.766
20121219,2.766
20121219,2.766
20121219,2.766
20121219,2.766
20121220,2.766
20121220,2.766
20121220,2.766
20121220,2.766
20121220,2.766
20121220,2.766
20121220,2.766
20121220,2.766
20121221,2.766
20121221,2.766
20121221,2.766
20121221,2.766
20121221,2.766
20121221,2.766
20121221,2.766
20121221,2.766
20121222,2.766
20121222,2.766
20121222,2.766
20121222,2.766
20121222,2.766
20121222,2.766
20121222,2.766
20121222,2.766
20121223,2.766
20121223,2.766
20121223,2.766
20121223,2.766
20121223,2.766
20121223,2.766
20121223,2.766
20121223,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121225,2.766
20121225,2.766
20121225,2.766
20121225,2.766
20121225,2.766
20121225,2.766
20121225,2.766
20121225,2.766
20121226,2.766
20121226,2.766
20121226,2.766
20121226,2.766
20121226,2.766
20121226,2.766
20121226,2.766
20121226,2.766
20121227,2.766
20121227,2.766
20121227,2.766
20121227,2.819
20121227,2.819
20121227,2.819
20121227,2.819
20121227,2.819
20121228,2.819
20121228,2.819
20121228,2.819
20121228,2.819
20121228,2.819
20121228,2.819
20121228,2.819
20121228,2.819
20121229,2.819
20121229,2.819
20121229,2.819
20121229,2.819
20121229,2.819
20121229,2.819
20121229,2.819
20121229,2.819
20121230,2.819
20121230,2.819
20121230,2.819
20121230,2.819
20121230,2.819
20121230,2.819
20121230,2.819
20121230,2.819
20121231,2.819
20121231,2.819
20121231,2.819
20121231,2.819
20121231,2.819
20121231,2.819
20121231,2.819
20121231,2.819
20130101,2.819
20130101,2.819
20130101,2.819
20130101,2.819
20130101,2.819
20130101,2.819
20130101,2.819
20130101,2.819
20130102,2.819
20130102,2.819
20130102,2.819
20130102,2.819
20130102,2.819
20130102,2.819
20130102,2.819
20130102,2.819
20130103,2.819
20130103,2.819
20130103,2.819
20130103,2.819
20130103,2.819
20130103,2.819
20130103,2.819
20130103,2.819
20130104,2.819
20130104,2.819
20130104,2.819
20130104,2.819
20130104,2.819
20130104,2.819
20130104,2.819
20130104,2.819
20130105,2.819
20130105,2.819
20130105,2.819
20130105,2.819
20130105,2.819
20130105,2.819
20130105,2.819
20130105,2.819
20130106,2.819
20130106,2.819
20130106,2.819
20130106,2.819
20130106,2.819
20130106,2.819
20130106,2.819
20130106,2.819
20130107,2.819
20130107,2.819
20130107,2.819
20130107,2.819
20130107,2.819
20130107,2.819
20130107,2.819
20130107,2.819
20130108,2.819
20130108,2.819
20130108,2.819
20130108,2.819
20130108,2.819
20130108,2.819
20130108,2.819
20130108,2.819
20130109,2.819
20130109,2.819
20130109,2.819
20130109,2.819
20130109,2.819
20130109,2.819
20130109,2.819
20130109,2.819
20130110,2.819
20130110,2.819
20130110,2.819
20130110,2.819
20130110,2.819
20130110,2.819
20130110,2.819
20130110,2.819
20130111,2.819
20130111,2.819
20130111,2.819
20130111,2.819
20130111,2.819
20130111,2.819
20130111,2.819
20130111,2.819
20130112,2.819
20130112,2.819
20130112,2.819
20130112,2.819
20130112,2.819
20130112,2.819
20130112,2.819
20130112,2.819
20130113,2.819
20130113,2.819
20130113,2.819
20130113,2.819
20130113,2.819
20130113,2.819
20130113,2.819
20130113,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130115,2.819
20130115,2.819
20130115,2.819
20130115,2.819
20130115,2.819
20130115,2.819
20130115,2.819
20130115,2.819
20130116,2.819
20130116,2.819
20130116,2.819
20130116,2.819
20130116,2.819
20130116,2.819
20130116,2.819
20130116,2.819
20130117,2.819
20130117,2.819
20130117,2.819
20130117,2.819
20130117,2.819
20130117,2.819
20130117,2.819
20130117,2.819
20130118,2.819
20130118,2.819
20130118,2.819
20130118,2.819
20130118,2.819
20130118,2.819
20130118,2.819
20130118,2.819
20130119,2.819
20130119,2.819
20130119,2.819
20130119,2.819
20130119,2.819
20130119,2.819
20130119,2.819
20130119,2.819
20130120,2.819
20130120,2.819
20130120,2.819
20130120,2.819
20130120,2.819
20130120,2.819
20130120,2.819
20130120,2.819
20130121,2.819
20130121,2.819
20130121,2.819
20130121,2.819
20130121,2.819
20130121,2.819
20130121,2.819
20130121,2.819
20130122,2.819
20130122,2.819
20130122,2.819
20130122,2.819
20130122,2.819
20130122,2.819
20130122,2.819
20130122,2.819
20130123,2.819
20130123,2.819
20130123,2.819
20130123,2.819
20130123,2.819
20130123,2.819
20130123,2.819
20130123,2.819
20130124,2.819
20130124,2.819
20130124,2.819
20130124,2.819
20130124,2.819
20130124,2.819
20130124,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130126,2.819
20130126,2.819
20130126,2.819
20130126,2.819
20130126,2.819
20130126,2.819
20130126,2.819
20130126,2.819
20130127,2.819
20130127,2.819
20130127,2.819
20130127,2.819
20130127,2.819
20130127,2.819
20130127,2.819
20130127,2.819
20130128,2.819
20130128,2.819
20130128,2.819
20130128,2.819
20130128,2.819
20130128,2.819
20130128,2.819
20130128,2.819
20130129,2.819
20130129,2.819
20130129,2.819
20130129,2.819
20130129,2.819
20130129,2.819
20130129,2.819
20130129,2.717
20130129,2.717
20130130,2.717
20130130,2.717
20130130,2.717
20130130,2.717
20130130,2.717
20130130,2.717
20130130,2.717
20130130,2.724
20130130,2.724
20130131,2.724
20130131,2.724
20130131,2.724
20130131,2.724
20130131,2.724
20130131,2.724
20130131,2.724
20130131,2.756
20130131,2.756
20130201,2.756
20130201,2.756
20130201,2.756
20130201,2.756
20130201,2.756
20130201,2.756
20130201,2.756
20130201,2.757
20130201,2.757
20130202,2.757
20130202,2.757
20130202,2.757
20130202,2.757
20130202,2.757
20130202,2.757
20130202,2.757
20130202,2.756
20130202,2.754
20130203,2.754
20130203,2.754
20130203,2.754
20130203,2.754
20130203,2.754
20130203,2.754
20130203,2.724
20130203,2.66
20130203,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,2.66
20130204,3.403
20130204,3.403
20130204,3.403
20130205,3.403
20130205,3.403
20130205,3.403
20130205,3.403
20130205,3.403
20130205,3.403
20130205,3.403
20130205,3.413
20130205,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130206,3.413
20130207,3.413
20130207,3.413
20130207,3.413
20130207,3.413
20130207,3.413
20130207,3.413
20130207,3.413
20130207,3.399
20130207,3.399
20130208,3.399
20130208,3.399
20130208,3.399
20130208,3.399
20130208,3.399
20130208,3.399
20130208,3.397
20130208,3.397
20130208,3.424
20130209,3.424
20130209,3.424
20130209,3.424
20130209,3.424
20130209,3.424
20130209,3.424
20130209,3.424
20130209,3.453
20130209,3.422
20130210,3.422
20130210,3.422
20130210,3.422
20130210,3.422
20130210,3.422
20130210,3.422
20130210,3.422
20130210,3.421
20130210,3.431
20130211,3.431
20130211,3.431
20130211,3.431
20130211,3.431
20130211,3.431
20130211,3.431
20130211,3.431
20130211,3.487
20130211,3.491
20130212,3.491
20130212,3.491
20130212,3.491
20130212,3.491
20130212,3.491
20130212,3.491
20130212,3.491
20130212,3.44
20130212,3.44
20130213,3.44
20130213,3.44
20130213,3.44
20130213,3.44
20130213,3.44
20130213,3.44
20130213,3.44
20130213,3.425
20130213,3.425
20130214,3.425
20130214,3.425
20130214,3.425
20130214,3.425
20130214,3.425
20130214,3.425
20130214,3.455
20130214,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130215,3.455
20130216,3.455
20130216,3.455
20130216,3.455
20130216,3.455
20130216,3.455
20130216,3.455
20130216,3.455
20130216,3.478
20130216,3.478
20130217,3.478
20130217,3.478
20130217,3.478
20130217,3.478
20130217,3.478
20130217,3.478
20130217,3.478
20130217,3.478
20130217,3.466
20130218,3.466
20130218,3.466
20130218,3.466
20130218,3.466
20130218,3.466
20130218,3.466
20130218,3.464
20130218,3.464
20130218,3.466
20130219,3.466
20130219,3.466
20130219,3.466
20130219,3.466
20130219,3.466
20130219,3.466
20130219,3.466
20130219,3.471
20130219,3.471
20130220,3.471
20130220,3.471
20130220,3.471
20130220,3.471
20130220,3.471
20130220,3.471
20130220,3.464
20130220,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130221,3.459
20130222,3.459
20130222,3.459
20130222,3.459
20130222,3.459
20130222,3.459
20130222,3.459
20130222,3.459
20130222,3.493
20130222,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130223,3.493
20130224,3.493
20130224,3.493
20130224,3.493
20130224,3.493
20130224,3.493
20130224,3.493
20130224,3.493
20130224,3.499
20130224,3.498
20130225,3.498
20130225,3.498
20130225,3.498
20130225,3.498
20130225,3.498
20130225,3.498
20130225,3.498
20130225,3.5
20130225,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130226,3.5
20130227,3.5
20130227,3.5
20130227,3.5
20130227,3.5
20130227,3.5
20130227,3.5
20130227,3.5
20130228,3.498
20130228,3.498
20130228,3.498
20130228,3.498
20130228,3.498
20130228,3.498
20130228,3.498
20130228,3.498
20130228,3.506
20130228,3.506
20130301,3.506
20130301,3.506
20130301,3.506
20130301,3.506
20130301,3.506
20130301,3.506
20130301,3.506
20130301,3.509
20130301,3.496
20130302,3.496
20130302,3.496
20130302,3.496
20130302,3.496
20130302,3.496
20130302,3.496
20130302,3.496
20130302,3.352
20130302,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130303,3.352
20130304,3.352
20130304,3.352
20130304,3.352
20130304,3.352
20130304,3.352
20130304,3.352
20130304,3.352
20130304,3.362
20130304,3.362
20130305,3.362
20130305,3.362
20130305,3.362
20130305,3.362
20130305,3.362
20130305,3.362
20130305,3.362
20130305,3.35
20130305,3.35
20130306,3.35
20130306,3.35
20130306,3.35
20130306,3.35
20130306,3.35
20130306,3.35
20130306,3.35
20130306,3.352
20130306,3.352
20130307,3.352
20130307,3.352
20130307,3.352
20130307,3.352
20130307,3.352
20130307,3.352
20130307,3.352
20130307,3.351
20130307,3.354
20130308,3.354
20130308,3.354
20130308,3.354
20130308,3.354
20130308,3.354
20130308,3.354
20130308,3.354
20130308,3.366
20130308,3.366
20130309,3.366
20130309,3.366
20130309,3.366
20130309,3.366
20130309,3.366
20130309,3.366
20130309,3.366
20130309,3.368
20130309,3.368
20130310,3.368
20130310,3.368
20130310,3.368
20130310,3.368
20130310,3.368
20130310,3.368
20130310,3.368
20130310,3.367
20130310,3.367
20130311,3.367
20130311,3.367
20130311,3.367
20130311,3.367
20130311,3.367
20130311,3.367
20130311,3.367
20130311,3.367
20130311,3.369
20130311,3.369
20130312,3.369
20130312,3.367
20130312,3.367
20130312,3.367
20130312,3.411
20130312,3.411
20130312,3.411
20130312,3.413
20130312,3.413
20130312,3.413
20130312,3.413
20130312,3.413
20130312,3.413
20130312,3.413
20130312,3.413
20130312,3.413
20130313,3.413
20130313,3.413
20130313,3.413
20130313,3.413
20130313,3.415
20130313,3.412
20130313,3.412
20130313,3.411
20130313,3.411
20130314,3.411
20130314,3.411
20130314,3.411
20130314,3.411
20130314,3.411
20130314,3.413
20130314,3.413
20130315,3.413
20130315,3.413
20130315,3.413
20130315,3.413
20130316,3.413
20130316,3.413
20130316,3.413
20130316,3.422
20130316,3.422
20130316,3.422
20130316,3.422
20130316,3.422
20130317,3.422
20130317,3.422
20130317,3.315
20130317,3.315
20130317,3.315
20130317,3.315
20130317,3.315
20130317,3.315
20130318,3.311
20130318,3.311
20130318,3.311
20130318,3.312
20130318,3.312
20130318,3.312
20130318,3.312
20130318,3.312
20130319,3.312
20130319,3.312
20130319,3.314
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130319,3.311
20130320,3.311
20130320,3.301
20130320,3.301
20130320,3.301
20130320,3.295
20130320,3.295
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130320,3.273
20130321,3.273
20130321,3.272
20130321,3.272
20130321,3.238
20130321,3.238
20130321,3.238
20130321,3.238
20130321,3.238
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130322,3.239
20130323,3.239
20130323,3.241
20130323,3.241
20130323,3.241
20130323,3.241
20130323,3.241
20130323,3.241
20130323,3.241
20130323,3.241
20130324,3.241
20130324,3.241
20130324,3.243
20130324,3.243
20130324,3.243
20130324,3.243
20130324,3.243
20130324,3.243
20130324,3.243
20130324,3.242
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130325,3.241
20130326,3.241
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130326,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.242
20130327,3.24
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.243
20130328,3.215
20130329,3.215
20130329,3.215
20130329,3.215
20130329,3.215
20130329,3.215
20130329,3.215
20130329,3.215
20130329,3.227
20130329,3.227
20130330,3.227
20130330,3.227
20130330,3.227
20130330,3.227
20130330,3.227
20130330,3.227
20130330,3.227
20130330,3.227
20130330,3.23
20130331,3.23
20130331,3.23
20130331,3.23
20130331,3.23
20130331,3.23
20130331,3.23
20130331,3.23
20130331,3.23
20130331,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130401,3.235
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.233
20130402,3.152
20130402,3.152
20130403,3.152
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.153
20130403,3.189
20130403,3.189
20130403,3.189
20130404,3.189
20130404,3.188
20130404,3.188
20130404,3.188
20130404,3.188
20130404,3.188
20130404,3.133
20130404,3.133
20130404,3.133
20130404,3.133
20130404,3.133
20130405,3.134
