Date,Value
20140313,2.886
20140313,2.886
20140313,2.883
20140313,2.884
20140314,2.884
20140314,2.884
20140314,2.882
20140314,2.882
20140314,2.881
20140315,2.881
20140315,2.881
20140315,2.881
20140315,2.881
20140315,2.881
20140316,2.881
20140316,2.881
20140316,2.881
20140316,2.881
20140316,2.881
20140317,2.881
20140317,2.881
20140317,2.882
20140317,2.882
20140317,2.882
20140318,2.882
20140318,2.882
20140318,2.881
20140318,2.882
20140318,2.882
20140319,2.882
20140319,2.882
20140319,2.882
20140319,2.883
20140319,2.883
20140320,2.883
20140320,2.883
20140320,2.882
20140320,2.883
20140320,2.883
20140321,2.883
20140321,2.883
20140321,2.883
20140321,2.882
20140321,2.883
20140322,2.883
20140322,2.883
20140322,2.883
20140322,2.883
20140322,2.885
20140323,2.885
20140323,2.885
20140323,2.885
20140323,2.886
20140323,2.887
20140324,2.887
20140324,2.887
20140324,2.887
20140324,2.887
20140324,2.887
20140325,2.887
20140325,2.887
20140325,2.886
20140325,2.886
20140325,2.885
20140326,2.885
20140326,2.885
20140326,2.885
20140326,2.885
20140327,2.885
20140327,2.885
20140327,2.884
20140327,2.884
20140327,2.884
20140328,2.884
20140328,2.884
20140328,2.885
20140328,2.885
20140328,2.885
20140329,2.885
20140329,2.885
20140329,2.885
20140329,2.885
20140329,2.885
20140330,2.885
20140330,2.885
20140330,2.888
20140330,2.889
20140330,2.889
20140331,2.889
20140331,2.889
20140331,2.886
20140401,2.886
20140401,2.886
20140401,2.885
20140401,2.885
20140401,2.884
20140402,2.884
20140402,2.884
20140402,2.884
20140402,2.868
20140402,2.87
20140403,2.87
20140403,2.87
20140403,2.87
20140403,2.778
20140403,2.781
20140404,2.781
20140404,2.781
20140404,2.781
20140404,2.874
20140404,2.87
20140405,2.87
20140405,2.87
20140405,2.87
20140405,2.87
20140405,2.869
20140406,2.869
20140406,2.869
20140406,2.869
20140406,2.869
20140406,2.869
20140407,2.869
20140407,2.869
20140407,2.869
20140407,2.87
20140407,2.87
20140408,2.87
20140408,2.87
20140408,2.87
20140408,2.87
20140408,2.87
20140409,2.87
20140409,2.87
20140409,2.869
20140409,2.869
20140409,2.883
20140410,2.883
20140410,2.883
20140410,2.883
20140410,2.881
20140411,2.882
20140411,2.882
20140411,2.882
20140411,2.882
20140411,2.882
20140411,2.883
20140412,2.883
20140412,2.883
20140412,2.882
20140412,2.882
20140412,2.881
20140413,2.881
20140413,2.881
20140413,2.881
20140413,2.881
20140413,2.881
20140414,2.881
20140414,2.881
20140414,2.881
20140414,2.882
20140414,2.881
20140415,2.881
20140415,2.881
20140415,2.881
20140415,2.881
20140416,2.881
20140416,2.881
20140416,2.881
20140416,2.88
20140416,2.881
20140417,2.881
20140417,2.881
20140417,2.88
20140417,2.86
20140417,2.86
20140418,2.86
20140418,2.86
20140418,2.86
20140418,2.86
20140418,2.86
20140419,2.86
20140419,2.86
20140419,2.86
20140419,2.86
20140419,2.861
20140420,2.861
20140420,2.861
20140420,2.861
20140421,2.861
20140421,2.861
20140421,2.86
20140421,2.86
20140421,2.86
20140422,2.86
20140422,2.86
20140422,2.859
20140422,2.859
20140423,2.856
20140423,2.856
20140423,2.856
20140423,2.856
20140423,2.857
20140423,2.857
20140424,2.857
20140424,2.857
20140424,2.857
20140424,2.857
20140424,2.857
20140425,2.857
20140425,2.857
20140425,2.858
20140425,2.859
20140425,2.859
20140426,2.859
20140426,2.859
20140426,2.858
20140426,2.857
20140427,2.857
20140427,2.857
20140427,2.857
20140427,2.857
20140427,2.857
20140428,2.857
20140428,2.857
20140428,2.857
20140428,2.859
20140429,2.859
20140429,2.859
20140429,2.859
20140429,2.859
20140430,2.859
20140430,2.859
20140430,2.859
20140430,2.859
20140430,2.859
20140501,2.86
20140501,2.86
20140501,2.86
20140501,2.86
20140501,2.86
20140502,2.86
20140502,2.86
20140502,2.86
20140502,2.787
20140503,2.787
20140503,2.787
20140503,2.787
20140503,2.788
20140503,2.862
20140504,2.862
20140504,2.862
20140504,2.862
20140504,2.862
20140504,2.862
20140505,2.862
20140505,2.862
20140505,2.793
20140505,2.793
20140506,2.789
20140506,2.789
20140506,2.789
20140506,2.858
20140506,2.858
20140507,2.858
20140507,2.768
20140507,2.768
20140507,2.768
20140508,2.768
20140508,2.768
20140508,2.815
20140508,2.815
20140509,2.815
20140509,2.815
20140509,2.815
20140509,2.815
20140510,2.815
20140510,2.815
20140510,2.799
20140510,2.799
20140511,2.799
20140511,2.799
20140511,2.787
20140511,2.787
20140512,2.787
20140512,2.786
20140512,2.786
20140512,2.843
20140512,2.843
20140513,2.843
20140513,2.843
20140513,2.844
20140513,2.844
20140513,2.844
20140514,2.844
20140514,2.845
20140514,2.845
20140514,2.844
20140514,2.844
20140515,2.844
20140515,2.844
20140515,2.843
20140515,2.843
20140516,2.771
20140516,2.771
20140516,2.771
20140516,2.771
20140516,2.778
20140517,2.778
20140517,2.778
20140517,2.845
20140517,2.845
20140518,2.843
20140518,2.843
20140518,2.843
20140518,2.843
20140518,2.843
20140519,2.843
20140519,2.843
20140519,2.843
20140519,2.843
20140520,2.843
20140520,2.844
20140520,2.844
20140520,2.844
20140520,2.844
20140521,2.844
20140521,2.842
20140521,2.842
20140521,2.845
20140521,2.845
20140521,2.73
20140522,2.73
20140522,2.73
20140522,2.729
20140522,2.729
20140523,2.729
20140523,2.729
20140523,2.729
20140523,2.729
20140524,2.729
20140524,2.729
20140524,2.729
20140524,2.729
20140525,2.729
20140525,2.729
20140525,2.729
20140525,2.729
20140526,2.729
20140526,2.729
20140526,2.73
20140526,2.834
20140526,2.838
20140527,2.838
20140527,2.838
20140527,2.838
20140528,2.838
20140528,2.838
20140528,2.842
20140528,2.842
20140529,2.842
20140529,2.837
20140529,2.837
20140530,2.836
20140530,2.836
20140530,2.836
20140530,2.843
20140530,2.843
20140531,2.843
20140531,2.843
20140531,2.732
20140531,2.733
20140601,2.734
20140601,2.722
20140601,2.722
20140601,2.721
20140601,2.721
20140602,2.721
20140602,2.93
20140602,2.93
20140602,2.93
20140602,2.93
20140603,2.93
20140603,2.93
20140603,2.93
20140603,2.93
20140604,2.731
20140604,2.731
20140604,2.731
20140604,2.738
20140604,2.738
20140605,2.738
20140605,2.738
20140605,2.719
20140605,2.714
20140605,2.712
20140605,2.712
20140606,2.712
20140606,2.712
20140606,2.717
20140606,2.717
20140607,2.717
20140607,2.717
20140607,2.713
20140607,2.713
20140608,2.713
20140608,2.713
20140608,2.713
20140608,2.697
20140608,2.696
20140608,2.696
20140609,2.696
20140609,2.696
20140609,2.696
20140609,2.696
20140610,2.696
20140610,2.696
20140610,2.696
20140610,2.696
20140611,2.696
20140611,2.696
20140611,2.696
20140611,2.713
20140611,2.711
20140612,2.711
20140612,2.711
20140612,2.711
20140613,2.711
20140613,2.711
20140613,2.711
20140613,2.728
20140614,2.814
20140614,2.814
20140614,2.821
20140614,2.821
20140615,2.821
20140615,2.821
20140615,2.815
20140615,2.729
20140616,2.73
20140616,2.73
20140616,2.73
20140616,2.73
20140616,2.73
20140617,2.73
20140617,2.73
20140617,2.73
20140617,2.736
20140617,2.705
20140618,2.705
20140618,2.705
20140618,2.705
20140618,2.705
20140619,2.705
20140619,2.705
20140619,2.703
20140619,2.703
20140620,2.703
20140620,2.703
20140620,2.703
20140620,2.703
20140620,2.799
20140621,2.799
20140621,2.799
20140621,2.793
20140621,2.793
20140622,2.793
20140622,2.793
20140622,2.799
20140622,2.799
20140623,2.799
20140623,2.799
20140623,2.792
20140623,2.792
20140624,2.792
20140624,2.77
20140624,2.769
20140624,2.769
20140624,2.769
20140625,2.769
20140625,2.769
20140625,2.769
20140625,2.769
20140626,2.769
20140626,2.769
20140626,2.769
20140627,2.769
20140627,2.769
20140627,2.769
20140627,2.762
20140628,2.684
20140628,2.684
20140628,2.654
20140628,2.654
20140629,2.654
20140629,2.654
20140629,2.654
20140629,2.653
20140629,2.66
20140630,2.66
20140630,2.66
20140630,2.642
20140630,2.642
20140701,2.642
20140701,2.642
20140701,2.66
20140701,2.66
20140702,2.66
20140702,2.66
20140702,2.66
20140702,2.66
20140703,2.66
20140703,2.681
20140703,2.681
20140703,2.681
20140703,2.681
20140704,2.681
20140704,2.681
20140704,2.717
20140704,2.717
20140705,2.717
20140705,2.717
20140705,2.717
20140705,2.717
20140706,2.717
20140706,2.717
20140706,2.717
20140706,2.721
20140706,2.721
20140707,2.721
20140707,2.721
20140707,2.721
20140707,2.721
20140708,2.721
20140708,2.721
20140708,2.721
20140708,2.721
20140709,2.721
20140709,2.721
20140709,2.724
20140709,2.724
20140710,2.724
20140710,2.723
20140710,2.723
20140711,2.723
20140711,2.723
20140711,2.723
20140711,2.723
20140712,2.723
20140712,2.782
20140712,2.725
20140712,2.724
20140712,2.724
20140713,2.724
20140713,2.724
20140713,2.724
20140713,2.729
20140713,2.729
20140714,2.729
20140714,2.729
20140714,2.669
20140714,2.669
20140715,2.669
20140715,2.669
20140715,2.667
20140715,2.676
20140715,2.676
20140716,2.676
20140716,2.676
20140716,2.737
20140716,2.737
20140717,2.737
20140717,2.737
20140717,2.737
20140717,2.737
20140718,2.737
20140718,2.737
20140718,2.737
20140718,2.737
20140719,2.691
20140719,2.691
20140719,2.921
20140719,2.921
20140719,2.921
20140720,2.921
20140720,2.921
20140720,2.921
20140720,2.921
20140721,2.921
20140721,2.92
20140721,2.921
20140721,2.846
20140722,2.846
20140722,2.846
20140722,2.846
20140722,2.845
20140722,2.845
20140723,2.92
20140723,2.92
20140723,2.92
20140723,2.92
20140724,2.92
20140724,2.878
20140724,2.878
20140725,2.878
20140725,2.878
20140725,2.897
20140725,2.897
20140726,2.897
20140726,2.671
20140726,2.671
20140726,2.665
20140726,2.657
20140727,2.656
20140727,2.656
20140727,2.655
20140727,2.655
20140727,2.852
20140727,2.8
20140728,2.8
20140728,2.8
20140728,2.8
20140728,2.8
20140729,2.8
20140729,2.8
20140729,2.8
20140729,2.8
20140729,2.8
20140730,2.8
20140730,2.8
20140730,2.802
20140730,2.802
20140731,2.802
20140731,2.802
20140731,2.809
20140731,2.809
20140801,2.809
20140801,2.809
20140801,2.809
20140801,2.809
20140801,2.809
20140802,2.809
20140802,2.809
20140802,2.809
20140802,2.808
20140802,2.808
20140803,2.808
20140803,2.808
20140803,2.808
20140803,2.808
20140804,2.808
20140804,2.808
20140804,2.808
20140804,2.808
20140804,2.808
20140805,2.808
20140805,2.808
20140805,2.808
20140806,2.808
20140806,2.808
20140806,2.808
20140806,2.808
20140807,2.808
20140807,2.808
20140807,2.808
20140807,2.808
20140807,2.808
20140808,2.808
20140808,2.836
20140808,2.831
20140808,2.831
20140809,2.831
20140809,2.831
20140809,2.827
20140809,2.827
20140810,2.827
20140810,2.827
20140810,3.002
20140810,2.704
20140810,2.704
20140811,2.704
20140811,2.704
20140811,2.704
20140811,2.704
20140812,2.704
20140812,2.705
20140812,2.705
20140812,2.705
20140812,2.705
20140813,2.705
20140813,2.705
20140813,2.704
20140813,2.704
20140814,2.704
20140814,2.704
20140814,2.702
20140814,2.702
20140815,2.702
20140815,2.702
20140815,2.705
20140815,2.705
20140816,2.705
20140816,2.705
20140816,2.705
20140816,2.705
20140816,2.705
20140817,2.705
20140817,2.705
20140817,2.703
20140817,2.703
20140818,2.703
20140818,2.705
20140818,2.705
20140818,2.705
20140819,2.774
20140819,2.766
20140819,2.767
20140819,2.698
20140819,2.698
20140820,2.698
20140820,2.698
20140820,2.694
20140820,2.694
20140821,2.694
20140821,2.694
20140821,2.694
20140821,2.694
20140822,2.694
20140822,2.694
20140822,2.698
20140822,2.698
20140823,2.698
20140823,2.698
20140823,2.684
20140823,2.93
20140823,2.93
20140824,2.93
20140824,2.93
20140824,2.673
20140824,2.673
20140824,2.673
20140825,2.684
20140825,2.871
20140825,2.871
20140825,2.871
20140825,2.889
20140825,2.71
20140826,2.71
20140826,2.71
20140826,2.71
20140826,2.723
20140827,2.723
20140827,2.723
20140827,2.723
20140827,2.723
20140828,2.723
20140828,2.723
20140828,2.723
20140828,2.723
20140829,2.723
20140829,2.723
20140829,2.723
20140830,2.723
20140830,2.723
20140830,2.723
20140830,2.723
20140831,2.723
20140831,2.723
20140831,2.723
20140831,2.724
20140831,2.772
20140901,2.772
20140901,2.772
20140901,2.772
20140901,2.694
20140902,2.694
20140902,2.694
20140902,2.694
20140902,2.694
20140902,2.694
20140903,2.694
20140903,2.694
20140903,2.694
20140903,2.957
20140903,2.957
20140904,2.957
20140904,2.957
20140904,2.95
20140904,2.95
20140905,2.97
20140905,2.97
20140905,2.97
20140905,2.971
20140905,2.715
20140905,2.687
20140906,2.687
20140906,2.687
20140906,2.687
20140906,2.971
20140906,2.967
20140907,2.967
20140907,2.967
20140907,2.966
20140907,2.694
20140908,2.721
20140908,2.721
20140908,2.721
20140908,2.725
20140908,2.724
20140908,2.723
20140909,2.723
20140909,2.723
20140909,2.72
20140909,2.722
20140909,2.694
20140910,2.694
20140910,2.694
20140910,2.694
20140910,2.694
20140911,2.756
20140911,2.783
20140911,2.783
20140911,2.783
20140911,2.783
20140912,2.783
20140912,2.783
20140912,2.783
20140912,2.876
20140913,2.773
20140913,2.822
20140913,2.822
20140913,2.81
20140913,2.887
20140914,2.887
20140914,2.887
20140914,2.894
20140914,3.062
20140915,3.062
20140915,3.062
20140915,3.062
20140915,3.062
20140915,3.062
20140915,2.903
20140915,2.903
20140915,2.903
