Date,Value
20140124,-121
20140124,-121
20140124,-121
20140125,-121
20140125,-121
20140125,-122
20140125,-122
20140125,-122
20140126,-122
20140126,-122
20140126,-122
20140126,-122
20140126,-122
20140127,-122
20140127,-122
20140127,-122
20140127,-122
20140127,-122
20140128,-122
20140128,-122
20140128,-122
20140128,-121
20140128,-121
20140129,-121
20140129,-121
20140129,-121
20140129,-121
20140129,-121
20140130,-121
20140130,-121
20140130,-122
20140130,-122
20140130,-122
20140131,-122
20140131,-122
20140131,-122
20140131,-122
20140131,-122
20140201,-122
20140201,-122
20140201,-122
20140201,-122
20140201,-122
20140202,-122
20140202,-122
20140202,-122
20140202,-123
20140202,-123
20140203,-123
20140203,-123
20140203,-123
20140203,-123
20140203,-123
20140204,-123
20140204,-123
20140204,-123
20140204,-123
20140204,-123
20140205,-123
20140205,-123
20140205,-123
20140205,-123
20140205,-122
20140206,-122
20140206,-122
20140206,-122
20140206,-121
20140206,-120
20140207,-120
20140207,-120
20140207,-121
20140207,-121
20140207,-121
20140208,-121
20140208,-121
20140208,-120
20140208,-119
20140208,-119
20140209,-119
20140209,-119
20140209,-120
20140209,-121
20140209,-121
20140210,-121
20140210,-121
20140210,-121
20140210,-121
20140211,-121
20140211,-121
20140211,-121
20140211,-121
20140211,-121
20140212,-121
20140212,-121
20140212,-121
20140212,-122
20140212,-121
20140213,-121
20140213,-121
20140213,-121
20140213,-121
20140213,-123
20140214,-123
20140214,-123
20140214,-122
20140214,-123
20140214,-123
20140215,-123
20140215,-123
20140215,-123
20140215,-123
20140216,-123
20140216,-123
20140216,-123
20140216,-123
20140216,-123
20140217,-123
20140217,-123
20140217,-123
20140217,-123
20140217,-123
20140217,-123
20140218,-123
20140218,-123
20140218,-123
20140218,-124
20140218,-124
20140219,-124
20140219,-124
20140219,-124
20140220,-124
20140220,-124
20140220,-124
20140220,-124
20140220,-124
20140221,-124
20140221,-124
20140221,-124
20140221,-124
20140221,-124
20140222,-124
20140222,-124
20140222,-124
20140222,-124
20140222,-124
20140223,-124
20140223,-124
20140223,-124
20140223,-124
20140223,-124
20140224,-124
20140224,-124
20140224,-124
20140224,-124
20140224,-124
20140225,-124
20140225,-124
20140225,-124
20140225,-124
20140225,-124
20140226,-124
20140226,-124
20140226,-124
20140226,-124
20140226,-124
20140227,-124
20140227,-124
20140227,-124
20140227,-124
20140227,-123
20140228,-123
20140228,-123
20140228,-123
20140228,-124
20140228,-124
20140301,-124
20140301,-124
20140301,-124
20140301,-125
20140301,-125
20140302,-125
20140302,-125
20140302,-125
20140302,-126
20140302,-126
20140303,-126
20140303,-126
20140303,-126
20140304,-126
20140304,-126
20140304,-126
20140304,-126
20140304,-126
20140305,-126
20140305,-126
20140305,-126
20140306,-126
20140306,-126
20140306,-126
20140306,-126
20140307,-126
20140307,-126
20140307,-126
20140307,-126
20140307,-125
20140307,-125
20140308,-125
20140308,-125
20140308,-125
20140308,-125
20140308,-125
20140309,-125
20140309,-125
20140309,-125
20140309,-124
20140309,-124
20140310,-124
20140310,-124
20140310,-124
20140310,-124
20140310,-124
20140311,-124
20140311,-124
20140311,-124
20140311,-125
20140311,-124
20140312,-124
20140312,-124
20140312,-124
20140312,-123
20140312,-124
20140313,-124
20140313,-124
20140313,-124
20140313,-124
20140313,-124
20140314,-124
20140314,-124
20140314,-124
20140314,-125
20140314,-125
20140315,-125
20140315,-125
20140315,-125
20140315,-125
20140315,-125
20140316,-125
20140316,-125
20140316,-125
20140316,-125
20140316,-125
20140317,-125
20140317,-125
20140317,-125
20140317,-125
20140317,-125
20140318,-125
20140318,-125
20140318,-125
20140318,-124
20140318,-124
20140319,-124
20140319,-124
20140319,-124
20140319,-124
20140319,-124
20140320,-124
20140320,-124
20140320,-125
20140320,-123
20140320,-123
20140321,-123
20140321,-123
20140321,-124
20140321,-124
20140321,-124
20140322,-124
20140322,-124
20140322,-124
20140322,-123
20140322,-124
20140323,-124
20140323,-124
20140323,-124
20140323,-124
20140323,-124
20140324,-124
20140324,-124
20140324,-124
20140324,-124
20140324,-124
20140325,-124
20140325,-124
20140325,-124
20140325,-124
20140325,-124
20140326,-124
20140326,-124
20140326,-124
20140326,-124
20140327,-124
20140327,-124
20140327,-124
20140327,-124
20140327,-124
20140328,-124
20140328,-124
20140328,-124
20140328,-124
20140328,-124
20140329,-124
20140329,-124
20140329,-124
20140329,-123
20140329,-123
20140330,-123
20140330,-123
20140330,-123
20140330,-123
20140330,-123
20140331,-123
20140331,-123
20140331,-123
20140401,-123
20140401,-123
20140401,-123
20140401,-122
20140401,-122
20140402,-122
20140402,-122
20140402,-122
20140402,-123
20140402,-123
20140403,-123
20140403,-123
20140403,-123
20140403,-122
20140403,-121
20140404,-121
20140404,-121
20140404,-121
20140404,-123
20140404,-124
20140405,-124
20140405,-124
20140405,-124
20140405,-124
20140405,-124
20140406,-124
20140406,-124
20140406,-124
20140406,-124
20140406,-124
20140407,-124
20140407,-124
20140407,-124
20140407,-124
20140407,-124
20140408,-124
20140408,-124
20140408,-124
20140408,-124
20140408,-124
20140409,-124
20140409,-124
20140409,-124
20140409,-124
20140409,-124
20140410,-124
20140410,-124
20140410,-124
20140410,-124
20140411,-125
20140411,-125
20140411,-125
20140411,-125
20140411,-125
20140411,-125
20140412,-125
20140412,-125
20140412,-124
20140412,-124
20140412,-124
20140413,-124
20140413,-124
20140413,-124
20140413,-124
20140413,-124
20140414,-124
20140414,-124
20140414,-124
20140414,-123
20140414,-123
20140415,-123
20140415,-123
20140415,-123
20140415,-123
20140416,-123
20140416,-123
20140416,-123
20140416,-123
20140416,-124
20140417,-124
20140417,-124
20140417,-124
20140417,-125
20140417,-125
20140418,-125
20140418,-125
20140418,-125
20140418,-125
20140418,-125
20140419,-125
20140419,-125
20140419,-125
20140419,-125
20140419,-124
20140420,-124
20140420,-124
20140420,-124
20140421,-124
20140421,-124
20140421,-124
20140421,-124
20140421,-124
20140422,-124
20140422,-124
20140422,-124
20140422,-125
20140423,-124
20140423,-124
20140423,-124
20140423,-124
20140423,-124
20140423,-124
20140424,-124
20140424,-124
20140424,-124
20140424,-127
20140424,-128
20140425,-128
20140425,-128
20140425,-127
20140425,-127
20140425,-127
20140426,-127
20140426,-127
20140426,-127
20140426,-127
20140427,-127
20140427,-127
20140427,-127
20140427,-128
20140427,-128
20140428,-128
20140428,-128
20140428,-128
20140428,-128
20140429,-128
20140429,-128
20140429,-127
20140429,-127
20140430,-127
20140430,-127
20140430,-127
20140430,-127
20140430,-127
20140501,-127
20140501,-127
20140501,-127
20140501,-127
20140501,-127
20140502,-126
20140502,-126
20140502,-126
20140502,-126
20140503,-127
20140503,-127
20140503,-127
20140503,-127
20140503,-128
20140504,-128
20140504,-128
20140504,-128
20140504,-128
20140504,-128
20140505,-128
20140505,-128
20140505,-128
20140505,-128
20140506,-128
20140506,-128
20140506,-128
20140506,-129
20140506,-129
20140507,-129
20140507,-128
20140507,-128
20140507,-128
20140508,-129
20140508,-129
20140508,-129
20140508,-129
20140509,-129
20140509,-128
20140509,-128
20140509,-128
20140510,-128
20140510,-128
20140510,-128
20140510,-128
20140511,-128
20140511,-128
20140511,-129
20140511,-130
20140512,-130
20140512,-130
20140512,-130
20140512,-129
20140512,-130
20140513,-130
20140513,-130
20140513,-129
20140513,-129
20140513,-129
20140514,-129
20140514,-129
20140514,-129
20140514,-129
20140514,-129
20140515,-129
20140515,-129
20140515,-129
20140515,-129
20140516,-128
20140516,-128
20140516,-128
20140516,-128
20140516,-127
20140517,-127
20140517,-127
20140517,-128
20140517,-129
20140518,-129
20140518,-129
20140518,-129
20140518,-129
20140518,-129
20140519,-129
20140519,-129
20140519,-129
20140519,-129
20140520,-129
20140520,-129
20140520,-129
20140520,-129
20140520,-129
20140521,-129
20140521,-129
20140521,-129
20140521,-129
20140521,-128
20140521,-127
20140522,-127
20140522,-127
20140522,-128
20140522,-128
20140523,-128
20140523,-128
20140523,-128
20140523,-128
20140524,-128
20140524,-128
20140524,-128
20140524,-128
20140525,-128
20140525,-128
20140525,-127
20140525,-127
20140526,-127
20140526,-127
20140526,-127
20140526,-129
20140526,-129
20140527,-129
20140527,-129
20140527,-129
20140528,-129
20140528,-129
20140528,-129
20140528,-129
20140529,-129
20140529,-129
20140529,-129
20140530,-129
20140530,-129
20140530,-129
20140530,-129
20140530,-129
20140531,-129
20140531,-129
20140531,-128
20140531,-128
20140601,-128
20140601,-129
20140601,-129
20140601,-129
20140601,-129
20140602,-129
20140602,-118
20140602,-118
20140602,-118
20140602,-118
20140603,-118
20140603,-118
20140603,-118
20140603,-117
20140604,-129
20140604,-129
20140604,-129
20140604,-128
20140604,-128
20140605,-128
20140605,-128
20140605,-129
20140605,-129
20140605,-129
20140605,-128
20140606,-128
20140606,-128
20140606,-128
20140606,-128
20140607,-128
20140607,-128
20140607,-127
20140607,-127
20140608,-127
20140608,-127
20140608,-127
20140608,-128
20140608,-128
20140608,-128
20140609,-128
20140609,-128
20140609,-128
20140609,-128
20140610,-128
20140610,-128
20140610,-128
20140610,-128
20140611,-128
20140611,-128
20140611,-128
20140611,-129
20140611,-129
20140612,-129
20140612,-129
20140612,-129
20140613,-129
20140613,-129
20140613,-129
20140613,-128
20140614,-130
20140614,-130
20140614,-131
20140614,-131
20140615,-131
20140615,-131
20140615,-130
20140615,-128
20140616,-128
20140616,-128
20140616,-128
20140616,-128
20140616,-128
20140617,-128
20140617,-128
20140617,-128
20140617,-130
20140617,-129
20140618,-129
20140618,-129
20140618,-129
20140618,-129
20140619,-129
20140619,-129
20140619,-129
20140619,-129
20140620,-129
20140620,-129
20140620,-129
20140620,-130
20140620,-131
20140621,-131
20140621,-131
20140621,-131
20140621,-131
20140622,-131
20140622,-131
20140622,-131
20140622,-130
20140623,-129
20140623,-129
20140623,-129
20140623,-129
20140624,-130
20140624,-131
20140624,-131
20140624,-131
20140624,-131
20140625,-132
20140625,-132
20140625,-132
20140625,-132
20140626,-132
20140626,-132
20140626,-132
20140627,-132
20140627,-132
20140627,-132
20140627,-131
20140628,-130
20140628,-130
20140628,-131
20140628,-131
20140629,-131
20140629,-131
20140629,-131
20140629,-131
20140629,-131
20140630,-131
20140630,-131
20140630,-131
20140630,-131
20140701,-131
20140701,-131
20140701,-131
20140701,-131
20140702,-131
20140702,-131
20140702,-131
20140702,-131
20140703,-131
20140703,-132
20140703,-132
20140703,-132
20140703,-132
20140704,-132
20140704,-132
20140704,-132
20140704,-132
20140705,-132
20140705,-132
20140705,-132
20140705,-133
20140706,-133
20140706,-134
20140706,-134
20140706,-134
20140706,-134
20140707,-134
20140707,-134
20140707,-134
20140707,-134
20140708,-134
20140708,-134
20140708,-134
20140708,-134
20140709,-134
20140709,-134
20140709,-134
20140709,-134
20140710,-134
20140710,-134
20140710,-134
20140711,-134
20140711,-134
20140711,-134
20140711,-134
20140712,-134
20140712,-132
20140712,-133
20140712,-134
20140712,-134
20140713,-134
20140713,-132
20140713,-132
20140713,-133
20140713,-133
20140714,-133
20140714,-133
20140714,-131
20140714,-131
20140715,-131
20140715,-131
20140715,-132
20140715,-132
20140715,-132
20140716,-132
20140716,-131
20140716,-133
20140716,-133
20140717,-133
20140717,-133
20140717,-133
20140717,-133
20140718,-133
20140718,-133
20140718,-133
20140718,-133
20140719,-133
20140719,-133
20140719,-116
20140719,-116
20140719,-116
20140720,-116
20140720,-116
20140720,-116
20140720,-117
20140721,-116
20140721,-115
20140721,-114
20140721,-117
20140722,-117
20140722,-117
20140722,-117
20140722,-117
20140722,-118
20140723,-113
20140723,-113
20140723,-113
20140723,-112
20140724,-112
20140724,-113
20140724,-113
20140725,-113
20140725,-113
20140725,-114
20140725,-114
20140726,-114
20140726,-131
20140726,-131
20140726,-131
20140726,-131
20140727,-131
20140727,-131
20140727,-131
20140727,-131
20140727,-117
20140727,-121
20140728,-121
20140728,-121
20140728,-121
20140728,-120
20140729,-120
20140729,-120
20140729,-121
20140729,-121
20140729,-121
20140730,-120
20140730,-119
20140730,-120
20140730,-120
20140731,-120
20140731,-120
20140731,-120
20140731,-121
20140801,-120
20140801,-120
20140801,-120
20140801,-119
20140801,-118
20140802,-118
20140802,-118
20140802,-118
20140802,-118
20140802,-118
20140803,-118
20140803,-118
20140803,-118
20140803,-118
20140804,-118
20140804,-118
20140804,-118
20140804,-118
20140804,-118
20140805,-118
20140805,-118
20140805,-118
20140806,-119
20140806,-119
20140806,-119
20140806,-119
20140807,-118
20140807,-118
20140807,-118
20140807,-118
20140807,-118
20140808,-118
20140808,-120
20140808,-122
20140808,-122
20140809,-121
20140809,-121
20140809,-122
20140809,-123
20140810,-124
20140810,-125
20140810,-121
20140810,-137
20140810,-137
20140811,-136
20140811,-136
20140811,-136
20140811,-136
20140812,-134
20140812,-133
20140812,-133
20140812,-133
20140812,-133
20140813,-133
20140813,-133
20140813,-133
20140813,-133
20140814,-133
20140814,-133
20140814,-133
20140814,-133
20140815,-134
20140815,-134
20140815,-134
20140815,-134
20140816,-134
20140816,-133
20140816,-133
20140816,-133
20140816,-133
20140817,-133
20140817,-133
20140817,-133
20140817,-133
20140818,-135
20140818,-135
20140818,-135
20140818,-135
20140819,-133
20140819,-134
20140819,-134
20140819,-133
20140819,-133
20140820,-134
20140820,-134
20140820,-134
20140820,-134
20140821,-134
20140821,-134
20140821,-134
20140821,-134
20140822,-133
20140822,-133
20140822,-133
20140822,-133
20140823,-134
20140823,-134
20140823,-135
20140823,-118
20140823,-118
20140824,-121
20140824,-122
20140824,-137
20140824,-137
20140824,-137
20140825,-133
20140825,-125
20140825,-125
20140825,-125
20140825,-125
20140825,-134
20140826,-134
20140826,-134
20140826,-134
20140826,-134
20140827,-135
20140827,-135
20140827,-135
20140827,-135
20140828,-135
20140828,-135
20140828,-135
20140828,-134
20140829,-134
20140829,-134
20140829,-134
20140830,-134
20140830,-134
20140830,-134
20140830,-134
20140831,-134
20140831,-134
20140831,-134
20140831,-133
20140831,-133
20140901,-133
20140901,-133
20140901,-133
20140901,-135
20140902,-135
20140902,-135
20140902,-135
20140902,-135
20140902,-135
20140903,-135
20140903,-135
20140903,-135
20140903,-122
20140903,-122
20140904,-122
20140904,-122
20140904,-122
20140904,-123
20140905,-126
20140905,-126
20140905,-126
20140905,-126
20140905,-137
20140905,-135
20140906,-135
20140906,-135
20140906,-135
20140906,-116
20140906,-117
20140907,-117
20140907,-117
20140907,-119
20140907,-137
20140908,-139
20140908,-139
20140908,-139
20140908,-139
20140908,-137
20140908,-138
20140909,-138
20140909,-138
20140909,-139
20140909,-136
20140909,-136
20140910,-136
20140910,-136
20140910,-135
20140910,-135
20140911,-135
20140911,-135
20140911,-135
20140911,-137
20140911,-137
20140912,-137
20140912,-137
20140912,-137
20140912,-130
20140913,-132
20140913,-134
20140913,-134
20140913,-133
20140913,-135
20140914,-135
20140914,-135
20140914,-144
20140914,-145
20140915,-146
20140915,-147
20140915,-147
20140915,-148
20140915,-149
20140915,-143
20140915,-145
20140915,-145
20140916,-117
20140916,-119
20140916,-119
20140916,-119
20140916,-118
20140917,-118
20140917,-118
20140917,-118
20140917,-118
20140918,-118
20140918,-118
20140918,-118
20140918,-118
20140919,-118
20140919,-118
20140919,-122
20140919,-126
20140920,-126
20140920,-126
20140920,-126
20140920,-119
20140921,-125
20140921,-125
20140921,-125
20140921,-125
20140922,-125
20140922,-125
20140922,-125
20140922,-125
20140922,-125
20140923,-125
20140923,-125
20140923,-125
20140923,-125
20140924,-125
20140924,-125
20140924,-125
20140924,-125
20140925,-125
20140925,-125
20140925,-125
20140925,-125
20140926,-125
20140926,-125
20140926,-125
20140926,-125
20140926,-125
20140926,-125
20140926,-125
20140927,-125
20140927,-125
20140927,-125
20140927,-125
20140928,-125
20140928,-125
20140928,-125
20140928,-125
20140929,-127
20140929,-127
20140929,-127
20140929,-127
20140930,-127
20140930,-127
20140930,-127
20140930,-127
20140930,-127
20140930,-127
20141001,-127
20141001,-127
20141001,-127
20141001,-127
20141001,-127
20141002,-127
20141002,-127
20141002,-127
20141002,-127
20141003,-127
20141003,-127
20141003,-126
20141003,-126
20141004,-126
20141004,-126
20141004,-126
20141004,-126
20141005,-126
20141005,-126
20141005,-125
20141005,-125
20141006,-125
20141006,-125
20141006,-125
20141006,-125
20141007,-125
20141007,-126
20141007,-126
20141007,-126
20141008,-126
20141008,-126
20141008,-126
20141009,-126
20141009,-126
20141009,-126
20141010,-126
20141010,-126
20141010,-125
20141010,-128
20141011,-129
20141011,-129
20141011,-117
20141011,-117
20141011,-116
20141012,-119
20141012,-120
20141012,-120
20141012,-120
20141012,-120
20141013,-120
20141013,-119
20141013,-118
20141013,-120
20141014,-116
20141014,-116
20141014,-116
20141014,-116
20141014,-116
20141015,-116
20141015,-116
20141015,-116
20141015,-116
20141016,-116
20141016,-116
20141016,-116
20141017,-116
20141017,-116
20141017,-116
20141017,-116
20141018,-116
20141018,-116
20141018,-116
20141018,-116
20141018,-114
20141019,-114
20141019,-114
20141019,-114
20141019,-114
20141019,-114
20141019,-114
20141020,-114
20141020,-114
20141020,-115
20141020,-115
20141021,-115
20141021,-115
20141021,-115
20141021,-115
20141022,-115
20141022,-115
20141022,-115
20141022,-115
20141022,-115
20141023,-115
20141023,-115
20141023,-115
20141023,-115
20141023,-115
20141023,-115
20141023,-117
20141023,-112
20141023,-130
20141023,-112
20141024,-131
20141024,-132
20141024,-132
20141024,-131
20141024,-131
20141024,-131
20141024,-131
20141025,-130
20141025,-130
20141025,-130
20141025,-130
20141025,-133
20141026,-132
20141026,-132
20141026,-132
20141026,-132
20141026,-132
20141027,-132
20141027,-132
20141027,-132
20141027,-132
20141027,-132
20141028,-132
20141028,-132
20141028,-133
20141028,-133
20141029,-134
20141029,-134
20141029,-134
20141029,-134
20141029,-114
20141030,-114
20141030,-114
20141030,-114
20141030,-114
20141030,-114
20141031,-114
20141031,-114
20141031,-114
20141031,-115
20141101,-115
20141101,-115
20141101,-115
20141101,-115
20141101,-115
20141101,-115
20141102,-115
20141102,-115
20141102,-115
20141102,-115
20141102,-115
20141103,-115
20141103,-115
20141103,-115
20141103,-115
20141103,-115
20141103,-115
20141104,-115
20141104,-115
20141104,-115
20141104,-115
20141105,-115
20141105,-115
20141105,-115
20141105,-115
20141106,-115
20141106,-115
20141106,-115
20141106,-115
20141106,-115
20141107,-115
20141107,-115
20141107,-115
20141107,-116
20141107,-116
20141108,-116
