Date,Value
20150126,14743
20150127,14743
20150128,14743
20150129,14743
20150130,14743
20150131,14743
20150201,14743
20150204,15790
20150205,15790
20150206,15790
20150207,15790
20150209,15790
20150210,15790
20150212,18895
20150213,18895
20150214,18895
20150215,18895
20150217,18895
20150218,18895
20150219,21150
20150221,21150
20150223,21150
20150225,21150
20150228,21479
20150302,21479
20150303,21479
20150304,21479
20150305,21479
20150306,21479
20150308,22409
20150309,22409
20150310,22409
20150311,22409
20150312,22409
20150313,22409
20150315,22409
20150320,24346
20150321,24346
20150323,24346
20150325,24346
20150326,24346
20150328,24346
20150329,24346
20150331,24346
20150406,23400
20150419,23400
20150424,22109
20150425,22109
20150426,22109
20150427,22109
20150503,22109
20150505,22109
20150509,0
20150510,0
20150514,0
20150516,0
20150517,0
20150522,10974
20150523,10974
20150527,10974
20150529,10974
20150531,10974
20150601,10974
20150602,10974
20150603,10974
20150604,10974
20150605,10974
20150606,10974
20150607,10974
20150608,0
20150609,0
20150611,10974
20150613,10974
20150615,10974
20150616,10974
20150617,0
20150618,10974
20150621,10974
20150622,10974
20150622,10974
20150623,10974
20150624,10974
20150625,10974
20150626,10974
20150628,0
20150628,10974
20150630,10974
20150701,10974
20150703,0
20150706,10974
20150712,10974
20150712,10974
20150713,10974
20150714,10974
20150716,0
20150717,0
20150718,10974
20150719,10974
20150722,0
20150726,14106
20150729,14106
20150730,14106
20150731,14106
20151011,14106
20160125,37282
20160225,37282
20160307,37282
20160401,37282
20160406,37282
20160416,37282
20160505,37282
20160510,37282
20160512,37282
20160517,37282
20160522,37282
20160523,37282
20160705,37282
20160928,37282
20161224,37282
