Date,Value
20171218,1610
20171220,2000
20171220,1610
20171221,1610
20171222,2010
20171223,2010
20171224,1610
20171225,2030
20171226,1620
20171228,2050
20171230,2120
20180101,1730
20180102,2100
20180103,2130
20180104,1730
20180106,2090
20180108,2120
20180109,1770
20180111,1760
20180113,2150
20180114,2180
20180117,2270
20180118,2270
20180121,2240
20180123,1880
20180124,1880
20180126,2280
20180128,2250
20180130,1910
20180131,1910
20180201,2250
20180202,2240
20180203,2250
20180316,2450
20180316,2450
20180317,2450
20180320,2440
20180320,2440
20180322,2440
20180323,2440
20180324,2440
20180325,2430
20180326,2440
20180327,2440
20180328,2440
20180329,2450
20180330,2450
20180331,2450
20180401,2450
20180402,2460
20180403,2460
20180403,2460
20180404,2470
20180405,2470
20180407,2480
20180407,2480
20180408,2470
20180412,2510
20180412,2520
20180413,2520
20180414,2520
20180419,2520
20180421,2520
20180422,2520
20180424,2550
20180425,2550
20180426,2650
20180427,2550
20180428,2550
20180429,2550
20180430,2530
20180501,2520
20180502,2520
20180505,2520
20180506,2530
20180507,2530
20180508,2520
20180511,2510
20180512,2590
20180514,2500
20180514,2490
20180525,1920
20180526,2470
20180527,2610
20180528,2470
20180529,2370
20180530,2600
20180531,2400
20180601,2390
20180602,2380
20180603,2350
20180604,2840
20180605,2580
20180606,2370
20180607,2590
20180608,2380
20180609,2440
20180610,2440
20180611,2410
20180612,2660
20180613,2560
20180614,2400
20180615,2820
20180616,2410
20180617,2670
20180618,2880
20180619,2700
20180620,2310
20180621,2220
20180622,2330
20180623,2330
20180624,2210
20180625,2200
20180626,2180
20180627,2160
20180628,2150
20180629,2110
20180701,2330
20180702,2400
20180703,2330
20180704,2050
20180705,2130
20180706,2330
20180707,2330
20180708,2460
20180709,2030
20180710,2250
20180711,2030
20180712,2010
20180713,2010
20180714,2010
20180715,2270
20180716,2020
20180717,2020
20180718,2020
20180719,2020
20180720,2020
20180725,2160
20180728,2070
20180729,1980
20180730,2140
20180731,2130
20180801,1960
20180804,2140
20180806,1900
20180808,2070
20180809,1880
20180811,1850
20180812,2240
20180814,1880
20180815,1810
20180816,1830
20180817,1830
20180818,2120
20180819,1820
20180820,2140
20180821,1910
20180822,1780
20180825,1980
20180826,2020
20180827,1770
20180828,1800
20180829,2150
20180830,1780
20180831,1800
20180902,1830
20180903,1880
20180904,1870
20180905,1880
20180907,1970
20180908,1940
20180910,1970
20180911,2470
20180912,2350
20180913,2090
20180914,2140
20180916,2010
20180917,1910
20180918,1870
20180919,2130
20180921,1880
20180922,1490
20180923,1510
20180924,1500
20180925,1530
20180926,1600
20180927,2150
20180928,2130
20180929,2140
20181002,2110
20181003,2320
20181004,1650
20181005,1900
20181006,1560
20181007,2080
20181008,1650
20181009,2080
20181010,2150
20181011,2150
20181012,2070
20181015,1620
20181016,1600
20181017,2100
20181018,2100
20181019,2040
20181020,2020
20181021,2020
20181022,2250
20181023,1990
20181024,1830
20181026,1670
20181028,2190
20181029,1920
20181030,2240
20181103,1640
20181104,1840
20181105,2310
20181108,2170
20181112,1360
20190315,2340
20190317,2360
20190320,2340
20190322,2920
20190324,2690
20190327,2340
20190329,2700
20190331,2310
20190401,2480
20190405,2300
20190407,2620
20190411,2660
20190417,3070
20190421,3090
20190422,2450
20190424,2470
20190427,2660
20190428,2350
20190430,2930
20190502,3600
20190504,3660
20190505,4010
20190507,3380
20190509,3770
20190509,3770
20190512,3500
20190514,3460
20190516,3610
20190519,3720
20190524,3250
