Date,Value
20121112,1.571
20121112,1.571
20121113,1.571
20121113,1.571
20121113,1.571
20121113,1.571
20121113,1.573
20121113,1.573
20121113,1.573
20121113,1.573
20121113,1.573
20121114,1.573
20121114,1.573
20121114,1.573
20121114,1.571
20121114,1.571
20121114,1.571
20121114,1.571
20121114,1.571
20121114,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121115,1.571
20121116,1.571
20121116,1.571
20121116,1.571
20121116,1.588
20121116,1.588
20121116,1.588
20121116,1.588
20121116,1.588
20121116,1.588
20121117,1.588
20121117,1.588
20121117,1.588
20121117,1.588
20121117,1.571
20121117,1.571
20121117,1.571
20121117,1.571
20121117,1.571
20121118,1.571
20121118,1.571
20121118,1.571
20121118,1.571
20121118,1.52
20121118,1.52
20121118,1.52
20121118,1.52
20121118,1.52
20121119,1.52
20121119,1.52
20121119,1.52
20121119,1.52
20121119,1.52
20121119,1.501
20121119,1.5
20121119,1.5
20121120,1.5
20121120,1.5
20121120,1.5
20121120,1.5
20121120,1.5
20121120,1.5
20121121,1.5
20121121,1.5
20121121,1.5
20121121,1.5
20121121,1.5
20121121,1.5
20121121,1.536
20121121,1.536
20121121,1.536
20121122,1.536
20121122,1.536
20121122,1.536
20121122,1.536
20121122,1.517
20121122,1.517
20121122,1.517
20121122,1.517
20121122,1.517
20121123,1.517
20121123,1.517
20121123,1.517
20121123,1.517
20121123,1.519
20121123,1.519
20121123,1.519
20121123,1.519
20121123,1.519
20121124,1.519
20121124,1.519
20121124,1.519
20121124,1.519
20121124,1.519
20121124,1.513
20121124,1.517
20121124,1.517
20121124,1.517
20121125,1.517
20121125,1.517
20121125,1.517
20121125,1.517
20121125,1.51
20121125,1.51
20121125,1.51
20121125,1.51
20121125,1.51
20121126,1.51
20121126,1.51
20121126,1.51
20121126,1.51
20121126,1.513
20121126,1.513
20121126,1.513
20121126,1.513
20121127,1.513
20121127,1.513
20121127,1.513
20121127,1.513
20121127,1.513
20121127,1.513
20121127,1.513
20121127,1.513
20121128,1.513
20121128,1.513
20121128,1.513
20121128,1.513
20121128,1.513
20121128,1.513
20121128,1.497
20121128,1.497
20121128,1.497
20121129,1.497
20121129,1.497
20121129,1.497
20121129,1.497
20121129,1.497
20121129,1.477
20121129,1.475
20121129,1.475
20121129,1.475
20121130,1.475
20121130,1.475
20121130,1.475
20121130,1.475
20121130,1.475
20121130,1.475
20121130,1.502
20121130,1.502
20121130,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121201,1.502
20121202,1.502
20121202,1.502
20121202,1.502
20121202,1.502
20121202,1.502
20121202,1.502
20121202,1.502
20121202,1.502
20121203,1.502
20121203,1.502
20121203,1.502
20121203,1.502
20121203,1.502
20121203,1.502
20121203,1.502
20121204,1.502
20121204,1.502
20121204,1.502
20121204,1.502
20121204,1.502
20121204,1.507
20121204,1.507
20121204,1.521
20121204,1.521
20121205,1.521
20121205,1.521
20121205,1.521
20121205,1.521
20121205,1.521
20121205,1.523
20121205,1.53
20121205,1.53
20121205,1.53
20121206,1.53
20121206,1.53
20121206,1.53
20121206,1.53
20121206,1.53
20121206,1.53
20121206,1.53
20121206,1.53
20121207,1.53
20121207,1.53
20121207,1.53
20121207,1.53
20121207,1.53
20121207,1.53
20121207,1.53
20121207,1.53
20121208,1.53
20121208,1.53
20121208,1.53
20121208,1.53
20121208,1.53
20121208,1.53
20121208,1.53
20121208,1.53
20121209,1.53
20121209,1.53
20121209,1.53
20121209,1.53
20121209,1.53
20121209,1.53
20121209,1.53
20121209,1.53
20121210,1.53
20121210,1.53
20121210,1.53
20121210,1.53
20121210,1.53
20121210,1.53
20121210,1.53
20121210,1.53
20121211,1.53
20121211,1.53
20121211,1.53
20121211,1.53
20121211,1.53
20121211,1.53
20121211,1.53
20121211,1.53
20121212,1.53
20121212,1.53
20121212,1.53
20121212,1.53
20121212,1.53
20121212,1.53
20121212,1.53
20121212,1.53
20121213,1.53
20121213,1.53
20121213,1.53
20121213,1.53
20121213,1.53
20121213,1.53
20121213,1.53
20121213,1.53
20121214,1.53
20121214,1.53
20121214,1.53
20121214,1.53
20121214,1.53
20121214,1.53
20121214,1.53
20121214,1.53
20121215,1.53
20121215,1.53
20121215,1.53
20121215,1.53
20121215,1.53
20121215,1.53
20121215,1.53
20121215,1.53
20121216,1.53
20121216,1.53
20121216,1.53
20121217,1.53
20121217,1.53
20121217,1.53
20121218,1.53
20121218,1.53
20121218,1.53
20121218,1.53
20121218,1.53
20121218,1.53
20121218,1.53
20121218,1.53
20121219,1.53
20121219,1.53
20121219,1.53
20121219,1.53
20121219,1.53
20121219,1.53
20121219,1.53
20121219,1.53
20121220,1.53
20121220,1.53
20121220,1.53
20121220,1.53
20121220,1.53
20121220,1.53
20121220,1.53
20121220,1.53
20121221,1.53
20121221,1.53
20121221,1.53
20121221,1.53
20121221,1.53
20121221,1.53
20121221,1.53
20121221,1.53
20121222,1.53
20121222,1.53
20121222,1.53
20121222,1.53
20121222,1.53
20121222,1.53
20121222,1.53
20121222,1.53
20121223,1.53
20121223,1.53
20121223,1.53
20121223,1.53
20121223,1.53
20121223,1.53
20121223,1.53
20121223,1.53
20121224,1.53
20121224,1.53
20121224,1.53
20121224,1.53
20121224,1.53
20121224,1.53
20121224,1.53
20121224,1.53
20121225,1.53
20121225,1.53
20121225,1.53
20121225,1.53
20121225,1.53
20121225,1.53
20121225,1.53
20121225,1.53
20121226,1.53
20121226,1.53
20121226,1.53
20121226,1.53
20121226,1.53
20121226,1.53
20121226,1.53
20121226,1.53
20121227,1.53
20121227,1.53
20121227,1.53
20121227,1.53
20121227,1.53
20121227,1.53
20121227,1.53
20121227,1.53
20121228,1.53
20121228,1.53
20121228,1.53
20121228,1.53
20121228,1.53
20121228,1.53
20121228,1.53
20121228,1.53
20121229,1.53
20121229,1.53
20121229,1.53
20121229,1.53
20121229,1.53
20121229,1.53
20121229,1.53
20121229,1.53
20121230,1.53
20121230,1.53
20121230,1.53
20121230,1.53
20121230,1.53
20121230,1.53
20121230,1.53
20121230,1.53
20121231,1.53
20121231,1.53
20121231,1.53
20121231,1.53
20121231,1.53
20121231,1.53
20121231,1.53
20121231,1.53
20130101,1.53
20130101,1.53
20130101,1.53
20130101,1.53
20130101,1.53
20130101,1.53
20130101,1.53
20130101,1.53
20130102,1.53
20130102,1.53
20130102,1.53
20130102,1.53
20130102,1.53
20130102,1.53
20130102,1.53
20130102,1.53
20130103,1.53
20130103,1.53
20130103,1.53
20130103,1.53
20130103,1.53
20130103,1.53
20130103,1.53
20130103,1.53
20130104,1.53
20130104,1.53
20130104,1.53
20130104,1.53
20130104,1.53
20130104,1.53
20130104,1.53
20130104,1.53
20130105,1.53
20130105,1.53
20130105,1.53
20130105,1.53
20130105,1.53
20130105,1.53
20130105,1.53
20130105,1.53
20130106,1.53
20130106,1.53
20130106,1.53
20130106,1.53
20130106,1.53
20130106,1.53
20130106,1.53
20130106,1.53
20130107,1.53
20130107,1.53
20130107,1.53
20130107,1.53
20130107,1.53
20130107,1.53
20130107,1.53
20130107,1.53
20130108,1.53
20130108,1.53
20130108,1.53
20130108,1.53
20130108,1.53
20130108,1.53
20130108,1.53
20130108,1.53
20130109,1.53
20130109,1.53
20130109,1.53
20130109,1.53
20130109,1.53
20130109,1.53
20130109,1.53
20130109,1.53
20130110,1.53
20130110,1.53
20130110,1.53
20130110,1.53
20130110,1.53
20130110,1.53
20130110,1.53
20130110,1.53
20130111,1.53
20130111,1.53
20130111,1.53
20130111,1.53
20130111,1.53
20130111,1.53
20130111,1.53
20130111,1.53
20130112,1.53
20130112,1.53
20130112,1.53
20130112,1.53
20130112,1.53
20130112,1.53
20130112,1.53
20130112,1.53
20130113,1.53
20130113,1.53
20130113,1.53
20130113,1.53
20130113,1.53
20130113,1.53
20130113,1.53
20130113,1.53
20130114,1.53
20130114,1.53
20130114,1.53
20130114,1.53
20130114,1.53
20130114,1.53
20130114,1.53
20130114,1.53
20130115,1.53
20130115,1.53
20130115,1.53
20130115,1.53
20130115,1.53
20130115,1.53
20130115,1.53
20130115,1.53
20130116,1.53
20130116,1.53
20130116,1.53
20130116,1.53
20130116,1.53
20130116,1.53
20130116,1.53
20130116,1.53
20130117,1.53
20130117,1.53
20130117,1.53
20130117,1.53
20130117,1.53
20130117,1.53
20130117,1.53
20130117,1.53
20130118,1.53
20130118,1.53
20130118,1.53
20130118,1.53
20130118,1.53
20130118,1.53
20130118,1.53
20130118,1.53
20130119,1.53
20130119,1.53
20130119,1.53
20130119,1.53
20130119,1.53
20130119,1.53
20130119,1.53
20130119,1.53
20130120,1.53
20130120,1.53
20130120,1.53
20130120,1.53
20130120,1.53
20130120,1.53
20130120,1.53
20130120,1.53
20130121,1.53
20130121,1.53
20130121,1.53
20130121,1.53
20130121,1.53
20130121,1.53
20130121,1.53
20130121,1.53
20130122,1.53
20130122,1.53
20130122,1.53
20130122,1.53
20130122,1.53
20130122,1.53
20130122,1.53
20130122,1.53
20130123,1.53
20130123,1.53
20130123,1.53
20130123,1.53
20130123,1.53
20130123,1.53
20130123,1.53
20130123,1.53
20130124,1.53
20130124,1.53
20130124,1.53
20130124,1.53
20130124,1.53
20130124,1.53
20130124,1.53
20130125,1.53
20130125,1.53
20130125,1.53
20130125,1.53
20130125,1.53
20130125,1.53
20130125,1.53
20130125,1.53
20130126,1.53
20130126,1.53
20130126,1.53
20130126,1.53
20130126,1.53
20130126,1.53
20130126,1.53
20130126,1.53
20130127,1.53
20130127,1.53
20130127,1.53
20130127,1.53
20130127,1.53
20130127,1.53
20130127,1.53
20130127,1.53
20130128,1.53
20130128,1.53
20130128,1.53
20130128,1.53
20130128,1.53
20130128,1.53
20130128,1.53
20130128,1.53
20130129,1.53
20130129,1.53
20130129,1.53
20130129,1.53
20130129,1.53
20130129,1.53
20130129,1.53
20130129,1.544
20130129,1.544
20130130,1.544
20130130,1.544
20130130,1.544
20130130,1.544
20130130,1.544
20130130,1.544
20130130,1.544
20130130,1.546
20130130,1.546
20130131,1.546
20130131,1.546
20130131,1.546
20130131,1.546
20130131,1.546
20130131,1.546
20130131,1.546
20130131,1.62
20130131,1.62
20130201,1.62
20130201,1.62
20130201,1.62
20130201,1.62
20130201,1.62
20130201,1.62
20130201,1.62
20130201,1.617
20130201,1.617
20130202,1.617
20130202,1.617
20130202,1.617
20130202,1.617
20130202,1.617
20130202,1.617
20130202,1.617
20130202,1.617
20130202,1.619
20130203,1.619
20130203,1.619
20130203,1.619
20130203,1.619
20130203,1.619
20130203,1.619
20130203,1.597
20130203,1.597
20130203,1.597
20130204,1.597
20130204,1.597
20130204,1.597
20130204,1.597
20130204,1.597
20130204,1.597
20130204,1.594
20130204,1.594
20130204,1.594
20130205,1.594
20130205,1.594
20130205,1.594
20130205,1.594
20130205,1.594
20130205,1.594
20130205,1.594
20130205,1.589
20130205,1.589
20130206,1.589
20130206,1.589
20130206,1.589
20130206,1.589
20130206,1.589
20130206,1.589
20130206,1.589
20130206,1.592
20130206,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130207,1.592
20130208,1.592
20130208,1.592
20130208,1.592
20130208,1.592
20130208,1.592
20130208,1.592
20130208,1.592
20130208,1.593
20130208,1.609
20130209,1.609
20130209,1.609
20130209,1.609
20130209,1.609
20130209,1.609
20130209,1.609
20130209,1.609
20130209,1.609
20130209,1.592
20130210,1.592
20130210,1.592
20130210,1.592
20130210,1.592
20130210,1.592
20130210,1.592
20130210,1.592
20130210,1.616
20130210,1.616
20130211,1.616
20130211,1.616
20130211,1.616
20130211,1.616
20130211,1.616
20130211,1.616
20130211,1.653
20130211,1.664
20130211,1.666
20130212,1.666
20130212,1.666
20130212,1.666
20130212,1.666
20130212,1.666
20130212,1.666
20130212,1.666
20130212,1.637
20130212,1.637
20130213,1.637
20130213,1.637
20130213,1.637
20130213,1.637
20130213,1.637
20130213,1.637
20130213,1.637
20130213,1.643
20130213,1.643
20130214,1.643
20130214,1.643
20130214,1.643
20130214,1.643
20130214,1.643
20130214,1.643
20130214,1.616
20130214,1.616
20130215,1.616
20130215,1.616
20130215,1.616
20130215,1.616
20130215,1.616
20130215,1.616
20130215,1.616
20130215,1.615
20130215,1.615
20130216,1.615
20130216,1.615
20130216,1.615
20130216,1.615
20130216,1.615
20130216,1.615
20130216,1.615
20130216,1.617
20130216,1.617
20130217,1.617
20130217,1.617
20130217,1.617
20130217,1.617
20130217,1.617
20130217,1.617
20130217,1.617
20130217,1.613
20130217,1.607
20130218,1.607
20130218,1.607
20130218,1.607
20130218,1.607
20130218,1.607
20130218,1.607
20130218,1.607
20130218,1.605
20130218,1.606
20130219,1.606
20130219,1.606
20130219,1.606
20130219,1.606
20130219,1.606
20130219,1.606
20130219,1.606
20130219,1.609
20130219,1.609
20130220,1.609
20130220,1.609
20130220,1.609
20130220,1.609
20130220,1.609
20130220,1.609
20130220,1.609
20130220,1.606
20130221,1.606
20130221,1.606
20130221,1.606
20130221,1.606
20130221,1.606
20130221,1.606
20130221,1.606
20130221,1.607
20130221,1.607
20130222,1.607
20130222,1.607
20130222,1.607
20130222,1.607
20130222,1.607
20130222,1.607
20130222,1.607
20130222,1.624
20130222,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130223,1.624
20130224,1.624
20130224,1.624
20130224,1.624
20130224,1.624
20130224,1.624
20130224,1.624
20130224,1.624
20130224,1.627
20130224,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130225,1.629
20130226,1.629
20130226,1.629
20130226,1.629
20130226,1.629
20130226,1.629
20130226,1.629
20130226,1.629
20130226,1.627
20130226,1.627
20130227,1.627
20130227,1.627
20130227,1.627
20130227,1.627
20130227,1.627
20130227,1.582
20130227,1.582
20130228,1.582
20130228,1.582
20130228,1.582
20130228,1.582
20130228,1.582
20130228,1.582
20130228,1.582
20130228,1.582
20130228,1.583
20130228,1.583
20130301,1.583
20130301,1.583
20130301,1.583
20130301,1.583
20130301,1.583
20130301,1.583
20130301,1.583
20130301,1.433
20130301,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.424
20130302,1.421
20130302,1.421
20130303,1.421
20130303,1.421
20130303,1.421
20130303,1.421
20130303,1.421
20130303,1.421
20130303,1.421
20130303,1.432
20130303,1.432
20130304,1.432
20130304,1.432
20130304,1.432
20130304,1.432
20130304,1.432
20130304,1.432
20130304,1.432
20130304,1.439
20130304,1.439
20130305,1.439
20130305,1.439
20130305,1.439
20130305,1.439
20130305,1.439
20130305,1.439
20130305,1.439
20130305,1.431
20130305,1.43
20130306,1.43
20130306,1.43
20130306,1.43
20130306,1.43
20130306,1.43
20130306,1.43
20130306,1.43
20130306,1.431
20130306,1.431
20130307,1.431
20130307,1.431
20130307,1.431
20130307,1.431
20130307,1.431
20130307,1.431
20130307,1.431
20130307,1.429
20130307,1.429
20130308,1.429
20130308,1.429
20130308,1.429
20130308,1.429
20130308,1.429
20130308,1.429
20130308,1.429
20130308,1.443
20130308,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130309,1.443
20130310,1.443
20130310,1.443
20130310,1.443
20130310,1.443
20130310,1.443
20130310,1.443
20130310,1.443
20130310,1.442
20130310,1.442
20130311,1.442
20130311,1.442
20130311,1.442
20130311,1.442
20130311,1.442
20130311,1.442
20130311,1.442
20130311,1.442
20130311,1.443
20130311,1.443
20130312,1.443
20130312,1.443
20130312,1.443
20130312,1.443
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130312,1.463
20130313,1.463
20130313,1.463
20130313,1.463
20130313,1.463
20130313,1.463
20130313,1.458
20130313,1.458
20130313,1.457
20130313,1.457
20130314,1.457
20130314,1.457
20130314,1.457
20130314,1.457
20130314,1.457
20130314,1.459
20130314,1.459
20130315,1.459
20130315,1.459
20130315,1.459
20130315,1.459
20130316,1.459
20130316,1.459
20130316,1.459
20130316,1.457
20130316,1.457
20130316,1.457
20130316,1.457
20130316,1.457
20130317,1.457
20130317,1.457
20130317,1.41
20130317,1.41
20130317,1.41
20130317,1.41
20130317,1.41
20130317,1.41
20130318,1.401
20130318,1.401
20130318,1.401
20130318,1.401
20130318,1.401
20130318,1.401
20130318,1.401
20130318,1.401
20130319,1.401
20130319,1.401
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130319,1.402
20130320,1.402
20130320,1.394
20130320,1.394
20130320,1.394
20130320,1.394
20130320,1.393
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130320,1.389
20130321,1.389
20130321,1.389
20130321,1.39
20130321,1.395
20130321,1.395
20130321,1.395
20130321,1.395
20130321,1.395
20130322,1.395
20130322,1.395
20130322,1.395
20130322,1.395
20130322,1.386
20130322,1.386
20130322,1.386
20130322,1.386
20130322,1.386
20130322,1.386
20130322,1.386
20130322,1.386
20130322,1.386
20130323,1.386
20130323,1.382
20130323,1.382
20130323,1.382
20130323,1.382
20130323,1.382
20130323,1.382
20130323,1.382
20130323,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.382
20130324,1.379
20130325,1.379
20130325,1.379
20130325,1.379
20130325,1.379
20130325,1.38
20130325,1.38
20130325,1.38
20130325,1.38
20130325,1.38
20130325,1.38
20130325,1.38
20130325,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130326,1.38
20130327,1.38
20130327,1.38
20130327,1.38
20130327,1.394
20130327,1.394
20130327,1.394
20130327,1.394
20130327,1.394
20130327,1.394
20130327,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.392
20130328,1.435
20130328,1.435
20130328,1.435
20130328,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130329,1.432
20130330,1.432
20130330,1.432
20130330,1.432
20130330,1.432
20130330,1.428
20130330,1.428
20130330,1.428
20130330,1.428
20130330,1.424
20130331,1.424
20130331,1.424
20130331,1.424
20130331,1.424
20130331,1.424
20130331,1.424
20130331,1.424
20130331,1.424
20130331,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130401,1.427
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130402,1.425
20130403,1.425
20130403,1.427
20130403,1.427
20130403,1.427
20130403,1.427
20130403,1.427
20130403,1.428
20130403,1.428
20130403,1.428
20130403,1.428
20130403,1.428
20130403,1.428
20130403,1.428
20130404,1.428
20130404,1.424
20130404,1.424
