Date,Value
20121022,-69
20121022,-69
20121022,-69
20121022,-69
20121022,-69
20121022,-69
20121022,-69
20121022,-69
20121022,-69
20121023,-69
20121023,-69
20121023,-69
20121023,-69
20121023,-69
20121023,-69
20121023,-69
20121023,-69
20121023,-69
20121024,-69
20121024,-69
20121024,-69
20121024,-69
20121024,-69
20121024,-69
20121024,-69
20121024,-69
20121024,-69
20121025,-69
20121025,-69
20121025,-69
20121025,-69
20121025,-69
20121025,-69
20121025,-69
20121025,-69
20121025,-69
20121026,-69
20121026,-69
20121026,-69
20121026,-69
20121026,-69
20121026,-69
20121026,-69
20121026,-69
20121026,-69
20121027,-69
20121027,-69
20121027,-69
20121027,-69
20121027,-69
20121027,-69
20121027,-69
20121027,-69
20121027,-69
20121028,-69
20121028,-69
20121028,-69
20121028,-69
20121028,-72
20121028,-72
20121028,-72
20121028,-72
20121028,-72
20121029,-72
20121029,-72
20121029,-72
20121029,-70
20121029,-70
20121029,-70
20121029,-70
20121029,-70
20121029,-70
20121030,-70
20121030,-70
20121030,-70
20121030,-69
20121030,-69
20121030,-69
20121030,-69
20121030,-69
20121030,-69
20121031,-69
20121031,-69
20121031,-69
20121031,-69
20121031,-69
20121031,-69
20121031,-69
20121031,-69
20121031,-69
20121101,-69
20121101,-69
20121101,-69
20121101,-69
20121101,-69
20121101,-69
20121101,-69
20121101,-69
20121101,-69
20121102,-69
20121102,-69
20121102,-69
20121102,-69
20121102,-69
20121102,-69
20121102,-69
20121102,-69
20121102,-69
20121103,-69
20121103,-69
20121103,-69
20121103,-69
20121103,-69
20121103,-69
20121103,-69
20121103,-69
20121103,-69
20121104,-69
20121104,-69
20121104,-69
20121104,-69
20121104,-69
20121104,-69
20121104,-69
20121104,-69
20121104,-69
20121105,-69
20121105,-69
20121105,-69
20121105,-69
20121105,-69
20121105,-69
20121105,-69
20121105,-69
20121105,-69
20121106,-69
20121106,-69
20121106,-69
20121106,-69
20121106,-70
20121106,-70
20121106,-70
20121106,-70
20121106,-70
20121107,-70
20121107,-70
20121107,-70
20121107,-70
20121107,-70
20121107,-71
20121107,-71
20121107,-71
20121107,-71
20121108,-71
20121108,-71
20121108,-71
20121108,-71
20121108,-70
20121108,-70
20121108,-70
20121108,-70
20121108,-70
20121109,-70
20121109,-70
20121109,-70
20121109,-70
20121109,-70
20121109,-70
20121109,-70
20121109,-70
20121109,-70
20121110,-70
20121110,-70
20121110,-70
20121110,-70
20121110,-72
20121110,-73
20121110,-73
20121110,-73
20121110,-73
20121111,-73
20121111,-73
20121111,-73
20121111,-73
20121111,-73
20121111,-73
20121111,-73
20121111,-73
20121112,-73
20121112,-73
20121112,-73
20121112,-74
20121112,-74
20121112,-74
20121112,-74
20121112,-74
20121112,-74
20121113,-74
20121113,-74
20121113,-74
20121113,-74
20121113,-74
20121113,-74
20121113,-74
20121113,-74
20121113,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121115,-74
20121115,-74
20121115,-74
20121115,-74
20121115,-74
20121115,-74
20121115,-74
20121115,-74
20121115,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-75
20121117,-75
20121117,-75
20121117,-75
20121117,-75
20121117,-75
20121118,-75
20121118,-75
20121118,-75
20121118,-75
20121118,-75
20121118,-75
20121118,-75
20121118,-75
20121118,-75
20121119,-75
20121119,-75
20121119,-75
20121119,-75
20121119,-75
20121119,-76
20121119,-76
20121119,-76
20121120,-76
20121120,-76
20121120,-76
20121120,-76
20121120,-76
20121120,-76
20121121,-76
20121121,-76
20121121,-76
20121121,-76
20121121,-76
20121121,-76
20121121,-76
20121121,-76
20121121,-76
20121122,-76
20121122,-76
20121122,-76
20121122,-76
20121122,-76
20121122,-76
20121122,-76
20121122,-76
20121122,-76
20121123,-76
20121123,-76
20121123,-76
20121123,-76
20121123,-76
20121123,-76
20121123,-76
20121123,-76
20121123,-76
20121124,-76
20121124,-76
20121124,-76
20121124,-76
20121124,-76
20121124,-76
20121124,-76
20121124,-76
20121124,-76
20121125,-76
20121125,-76
20121125,-76
20121125,-76
20121125,-76
20121125,-76
20121125,-76
20121125,-76
20121125,-76
20121126,-76
20121126,-76
20121126,-76
20121126,-76
20121126,-76
20121126,-76
20121126,-76
20121126,-76
20121127,-76
20121127,-76
20121127,-76
20121127,-76
20121127,-76
20121127,-76
20121127,-76
20121127,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121128,-76
20121129,-76
20121129,-76
20121129,-76
20121129,-76
20121129,-76
20121129,-77
20121129,-77
20121129,-77
20121129,-77
20121130,-77
20121130,-77
20121130,-77
20121130,-77
20121130,-77
20121130,-77
20121130,-76
20121130,-76
20121130,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-77
20121205,-77
20121205,-77
20121206,-77
20121206,-77
20121206,-77
20121206,-77
20121206,-77
20121206,-77
20121206,-77
20121206,-77
20121207,-77
20121207,-77
20121207,-77
20121207,-77
20121207,-77
20121207,-77
20121207,-77
20121207,-77
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121209,-77
20121209,-77
20121209,-77
20121209,-77
20121209,-77
20121209,-77
20121209,-77
20121209,-77
20121210,-77
20121210,-77
20121210,-77
20121210,-77
20121210,-77
20121210,-77
20121210,-77
20121210,-77
20121211,-77
20121211,-77
20121211,-77
20121211,-77
20121211,-77
20121211,-77
20121211,-77
20121211,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121212,-77
20121213,-77
20121213,-77
20121213,-77
20121213,-77
20121213,-77
20121213,-77
20121213,-77
20121213,-77
20121214,-77
20121214,-77
20121214,-77
20121214,-77
20121214,-77
20121214,-77
20121214,-77
20121214,-77
20121215,-77
20121215,-77
20121215,-77
20121215,-77
20121215,-77
20121215,-77
20121215,-77
20121215,-77
20121216,-77
20121216,-77
20121216,-77
20121217,-77
20121217,-77
20121217,-77
20121218,-77
20121218,-77
20121218,-77
20121218,-77
20121218,-77
20121218,-77
20121218,-77
20121218,-77
20121219,-77
20121219,-77
20121219,-77
20121219,-77
20121219,-77
20121219,-77
20121219,-77
20121219,-77
20121220,-77
20121220,-77
20121220,-77
20121220,-77
20121220,-77
20121220,-77
20121220,-77
20121220,-77
20121221,-77
20121221,-77
20121221,-77
20121221,-77
20121221,-77
20121221,-77
20121221,-77
20121221,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121223,-77
20121223,-77
20121223,-77
20121223,-77
20121223,-77
20121223,-77
20121223,-77
20121223,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121225,-77
20121225,-77
20121225,-77
20121225,-77
20121225,-77
20121225,-77
20121225,-77
20121225,-77
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121227,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121228,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130104,-77
20130104,-77
20130104,-77
20130104,-77
20130104,-77
20130104,-77
20130104,-77
20130104,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130108,-77
20130108,-77
20130108,-77
20130108,-77
20130108,-77
20130108,-77
20130108,-77
20130108,-77
20130109,-77
20130109,-77
20130109,-77
20130109,-77
20130109,-77
20130109,-77
20130109,-77
20130109,-77
20130110,-77
20130110,-77
20130110,-77
20130110,-77
20130110,-77
20130110,-77
20130110,-77
20130110,-77
20130111,-77
20130111,-77
20130111,-77
20130111,-77
20130111,-77
20130111,-77
20130111,-77
20130111,-77
20130112,-77
20130112,-77
20130112,-77
20130112,-77
20130112,-77
20130112,-77
20130112,-77
20130112,-77
20130113,-77
20130113,-77
20130113,-77
20130113,-77
20130113,-77
20130113,-77
20130113,-77
20130113,-77
20130114,-77
20130114,-77
20130114,-77
20130114,-77
20130114,-77
20130114,-77
20130114,-77
20130114,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130116,-77
20130116,-77
20130116,-77
20130116,-77
20130116,-77
20130116,-77
20130116,-77
20130116,-77
20130117,-77
20130117,-77
20130117,-77
20130117,-77
20130117,-77
20130117,-77
20130117,-77
20130117,-77
20130118,-77
20130118,-77
20130118,-77
20130118,-77
20130118,-77
20130118,-77
20130118,-77
20130118,-77
20130119,-77
20130119,-77
20130119,-77
20130119,-77
20130119,-77
20130119,-77
20130119,-77
20130119,-77
20130120,-77
20130120,-77
20130120,-77
20130120,-77
20130120,-77
20130120,-77
20130120,-77
20130120,-77
20130121,-77
20130121,-77
20130121,-77
20130121,-77
20130121,-77
20130121,-77
20130121,-77
20130121,-77
20130122,-77
20130122,-77
20130122,-77
20130122,-77
20130122,-77
20130122,-77
20130122,-77
20130122,-77
20130123,-77
20130123,-77
20130123,-77
20130123,-77
20130123,-77
20130123,-77
20130123,-77
20130123,-77
20130124,-77
20130124,-77
20130124,-77
20130124,-77
20130124,-77
20130124,-77
20130124,-77
20130125,-77
20130125,-77
20130125,-77
20130125,-77
20130125,-77
20130125,-77
20130125,-77
20130125,-77
20130126,-77
20130126,-77
20130126,-77
20130126,-77
20130126,-77
20130126,-77
20130126,-77
20130126,-77
20130127,-77
20130127,-77
20130127,-77
20130127,-77
20130127,-77
20130127,-77
20130127,-77
20130127,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-79
20130129,-77
20130129,-76
20130130,-76
20130130,-76
20130130,-76
20130130,-76
20130130,-76
20130130,-76
20130130,-76
20130130,-76
20130130,-76
20130131,-76
20130131,-76
20130131,-76
20130131,-76
20130131,-76
20130131,-76
20130131,-76
20130131,-74
20130131,-73
20130201,-73
20130201,-73
20130201,-73
20130201,-73
20130201,-73
20130201,-73
20130201,-73
20130201,-73
20130201,-73
20130202,-73
20130202,-73
20130202,-73
20130202,-73
20130202,-73
20130202,-73
20130202,-73
20130202,-73
20130202,-72
20130203,-72
20130203,-72
20130203,-72
20130203,-72
20130203,-72
20130203,-72
20130203,-73
20130203,-73
20130203,-73
20130204,-73
20130204,-73
20130204,-73
20130204,-73
20130204,-73
20130204,-73
20130204,-73
20130204,-73
20130204,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-74
20130205,-74
20130206,-74
20130206,-74
20130206,-74
20130206,-74
20130206,-74
20130206,-74
20130206,-76
20130206,-75
20130206,-75
20130207,-75
20130207,-75
20130207,-75
20130207,-75
20130207,-75
20130207,-75
20130207,-75
20130207,-75
20130207,-75
20130208,-75
20130208,-75
20130208,-75
20130208,-75
20130208,-75
20130208,-75
20130208,-75
20130208,-75
20130208,-75
20130209,-75
20130209,-75
20130209,-75
20130209,-75
20130209,-75
20130209,-75
20130209,-75
20130209,-75
20130209,-75
20130210,-75
20130210,-75
20130210,-75
20130210,-75
20130210,-75
20130210,-75
20130210,-75
20130210,-74
20130210,-74
20130211,-74
20130211,-74
20130211,-74
20130211,-74
20130211,-74
20130211,-74
20130211,-73
20130211,-73
20130211,-74
20130212,-74
20130212,-74
20130212,-74
20130212,-74
20130212,-74
20130212,-74
20130212,-74
20130212,-74
20130212,-74
20130213,-74
20130213,-74
20130213,-74
20130213,-74
20130213,-74
20130213,-74
20130213,-74
20130213,-74
20130213,-74
20130214,-74
20130214,-74
20130214,-74
20130214,-74
20130214,-74
20130214,-74
20130214,-73
20130214,-73
20130215,-73
20130215,-73
20130215,-73
20130215,-73
20130215,-73
20130215,-73
20130215,-73
20130215,-75
20130215,-75
20130216,-75
20130216,-75
20130216,-75
20130216,-75
20130216,-75
20130216,-75
20130216,-75
20130216,-75
20130216,-75
20130217,-75
20130217,-75
20130217,-75
20130217,-75
20130217,-75
20130217,-75
20130217,-75
20130217,-75
20130217,-75
20130218,-75
20130218,-75
20130218,-75
20130218,-75
20130218,-75
20130218,-75
20130218,-75
20130218,-76
20130218,-77
20130219,-77
20130219,-77
20130219,-77
20130219,-77
20130219,-77
20130219,-77
20130219,-77
20130219,-77
20130219,-77
20130220,-77
20130220,-77
20130220,-77
20130220,-77
20130220,-77
20130220,-77
20130220,-77
20130220,-77
20130221,-77
20130221,-77
20130221,-77
20130221,-77
20130221,-77
20130221,-77
20130221,-77
20130221,-77
20130221,-77
20130222,-77
20130222,-77
20130222,-77
20130222,-77
20130222,-77
20130222,-77
20130222,-77
20130222,-77
20130222,-77
20130223,-77
20130223,-77
20130223,-77
20130223,-77
20130223,-77
20130223,-77
20130223,-77
20130223,-77
20130223,-77
20130224,-77
20130224,-77
20130224,-77
20130224,-77
20130224,-77
20130224,-77
20130224,-77
20130224,-77
20130224,-77
20130225,-77
20130225,-77
20130225,-77
20130225,-77
20130225,-77
20130225,-77
20130225,-77
20130225,-77
20130225,-77
20130226,-77
20130226,-77
20130226,-77
20130226,-77
20130226,-77
20130226,-77
20130226,-77
20130226,-77
20130226,-77
20130227,-77
20130227,-77
20130227,-77
20130227,-77
20130227,-77
20130227,-80
20130227,-79
20130228,-79
20130228,-79
20130228,-79
20130228,-79
20130228,-79
20130228,-79
20130228,-79
20130228,-79
20130228,-80
20130228,-80
20130301,-80
20130301,-80
20130301,-80
20130301,-80
20130301,-80
20130301,-80
20130301,-80
20130301,-88
20130301,-88
20130302,-88
20130302,-88
20130302,-88
20130302,-88
20130302,-88
20130302,-88
20130302,-88
20130302,-88
20130302,-88
20130303,-88
20130303,-88
20130303,-88
20130303,-88
20130303,-88
20130303,-88
20130303,-88
20130303,-88
20130303,-88
20130304,-88
20130304,-88
20130304,-88
20130304,-88
20130304,-88
20130304,-88
20130304,-88
20130304,-88
20130304,-88
20130305,-88
20130305,-88
20130305,-88
20130305,-88
20130305,-88
20130305,-88
20130305,-88
20130305,-88
20130305,-88
20130306,-88
20130306,-88
20130306,-88
20130306,-88
20130306,-88
20130306,-88
20130306,-88
20130306,-87
20130306,-87
20130307,-87
20130307,-87
20130307,-87
20130307,-87
20130307,-87
20130307,-87
20130307,-87
20130307,-88
20130307,-88
20130308,-88
20130308,-88
20130308,-88
20130308,-88
20130308,-88
20130308,-88
20130308,-88
20130308,-87
20130308,-87
20130309,-87
20130309,-87
20130309,-87
20130309,-87
20130309,-87
20130309,-87
20130309,-87
20130309,-87
20130309,-87
20130310,-87
20130310,-87
20130310,-87
20130310,-87
20130310,-87
20130310,-87
20130310,-87
20130310,-87
20130310,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130311,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-87
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130312,-83
20130313,-83
20130313,-83
20130313,-83
20130313,-83
20130313,-83
20130313,-83
20130313,-83
20130313,-83
20130313,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130315,-83
20130315,-83
20130315,-83
20130315,-83
20130316,-83
20130316,-83
20130316,-83
20130316,-83
20130316,-83
20130316,-83
20130316,-83
20130316,-83
20130317,-83
20130317,-83
20130317,-85
20130317,-85
20130317,-85
20130317,-85
20130317,-85
20130317,-85
20130318,-85
20130318,-85
20130318,-85
20130318,-85
20130318,-85
20130318,-85
20130318,-85
20130318,-85
20130319,-85
20130319,-85
20130319,-85
20130319,-85
20130319,-86
20130319,-86
20130319,-86
20130319,-86
20130319,-86
20130319,-86
20130319,-87
20130319,-87
20130319,-87
20130320,-87
20130320,-87
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130320,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-88
20130322,-88
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130323,-87
20130323,-88
20130323,-88
20130323,-88
20130323,-88
20130323,-88
20130323,-88
20130323,-88
20130323,-88
20130324,-88
20130324,-88
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-89
20130324,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130326,-89
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130326,-88
20130327,-88
20130327,-88
20130327,-88
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-87
20130328,-83
20130328,-83
20130328,-83
20130328,-84
20130329,-84
20130329,-84
20130329,-84
20130329,-84
20130329,-84
20130329,-84
20130329,-84
20130329,-85
20130329,-85
20130330,-85
20130330,-85
20130330,-85
20130330,-85
20130330,-85
20130330,-85
20130330,-85
20130330,-85
20130330,-85
20130331,-85
20130331,-85
20130331,-85
20130331,-85
20130331,-85
20130331,-85
20130331,-85
20130331,-85
20130331,-85
20130401,-85
20130401,-85
20130401,-85
20130401,-85
20130401,-85
20130401,-85
20130401,-85
20130401,-85
20130401,-86
20130401,-86
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130402,-83
20130402,-82
20130402,-82
20130402,-82
20130402,-82
20130402,-82
20130402,-82
20130402,-82
20130402,-82
20130402,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130403,-82
20130404,-82
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130404,-83
20130405,-83
20130405,-83
20130405,-83
20130405,-83
20130405,-83
20130405,-83
20130405,-83
20130405,-83
20130405,-84
20130405,-84
20130406,-84
20130406,-84
20130406,-84
20130406,-84
20130406,-84
20130406,-84
20130406,-84
20130406,-84
20130406,-84
20130407,-84
20130407,-84
20130407,-84
20130407,-84
20130407,-84
20130407,-84
20130407,-84
20130407,-84
20130407,-84
20130408,-84
20130408,-84
20130408,-84
20130408,-84
20130408,-84
20130408,-84
20130408,-84
20130408,-84
20130409,-84
20130409,-84
20130409,-84
20130409,-84
20130409,-84
20130409,-85
20130409,-85
20130409,-85
20130409,-85
20130410,-85
20130410,-84
20130410,-84
20130410,-84
20130410,-84
20130410,-84
20130410,-84
20130410,-83
20130410,-83
20130411,-83
20130411,-83
20130411,-83
20130411,-83
20130411,-83
20130411,-83
20130411,-83
20130411,-83
20130411,-83
20130412,-83
20130412,-83
20130412,-83
20130412,-83
20130412,-83
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130412,-87
20130413,-87
20130413,-87
20130413,-87
20130413,-87
20130413,-83
20130413,-83
20130413,-83
20130413,-83
20130414,-83
20130414,-83
20130414,-85
20130414,-84
20130414,-84
20130414,-84
20130414,-84
20130414,-84
20130414,-84
20130415,-84
20130415,-84
20130415,-84
20130415,-84
20130415,-83
20130415,-83
20130415,-83
20130415,-83
20130415,-83
20130415,-83
20130416,-83
20130416,-83
20130416,-83
20130416,-83
20130416,-83
20130416,-83
20130416,-83
20130416,-84
20130416,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130418,-84
20130418,-84
20130418,-84
20130418,-84
20130418,-84
20130418,-84
20130418,-84
20130418,-84
20130419,-84
20130419,-84
20130419,-84
20130419,-84
20130419,-84
20130419,-84
20130419,-83
20130419,-83
20130419,-83
20130419,-83
20130420,-83
20130420,-83
20130420,-83
20130420,-83
20130420,-83
20130420,-83
20130420,-83
20130420,-83
20130420,-83
20130421,-83
20130421,-83
20130421,-83
20130421,-83
20130421,-83
20130421,-83
20130421,-83
20130421,-86
20130421,-86
20130422,-86
20130422,-86
20130422,-86
20130422,-86
20130422,-86
20130422,-84
20130422,-85
20130422,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-84
20130423,-85
20130423,-85
20130423,-86
20130423,-86
20130423,-86
20130424,-86
20130424,-86
20130424,-86
20130424,-87
20130424,-87
20130424,-87
20130424,-87
20130424,-87
20130424,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-85
20130425,-85
20130425,-85
20130425,-85
20130426,-85
20130426,-85
20130426,-85
20130426,-85
20130426,-85
20130426,-85
20130426,-85
20130426,-85
20130426,-85
20130427,-85
20130427,-86
20130427,-86
20130427,-86
20130427,-86
20130427,-86
20130427,-87
20130427,-87
20130427,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-87
20130504,-88
20130505,-88
20130505,-88
20130505,-88
20130505,-88
20130505,-87
20130505,-87
20130505,-87
20130505,-87
20130506,-87
20130506,-87
20130506,-87
20130506,-87
20130506,-87
