Date,Value
20220508,1
20220510,1
20220512,1
20220514,1
20220515,1
20220517,1
20220519,1
20220521,1
20220522,1
20220524,1
20220526,1
20220528,1
20220529,1
20220531,1
20220602,1
20220604,1
20220605,1
20220607,1
20220609,1
20220611,1
20220612,1
20220614,1
20220618,1
20220619,1
20220621,1
20220625,1
20220626,1
20220628,1
20220702,1
20220703,1
20220710,1
20220712,1
20220714,1
20220717,1
20220719,1
20220721,1
20220723,1
20220724,1
20220726,1
20220730,1
20220807,1
20220809,1
20220811,1
20220814,1
20220816,1
20220818,1
20220820,1
20220821,1
20220823,1
20220827,1
20220828,1
20220901,1
20220903,1
20220904,1
20220906,1
20220910,1
20220913,1
20220915,1
20220917,1
20220918,1
20220920,1
20220922,1
20220924,1
20220925,1
20220927,1
20220929,1
20221001,1
20221002,1
20221004,1
20221006,1
20221008,1
20221009,1
20221015,1
20221016,1
20221018,1
20221020,1
20221023,1
20221025,1
20221027,1
20221029,1
20221030,1
20221101,1
20221103,1
20221106,1
20221108,1
20221112,1
20221113,1
20221118,1
20221120,1
20221123,1
20221204,1
20221205,1
20221216,1
20221224,1
20221225,1
20221227,1
20221229,1
20221231,1
20230101,1
20230103,1
20230105,1
20230107,1
20230108,1
20230110,1
20230112,1
20230114,1
20230115,1
20230119,1
20230121,1
20230122,1
20230124,1
20230204,1
20230205,1
20230207,1
20230212,1
20230214,1
20230216,1
20230218,1
20230221,1
20230225,1
20230226,1
20230228,1
20230302,1
20230304,1
20230307,1
20230311,1
20230312,1
20230314,1
20230318,1
20230319,1
20230321,1
20230323,1
20230325,1
20230326,1
20230328,1
20230401,1
20230402,1
20230406,1
20230407,1
20230408,1
20230412,1
20230413,1
20230414,1
20230415,1
20230416,1
20230417,1
20230418,1
20230419,1
20230420,1
20230421,1
20230423,1
20230426,1
20230429,1
20230430,1
20230502,1
20230503,1
20230504,1
20230506,1
20230511,1
20230513,1
20230516,1
20230520,1
20230521,1
20230523,1
20230528,1
20230530,1
20230601,1
20230603,1
20230604,1
20230606,1
20230608,1
20230610,1
20230611,1
20230613,1
20230617,1
20230618,1
20230620,1
20230622,1
20230624,1
20230629,1
20230701,1
20230702,1
20230704,1
20230708,1
20230709,1
20230713,1
20230715,1
20230716,1
20230718,1
20230720,1
20230722,1
20230723,1
20230727,1
20230729,1
20230730,1
20230801,1
20230803,1
20230806,1
20230808,1
20230810,1
20230812,1
20230813,1
20230815,1
20230817,1
20230819,1
20230822,1
20230824,1
20230826,1
20230827,1
20230829,1
20230830,1
20230831,1
20230901,1
20230903,1
20230904,1
20230905,1
20230907,1
20230909,1
20230910,1
20230912,1
20230914,1
20230916,1
20230917,1
20230918,1
20230919,1
20230921,1
20230926,1
20230928,1
20230930,1
20231001,1
20231002,1
20231003,1
20231005,1
20231006,1
20231007,1
20231008,1
20231009,1
20231010,1
20231012,1
20231014,1
20231015,1
20231017,1
20231019,1
20231021,1
20231022,1
20231024,1
20231026,1
20231028,1
20231029,1
20231031,1
20231102,1
20231104,1
20231105,1
20231107,1
20231109,1
20231111,1
20231112,1
20231114,1
20231116,1
20231117,1
20231118,1
20231119,1
20231120,1
20231121,1
20231123,1
20231126,1
20231128,1
20231130,1
20231203,1
20231205,1
20231207,1
20231212,1
20231216,1
20231219,1
20231222,1
20231224,1
20231227,1
20231230,1
20240102,1
20240104,1
20240105,1
20240106,1
20240107,1
20240111,1
20240113,1
20240114,1
20240116,1
20240118,1
20240120,1
20240121,1
20240125,1
20240127,1
20240128,1
20240130,1
20240201,1
20240203,1
20240204,1
20240206,1
20240210,1
20240211,1
20240215,1
20240217,1
20240220,1
20240222,1
20240224,1
20240227,1
20240229,1
20240302,1
20240303,1
20240305,1
20240307,1
20240309,1
20240312,1
20240314,1
20240316,1
20240317,1
20240321,1
20240323,1
20240330,1
20240331,1
20240406,1
20240409,1
20240414,1
20240416,1
20240418,1
20240423,1
20240428,1
