Date,Value
20131201,-177
20131201,-177
20131202,-177
20131202,-177
20131202,-180
20131202,-181
20131202,-181
20131203,-181
20131203,-181
20131203,-181
20131203,-181
20131204,-174
20131204,-174
20131204,-174
20131204,-174
20131204,-173
20131204,-173
20131205,-173
20131205,-173
20131205,-173
20131205,-173
20131205,-173
20131206,-173
20131206,-173
20131206,-172
20131206,-173
20131206,-172
20131207,-172
20131207,-172
20131207,-173
20131207,-173
20131207,-173
20131207,-172
20131208,-172
20131208,-172
20131208,-172
20131208,-172
20131209,-172
20131209,-172
20131209,-172
20131209,-172
20131209,-172
20131209,-170
20131210,-170
20131210,-170
20131210,-170
20131210,-171
20131210,-171
20131211,-171
20131211,-171
20131211,-171
20131211,-172
20131211,-172
20131212,-172
20131212,-172
20131212,-172
20131212,-171
20131213,-171
20131213,-171
20131213,-171
20131213,-172
20131213,-172
20131214,-172
20131214,-172
20131214,-172
20131214,-172
20131214,-172
20131215,-172
20131215,-172
20131215,-172
20131215,-172
20131216,-172
20131216,-172
20131216,-172
20131216,-172
20131216,-172
20131217,-172
20131217,-172
20131217,-173
20131217,-172
20131217,-172
20131218,-172
20131218,-172
20131218,-172
20131218,-172
20131218,-172
20131219,-172
20131219,-172
20131219,-172
20131219,-172
20131220,-172
20131220,-172
20131220,-172
20131220,-172
20131220,-172
20131221,-172
20131221,-172
20131221,-172
20131221,-172
20131221,-172
20131222,-172
20131222,-172
20131222,-172
20131222,-172
20131223,-172
20131223,-172
20131223,-172
20131223,-172
20131223,-172
20131224,-172
20131224,-172
20131224,-173
20131224,-172
20131224,-172
20131225,-172
20131225,-172
20131225,-172
20131225,-172
20131225,-172
20131226,-172
20131226,-172
20131226,-172
20131226,-172
20131226,-172
20131227,-172
20131227,-172
20131227,-172
20131227,-173
20131227,-173
20131228,-173
20131228,-173
20131228,-173
20131228,-173
20131228,-173
20131229,-173
20131229,-173
20131229,-173
20131229,-173
20131229,-173
20131230,-173
20131230,-173
20131230,-172
20131230,-173
20131230,-173
20131231,-173
20131231,-173
20131231,-173
20131231,-173
20131231,-173
20140101,-173
20140101,-173
20140101,-173
20140101,-173
20140101,-173
20140102,-173
20140102,-173
20140102,-173
20140102,-173
20140102,-173
20140103,-173
20140103,-173
20140103,-173
20140103,-173
20140103,-173
20140104,-173
20140104,-173
20140104,-173
20140104,-173
20140104,-173
20140105,-173
20140105,-173
20140105,-173
20140105,-173
20140105,-173
20140106,-173
20140106,-173
20140106,-173
20140106,-172
20140106,-172
20140107,-172
20140107,-172
20140107,-172
20140107,-173
20140107,-173
20140108,-173
20140108,-173
20140108,-173
20140108,-173
20140108,-173
20140109,-173
20140109,-173
20140109,-172
20140109,-173
20140109,-173
20140110,-173
20140110,-173
20140110,-174
20140110,-174
20140110,-174
20140111,-174
20140111,-174
20140111,-174
20140111,-174
20140111,-174
20140112,-174
20140112,-174
20140112,-174
20140112,-174
20140112,-174
20140113,-174
20140113,-174
20140113,-174
20140113,-174
20140113,-173
20140114,-173
20140114,-173
20140114,-173
20140114,-173
20140114,-173
20140115,-173
20140115,-173
20140115,-173
20140115,-173
20140115,-173
20140116,-173
20140116,-173
20140116,-173
20140116,-173
20140116,-173
20140117,-173
20140117,-173
20140117,-173
20140117,-173
20140117,-173
20140118,-173
20140118,-173
20140118,-175
20140118,-175
20140118,-175
20140119,-175
20140119,-175
20140119,-175
20140119,-175
20140119,-175
20140120,-175
20140120,-175
20140120,-175
20140120,-175
20140120,-175
20140121,-175
20140121,-175
20140121,-175
20140121,-176
20140121,-176
20140122,-176
20140122,-176
20140122,-176
20140122,-176
20140122,-176
20140123,-176
20140123,-176
20140123,-176
20140123,-176
20140123,-176
20140124,-176
20140124,-176
20140124,-177
20140124,-172
20140124,-172
20140125,-172
20140125,-172
20140125,-171
20140125,-171
20140125,-171
20140126,-171
20140126,-171
20140126,-171
20140126,-171
20140126,-171
20140127,-171
20140127,-171
20140127,-171
20140127,-172
20140127,-172
20140128,-172
20140128,-172
20140128,-171
20140128,-171
20140128,-171
20140129,-171
20140129,-171
20140129,-171
20140129,-171
20140129,-171
20140130,-171
20140130,-171
20140130,-171
20140130,-171
20140130,-171
20140131,-171
20140131,-171
20140131,-171
20140131,-170
20140131,-170
20140201,-170
20140201,-170
20140201,-172
20140201,-170
20140201,-170
20140202,-170
20140202,-170
20140202,-170
20140202,-171
20140202,-171
20140203,-171
20140203,-171
20140203,-171
20140203,-171
20140203,-171
20140204,-171
20140204,-171
20140204,-171
20140204,-170
20140204,-170
20140205,-170
20140205,-170
20140205,-170
20140205,-171
20140205,-171
20140206,-171
20140206,-171
20140206,-171
20140206,-172
20140206,-172
20140207,-172
20140207,-172
20140207,-171
20140207,-171
20140207,-171
20140208,-171
20140208,-171
20140208,-171
20140208,-170
20140208,-170
20140209,-170
20140209,-170
20140209,-171
20140209,-169
20140209,-169
20140210,-169
20140210,-169
20140210,-169
20140210,-169
20140211,-169
20140211,-169
20140211,-169
20140211,-170
20140211,-170
20140212,-170
20140212,-170
20140212,-171
20140212,-171
20140212,-172
20140213,-172
20140213,-172
20140213,-172
20140213,-172
20140213,-173
20140214,-173
20140214,-173
20140214,-173
20140214,-173
20140214,-173
20140215,-173
20140215,-173
20140215,-173
20140215,-173
20140216,-174
20140216,-174
20140216,-174
20140216,-174
20140216,-174
20140217,-174
20140217,-174
20140217,-174
20140217,-174
20140217,-174
20140217,-174
20140218,-174
20140218,-174
20140218,-174
20140218,-174
20140218,-174
20140219,-174
20140219,-174
20140219,-174
20140220,-174
20140220,-174
20140220,-175
20140220,-174
20140220,-174
20140221,-174
20140221,-174
20140221,-174
20140221,-175
20140221,-175
20140222,-175
20140222,-175
20140222,-175
20140222,-175
20140222,-175
20140223,-175
20140223,-175
20140223,-174
20140223,-175
20140223,-176
20140224,-176
20140224,-176
20140224,-176
20140224,-175
20140224,-175
20140225,-175
20140225,-175
20140225,-175
20140225,-175
20140225,-175
20140226,-175
20140226,-175
20140226,-175
20140226,-175
20140226,-175
20140227,-175
20140227,-175
20140227,-175
20140227,-176
20140227,-176
20140228,-176
20140228,-176
20140228,-176
20140228,-176
20140228,-176
20140301,-176
20140301,-176
20140301,-176
20140301,-176
20140301,-176
20140302,-176
20140302,-176
20140302,-176
20140302,-176
20140302,-176
20140303,-176
20140303,-176
20140303,-176
20140304,-176
20140304,-176
20140304,-176
20140304,-176
20140304,-176
20140305,-176
20140305,-176
20140305,-176
20140306,-176
20140306,-176
20140306,-175
20140306,-175
20140307,-175
20140307,-175
20140307,-175
20140307,-176
20140307,-176
20140307,-175
20140308,-175
20140308,-175
20140308,-175
20140308,-175
20140308,-175
20140309,-175
20140309,-175
20140309,-175
20140309,-174
20140309,-174
20140310,-174
20140310,-174
20140310,-174
20140310,-173
20140310,-173
20140311,-173
20140311,-173
20140311,-173
20140311,-173
20140311,-173
20140312,-173
20140312,-173
20140312,-173
20140312,-174
20140312,-173
20140313,-173
20140313,-173
20140313,-173
20140313,-173
20140313,-173
20140314,-173
20140314,-173
20140314,-173
20140314,-173
20140314,-173
20140315,-173
20140315,-173
20140315,-173
20140315,-173
20140315,-173
20140316,-173
20140316,-173
20140316,-173
20140316,-173
20140316,-173
20140317,-173
20140317,-173
20140317,-173
20140317,-173
20140317,-173
20140318,-173
20140318,-173
20140318,-173
20140318,-173
20140318,-173
20140319,-173
20140319,-173
20140319,-173
20140319,-173
20140319,-173
20140320,-173
20140320,-173
20140320,-173
20140320,-172
20140320,-172
20140321,-172
20140321,-172
20140321,-172
20140321,-172
20140321,-172
20140322,-172
20140322,-172
20140322,-172
20140322,-172
20140322,-173
20140323,-173
20140323,-173
20140323,-174
20140323,-174
20140323,-174
20140324,-174
20140324,-174
20140324,-174
20140324,-174
20140324,-174
20140325,-174
20140325,-174
20140325,-174
20140325,-174
20140325,-174
20140326,-174
20140326,-174
20140326,-174
20140326,-173
20140327,-173
20140327,-173
20140327,-173
20140327,-173
20140327,-173
20140328,-173
20140328,-173
20140328,-173
20140328,-173
20140328,-173
20140329,-173
20140329,-173
20140329,-173
20140329,-173
20140329,-173
20140330,-173
20140330,-173
20140330,-173
20140330,-173
20140330,-173
20140331,-173
20140331,-173
20140331,-173
20140401,-173
20140401,-173
20140401,-173
20140401,-174
20140401,-174
20140402,-174
20140402,-174
20140402,-174
20140402,-174
20140402,-174
20140403,-174
20140403,-174
20140403,-174
20140403,-176
20140403,-176
20140404,-176
20140404,-176
20140404,-176
20140404,-174
20140404,-174
20140405,-174
20140405,-174
20140405,-174
20140405,-174
20140405,-174
20140406,-174
20140406,-174
20140406,-174
20140406,-174
20140406,-174
20140407,-174
20140407,-174
20140407,-174
20140407,-174
20140407,-174
20140408,-174
20140408,-174
20140408,-174
20140408,-172
20140408,-172
20140409,-172
20140409,-172
20140409,-172
20140409,-172
20140409,-172
20140410,-172
20140410,-172
20140410,-172
20140410,-172
20140411,-172
20140411,-172
20140411,-172
20140411,-172
20140411,-172
20140411,-172
20140412,-172
20140412,-172
20140412,-172
20140412,-172
20140412,-172
20140413,-172
20140413,-172
20140413,-172
20140413,-172
20140413,-172
20140414,-172
20140414,-172
20140414,-171
20140414,-171
20140414,-171
20140415,-171
20140415,-171
20140415,-172
20140415,-172
20140416,-172
20140416,-172
20140416,-171
20140416,-171
20140416,-171
20140417,-171
20140417,-171
20140417,-169
20140417,-169
20140417,-172
20140418,-172
20140418,-172
20140418,-172
20140418,-172
20140418,-172
20140419,-172
20140419,-172
20140419,-172
20140419,-172
20140419,-172
20140420,-172
20140420,-172
20140420,-172
20140421,-172
20140421,-172
20140421,-171
20140421,-171
20140421,-171
20140422,-171
20140422,-171
20140422,-170
20140422,-170
20140423,-169
20140423,-169
20140423,-169
20140423,-169
20140423,-169
20140423,-169
20140424,-169
20140424,-169
20140424,-168
20140424,-170
20140424,-173
20140425,-173
20140425,-173
20140425,-173
20140425,-173
20140425,-174
20140426,-174
20140426,-174
20140426,-174
20140426,-174
20140427,-174
20140427,-174
20140427,-174
20140427,-174
20140427,-174
20140428,-174
20140428,-174
20140428,-174
20140428,-174
20140429,-174
20140429,-174
20140429,-174
20140429,-174
20140430,-174
20140430,-174
20140430,-174
20140430,-174
20140430,-174
20140501,-174
20140501,-174
20140501,-174
20140501,-174
20140501,-174
20140502,-174
20140502,-174
20140502,-174
20140502,-176
20140503,-176
20140503,-176
20140503,-176
20140503,-176
20140503,-174
20140504,-174
20140504,-174
20140504,-175
20140504,-175
20140504,-175
20140505,-175
20140505,-175
20140505,-176
20140505,-176
20140506,-176
20140506,-176
20140506,-176
20140506,-174
20140506,-174
20140507,-174
20140507,-177
20140507,-177
20140507,-177
20140508,-177
20140508,-177
20140508,-175
20140508,-174
20140509,-174
20140509,-174
20140509,-174
20140509,-174
20140510,-174
20140510,-174
20140510,-174
20140510,-174
20140511,-174
20140511,-174
20140511,-175
20140511,-175
20140512,-175
20140512,-176
20140512,-176
20140512,-174
20140512,-174
20140513,-174
20140513,-175
20140513,-175
20140513,-175
20140513,-175
20140514,-175
20140514,-175
20140514,-175
20140514,-175
20140514,-175
20140515,-175
20140515,-175
20140515,-175
20140515,-175
20140516,-177
20140516,-178
20140516,-178
20140516,-178
20140516,-178
20140517,-178
20140517,-178
20140517,-175
20140517,-175
20140518,-175
20140518,-175
20140518,-175
20140518,-175
20140518,-175
20140519,-175
20140519,-175
20140519,-175
20140519,-175
20140520,-175
20140520,-175
20140520,-175
20140520,-175
20140520,-175
20140521,-175
20140521,-175
20140521,-175
20140521,-175
20140521,-174
20140521,-181
20140522,-181
20140522,-181
20140522,-181
20140522,-181
20140523,-180
20140523,-180
20140523,-181
20140523,-181
20140524,-181
20140524,-181
20140524,-181
20140524,-181
20140525,-181
20140525,-181
20140525,-180
20140525,-180
20140526,-180
20140526,-180
20140526,-180
20140526,-176
20140526,-176
20140527,-176
20140527,-176
20140527,-176
20140528,-176
20140528,-176
20140528,-176
20140528,-176
20140529,-176
20140529,-176
20140529,-176
20140530,-176
20140530,-176
20140530,-176
20140530,-176
20140530,-176
20140531,-176
20140531,-176
20140531,-181
20140531,-180
20140601,-180
20140601,-181
20140601,-181
20140601,-180
20140601,-180
20140602,-180
20140602,-185
20140602,-185
20140602,-185
20140602,-185
20140603,-185
20140603,-185
20140603,-185
20140603,-184
20140604,-182
20140604,-182
20140604,-182
20140604,-181
20140604,-181
20140605,-181
20140605,-181
20140605,-183
20140605,-183
20140605,-184
20140605,-184
20140606,-184
20140606,-184
20140606,-184
20140606,-183
20140607,-183
20140607,-183
20140607,-182
20140607,-184
20140608,-184
20140608,-184
20140608,-184
20140608,-183
20140608,-183
20140608,-183
20140609,-183
20140609,-183
20140609,-183
20140609,-183
20140610,-183
20140610,-183
20140610,-183
20140610,-183
20140611,-183
20140611,-183
20140611,-183
20140611,-182
20140611,-182
20140612,-182
20140612,-182
20140612,-182
20140613,-182
20140613,-182
20140613,-182
20140613,-180
20140614,-177
20140614,-177
20140614,-177
20140614,-177
20140615,-177
20140615,-177
20140615,-177
20140615,-181
20140616,-181
20140616,-181
20140616,-181
20140616,-181
20140616,-181
20140617,-181
20140617,-181
20140617,-180
20140617,-178
20140617,-181
20140618,-181
20140618,-181
20140618,-181
20140618,-181
20140619,-181
20140619,-181
20140619,-181
20140619,-181
20140620,-181
20140620,-181
20140620,-181
20140620,-180
20140620,-179
20140621,-179
20140621,-179
20140621,-179
20140621,-179
20140622,-179
20140622,-179
20140622,-179
20140622,-179
20140623,-179
20140623,-179
20140623,-179
20140623,-179
20140624,-179
20140624,-179
20140624,-179
20140624,-179
20140624,-179
20140625,-179
20140625,-179
20140625,-179
20140625,-179
20140626,-179
20140626,-179
20140626,-179
20140627,-179
20140627,-179
20140627,-179
20140627,-181
20140628,-182
20140628,-182
20140628,-182
20140628,-183
20140629,-183
20140629,-183
20140629,-183
20140629,-183
20140629,-182
20140630,-182
20140630,-182
20140630,-183
20140630,-183
20140701,-183
20140701,-183
20140701,-182
20140701,-182
20140702,-182
20140702,-182
20140702,-182
20140702,-182
20140703,-182
20140703,-180
20140703,-180
20140703,-180
20140703,-180
20140704,-180
20140704,-180
20140704,-180
20140704,-180
20140705,-180
20140705,-180
20140705,-180
20140705,-180
20140706,-180
20140706,-180
20140706,-180
20140706,-180
20140706,-180
20140707,-180
20140707,-180
20140707,-180
20140707,-180
20140708,-180
20140708,-180
20140708,-180
20140708,-180
20140709,-179
20140709,-179
20140709,-180
20140709,-180
20140710,-180
20140710,-180
20140710,-180
20140711,-180
20140711,-180
20140711,-180
20140711,-180
20140712,-179
20140712,-179
20140712,-181
20140712,-181
20140712,-181
20140713,-181
20140713,-181
20140713,-181
20140713,-181
20140713,-181
20140714,-181
20140714,-181
20140714,-182
20140714,-182
20140715,-182
20140715,-182
20140715,-182
20140715,-182
20140715,-182
20140716,-182
20140716,-182
20140716,-182
20140716,-182
20140717,-182
20140717,-182
20140717,-182
20140717,-182
20140718,-182
20140718,-182
20140718,-182
20140718,-181
20140719,-182
20140719,-182
20140719,-178
20140719,-178
20140719,-178
20140720,-178
20140720,-178
20140720,-178
20140720,-178
20140721,-177
20140721,-177
20140721,-177
20140721,-179
20140722,-179
20140722,-179
20140722,-182
20140722,-182
20140722,-182
20140723,-182
20140723,-182
20140723,-182
20140723,-182
20140724,-182
20140724,-183
20140724,-183
20140725,-183
20140725,-183
20140725,-182
20140725,-182
20140726,-182
20140726,-182
20140726,-182
20140726,-182
20140726,-182
20140727,-182
20140727,-182
20140727,-181
20140727,-181
20140727,-181
20140727,-181
20140728,-181
20140728,-181
20140728,-181
20140728,-181
20140729,-181
20140729,-181
20140729,-181
20140729,-181
20140729,-181
20140730,-181
20140730,-181
20140730,-181
20140730,-181
20140731,-181
20140731,-181
20140731,-181
20140731,-181
20140801,-181
20140801,-181
20140801,-181
20140801,-181
20140801,-181
20140802,-182
20140802,-182
20140802,-182
20140802,-182
20140802,-182
20140803,-182
20140803,-182
20140803,-182
20140803,-182
20140804,-181
20140804,-181
20140804,-181
20140804,-181
20140804,-181
20140805,-181
20140805,-181
20140805,-181
20140806,-182
20140806,-182
20140806,-182
20140806,-181
20140807,-180
20140807,-180
20140807,-180
20140807,-180
20140807,-180
20140808,-180
20140808,-181
20140808,-181
20140808,-181
20140809,-181
20140809,-181
20140809,-181
20140809,-181
20140810,-184
20140810,-184
20140810,-184
20140810,-183
20140810,-182
20140811,-181
20140811,-181
20140811,-181
20140811,-181
20140812,-179
20140812,-179
20140812,-179
20140812,-179
20140812,-179
20140813,-179
20140813,-179
20140813,-179
20140813,-179
20140814,-179
20140814,-179
20140814,-180
20140814,-180
20140815,-180
20140815,-180
20140815,-179
20140815,-179
20140816,-179
20140816,-179
20140816,-179
20140816,-179
20140816,-179
20140817,-179
20140817,-179
20140817,-179
20140817,-179
20140818,-181
20140818,-183
20140818,-183
20140818,-183
20140819,-180
20140819,-180
20140819,-180
20140819,-182
20140819,-182
20140820,-183
20140820,-183
20140820,-182
20140820,-182
20140821,-182
20140821,-182
20140821,-182
20140821,-182
20140822,-181
20140822,-181
20140822,-181
20140822,-181
20140823,-181
20140823,-182
20140823,-185
20140823,-182
20140823,-183
20140824,-186
20140824,-186
20140824,-186
20140824,-185
20140824,-183
20140825,-180
20140825,-174
20140825,-174
20140825,-174
20140825,-174
20140825,-181
20140826,-181
20140826,-181
20140826,-181
20140826,-181
20140827,-182
20140827,-182
20140827,-182
20140827,-182
20140828,-182
20140828,-182
20140828,-182
20140828,-182
20140829,-182
20140829,-182
20140829,-182
20140830,-182
20140830,-182
20140830,-182
20140830,-182
20140831,-182
20140831,-182
20140831,-182
20140831,-182
20140831,-180
20140901,-180
20140901,-180
20140901,-180
20140901,-184
20140902,-183
20140902,-183
20140902,-183
20140902,-183
20140902,-183
20140903,-183
20140903,-183
20140903,-184
20140903,-184
20140903,-184
20140904,-184
20140904,-184
20140904,-184
20140904,-185
20140905,-185
20140905,-185
20140905,-185
20140905,-185
20140905,-184
20140905,-183
20140906,-183
20140906,-183
20140906,-183
20140906,-183
20140906,-182
20140907,-182
20140907,-182
20140907,-183
20140907,-182
20140908,-182
20140908,-182
20140908,-182
20140908,-181
20140908,-182
20140908,-182
20140909,-182
20140909,-182
20140909,-183
20140909,-183
20140909,-182
20140910,-182
20140910,-182
20140910,-181
20140910,-183
20140911,-184
20140911,-185
20140911,-185
20140911,-187
20140911,-187
20140912,-187
20140912,-187
20140912,-184
20140912,-176
20140913,-198
20140913,-194
20140913,-194
20140913,-195
20140913,-195
20140914,-195
20140914,-195
20140914,-193
20140914,-193
20140915,-194
20140915,-196
20140915,-196
20140915,-197
20140915,-197
20140915,-195
20140915,-135
20140915,-135
20140916,-138
20140916,-141
20140916,-141
20140916,-142
20140916,-142
20140917,-142
20140917,-142
20140917,-141
20140917,-141
20140918,-141
20140918,-141
20140918,-141
20140918,-141
20140919,-141
20140919,-141
20140919,-142
20140919,-142
20140920,-142
20140920,-142
20140920,-143
20140920,-144
20140921,-147
20140921,-147
20140921,-147
20140921,-147
20140922,-147
20140922,-147
20140922,-147
20140922,-147
20140922,-147
20140923,-147
20140923,-147
20140923,-147
20140923,-147
20140924,-147
20140924,-147
20140924,-147
20140924,-147
20140925,-147
20140925,-147
20140925,-147
20140925,-147
20140926,-147
20140926,-147
20140926,-148
20140926,-148
20140926,-148
20140926,-148
20140926,-148
20140927,-148
20140927,-148
20140927,-149
20140927,-149
20140928,-149
20140928,-149
20140928,-149
20140928,-149
20140929,-148
20140929,-148
20140929,-146
20140929,-146
20140930,-146
20140930,-146
20140930,-146
20140930,-146
20140930,-146
20140930,-146
20141001,-146
20141001,-146
20141001,-146
20141001,-146
20141001,-146
20141002,-146
20141002,-146
20141002,-146
20141002,-146
20141003,-146
20141003,-146
20141003,-147
20141003,-147
20141004,-147
20141004,-147
20141004,-146
20141004,-146
20141005,-146
20141005,-146
20141005,-147
20141005,-147
20141006,-147
20141006,-147
20141006,-148
20141006,-148
20141007,-148
20141007,-148
20141007,-148
20141007,-148
20141008,-148
20141008,-147
20141008,-147
20141009,-147
20141009,-147
20141009,-147
20141010,-147
20141010,-147
20141010,-147
20141010,-150
20141011,-152
20141011,-150
20141011,-151
20141011,-151
20141011,-152
20141012,-153
20141012,-152
20141012,-152
20141012,-152
20141012,-152
20141013,-152
20141013,-152
20141013,-153
20141013,-153
20141014,-155
20141014,-157
20141014,-157
20141014,-157
20141014,-157
20141015,-157
20141015,-157
20141015,-157
20141015,-156
20141016,-155
20141016,-155
20141016,-154
20141017,-154
20141017,-154
20141017,-155
20141017,-155
20141018,-154
20141018,-154
20141018,-154
20141018,-154
20141018,-155
20141019,-155
20141019,-155
20141019,-155
20141019,-154
20141019,-155
20141019,-155
20141020,-155
20141020,-155
20141020,-155
20141020,-155
20141021,-155
20141021,-155
20141021,-155
20141021,-155
20141022,-155
20141022,-155
20141022,-155
20141022,-155
20141022,-155
20141023,-155
20141023,-155
20141023,-156
20141023,-156
20141023,-156
20141023,-156
20141023,-159
20141023,-156
20141023,-175
20141023,-156
20141024,-176
20141024,-177
20141024,-177
20141024,-177
20141024,-177
20141024,-177
20141024,-177
20141025,-178
20141025,-178
20141025,-178
20141025,-178
20141025,-178
20141026,-178
20141026,-178
20141026,-178
20141026,-178
20141026,-177
20141027,-177
20141027,-177
20141027,-177
20141027,-177
20141027,-177
20141028,-177
20141028,-177
20141028,-177
20141028,-177
20141029,-177
20141029,-177
20141029,-177
20141029,-177
20141029,-177
20141030,-177
20141030,-177
20141030,-177
20141030,-178
20141030,-179
20141031,-179
20141031,-179
20141031,-178
20141031,-177
20141101,-177
20141101,-177
20141101,-177
20141101,-177
20141101,-177
20141101,-177
20141102,-177
20141102,-177
20141102,-177
20141102,-177
20141102,-177
20141103,-177
20141103,-177
20141103,-177
20141103,-177
20141103,-177
20141103,-177
20141104,-177
20141104,-177
20141104,-177
20141104,-177
20141105,-177
20141105,-177
20141105,-177
20141105,-177
20141106,-177
20141106,-177
20141106,-177
20141106,-175
20141106,-175
20141107,-175
20141107,-175
20141107,-175
20141107,-176
20141107,-176
20141108,-175
