Date,Value
20140313,2.14
20140313,2.14
20140313,2.14
20140314,2.14
20140314,2.14
20140314,2.139
20140314,2.139
20140314,2.137
20140315,2.137
20140315,2.137
20140315,2.137
20140315,2.137
20140315,2.137
20140316,2.137
20140316,2.137
20140316,2.138
20140316,2.137
20140316,2.137
20140317,2.137
20140317,2.137
20140317,2.138
20140317,2.137
20140317,2.137
20140318,2.137
20140318,2.137
20140318,2.137
20140318,2.138
20140318,2.138
20140319,2.138
20140319,2.138
20140319,2.138
20140319,2.139
20140319,2.139
20140320,2.139
20140320,2.139
20140320,2.138
20140320,2.14
20140320,2.14
20140321,2.14
20140321,2.14
20140321,2.14
20140321,2.139
20140321,2.139
20140322,2.139
20140322,2.139
20140322,2.139
20140322,2.14
20140322,2.141
20140323,2.141
20140323,2.141
20140323,2.141
20140323,2.14
20140323,2.141
20140324,2.141
20140324,2.141
20140324,2.14
20140324,2.148
20140324,2.148
20140325,2.148
20140325,2.148
20140325,2.147
20140325,2.147
20140325,2.146
20140326,2.146
20140326,2.146
20140326,2.146
20140326,2.146
20140327,2.146
20140327,2.146
20140327,2.146
20140327,2.146
20140327,2.146
20140328,2.143
20140328,2.143
20140328,2.144
20140328,2.144
20140328,2.144
20140329,2.144
20140329,2.144
20140329,2.144
20140329,2.144
20140329,2.144
20140330,2.144
20140330,2.144
20140330,2.147
20140330,2.148
20140330,2.148
20140331,2.148
20140331,2.148
20140331,2.145
20140401,2.145
20140401,2.145
20140401,2.145
20140401,2.144
20140401,2.143
20140402,2.143
20140402,2.143
20140402,2.144
20140402,2.128
20140402,2.128
20140403,2.128
20140403,2.128
20140403,2.128
20140403,2.045
20140403,2.045
20140404,2.045
20140404,2.045
20140404,2.045
20140404,2.128
20140404,2.128
20140405,2.128
20140405,2.128
20140405,2.128
20140405,2.128
20140405,2.133
20140406,2.133
20140406,2.133
20140406,2.133
20140406,2.133
20140406,2.135
20140407,2.135
20140407,2.135
20140407,2.135
20140407,2.135
20140407,2.136
20140408,2.136
20140408,2.136
20140408,2.136
20140408,2.136
20140408,2.136
20140409,2.136
20140409,2.136
20140409,2.135
20140409,2.135
20140409,2.14
20140410,2.14
20140410,2.14
20140410,2.14
20140410,2.138
20140411,2.138
20140411,2.138
20140411,2.138
20140411,2.138
20140411,2.14
20140411,2.14
20140412,2.14
20140412,2.14
20140412,2.14
20140412,2.141
20140412,2.14
20140413,2.14
20140413,2.14
20140413,2.14
20140413,2.14
20140413,2.141
20140414,2.141
20140414,2.141
20140414,2.141
20140414,2.141
20140414,2.14
20140415,2.14
20140415,2.14
20140415,2.14
20140415,2.14
20140416,2.14
20140416,2.14
20140416,2.14
20140416,2.14
20140416,2.145
20140417,2.145
20140417,2.145
20140417,2.145
20140417,2.147
20140417,2.122
20140418,2.122
20140418,2.122
20140418,2.122
20140418,2.122
20140418,2.123
20140419,2.123
20140419,2.123
20140419,2.123
20140419,2.123
20140419,2.123
20140420,2.123
20140420,2.123
20140420,2.123
20140421,2.123
20140421,2.123
20140421,2.122
20140421,2.122
20140421,2.123
20140422,2.123
20140422,2.123
20140422,2.122
20140422,2.122
20140423,2.12
20140423,2.123
20140423,2.123
20140423,2.123
20140423,2.123
20140423,2.123
20140424,2.123
20140424,2.123
20140424,2.123
20140424,2.123
20140424,2.121
20140425,2.121
20140425,2.121
20140425,2.121
20140425,2.121
20140425,2.122
20140426,2.122
20140426,2.122
20140426,2.122
20140426,2.122
20140427,2.122
20140427,2.122
20140427,2.122
20140427,2.121
20140427,2.121
20140428,2.121
20140428,2.121
20140428,2.121
20140428,2.121
20140429,2.121
20140429,2.121
20140429,2.121
20140429,2.121
20140430,2.118
20140430,2.118
20140430,2.118
20140430,2.118
20140430,2.118
20140501,2.118
20140501,2.118
20140501,2.118
20140501,2.118
20140501,2.119
20140502,2.118
20140502,2.118
20140502,2.118
20140502,2.052
20140503,2.052
20140503,2.052
20140503,2.052
20140503,2.054
20140503,2.12
20140504,2.12
20140504,2.12
20140504,2.121
20140504,2.121
20140504,2.121
20140505,2.121
20140505,2.121
20140505,2.058
20140505,2.058
20140506,2.055
20140506,2.055
20140506,2.055
20140506,2.118
20140506,2.118
20140507,2.118
20140507,2.037
20140507,2.037
20140507,2.037
20140508,2.037
20140508,2.037
20140508,2.085
20140508,2.085
20140509,2.085
20140509,2.085
20140509,2.085
20140509,2.085
20140510,2.085
20140510,2.085
20140510,2.071
20140510,2.071
20140511,2.071
20140511,2.071
20140511,2.061
20140511,2.061
20140512,2.061
20140512,2.058
20140512,2.058
20140512,2.11
20140512,2.11
20140513,2.11
20140513,2.11
20140513,2.11
20140513,2.11
20140513,2.11
20140514,2.11
20140514,2.11
20140514,2.11
20140514,2.109
20140514,2.109
20140515,2.109
20140515,2.109
20140515,2.109
20140515,2.109
20140516,2.05
20140516,2.049
20140516,2.049
20140516,2.049
20140516,2.057
20140517,2.057
20140517,2.057
20140517,2.117
20140517,2.117
20140518,2.118
20140518,2.118
20140518,2.118
20140518,2.118
20140518,2.118
20140519,2.118
20140519,2.118
20140519,2.118
20140519,2.118
20140520,2.118
20140520,2.118
20140520,2.118
20140520,2.118
20140520,2.118
20140521,2.121
20140521,2.12
20140521,2.12
20140521,2.123
20140521,2.123
20140521,1.992
20140522,1.992
20140522,1.992
20140522,1.992
20140522,1.992
20140523,1.993
20140523,1.993
20140523,1.993
20140523,1.993
20140524,1.993
20140524,1.993
20140524,1.993
20140524,1.993
20140525,1.993
20140525,1.993
20140525,1.993
20140525,1.993
20140526,1.993
20140526,1.993
20140526,1.994
20140526,2.087
20140526,2.089
20140527,2.089
20140527,2.089
20140527,2.089
20140528,2.089
20140528,2.089
20140528,2.092
20140528,2.092
20140529,2.092
20140529,2.089
20140529,2.089
20140530,2.088
20140530,2.088
20140530,2.088
20140530,2.094
20140530,2.094
20140531,2.094
20140531,2.094
20140531,1.994
20140531,1.995
20140601,1.997
20140601,1.987
20140601,1.987
20140601,1.987
20140601,1.987
20140602,1.987
20140602,1.969
20140602,1.969
20140602,1.969
20140602,1.969
20140603,1.969
20140603,1.969
20140603,1.97
20140603,1.969
20140604,1.978
20140604,1.978
20140604,1.978
20140604,1.985
20140604,1.985
20140605,1.985
20140605,1.985
20140605,1.969
20140605,1.964
20140605,1.963
20140605,1.963
20140606,1.963
20140606,1.963
20140606,1.967
20140606,1.967
20140607,1.967
20140607,1.967
20140607,1.964
20140607,1.963
20140608,1.963
20140608,1.963
20140608,1.963
20140608,1.963
20140608,1.961
20140608,1.961
20140609,1.961
20140609,1.961
20140609,1.961
20140609,1.961
20140610,1.961
20140610,1.961
20140610,1.961
20140610,1.961
20140611,1.961
20140611,1.961
20140611,1.961
20140611,1.976
20140611,1.975
20140612,1.975
20140612,1.975
20140612,1.975
20140613,1.975
20140613,1.975
20140613,1.975
20140613,1.99
20140614,2.065
20140614,2.065
20140614,2.071
20140614,2.071
20140615,2.071
20140615,2.071
20140615,2.065
20140615,1.988
20140616,1.988
20140616,1.988
20140616,1.988
20140616,1.988
20140616,1.988
20140617,1.988
20140617,1.988
20140617,1.988
20140617,2.012
20140617,1.984
20140618,1.984
20140618,1.984
20140618,1.984
20140618,1.984
20140619,1.984
20140619,1.984
20140619,1.984
20140619,1.984
20140620,1.984
20140620,1.984
20140620,1.984
20140620,1.984
20140620,2.04
20140621,2.04
20140621,2.04
20140621,2.034
20140621,2.034
20140622,2.034
20140622,2.034
20140622,2.04
20140622,2.04
20140623,2.04
20140623,2.04
20140623,2.033
20140623,2.033
20140624,2.033
20140624,2.033
20140624,2.034
20140624,2.034
20140624,2.034
20140625,2.034
20140625,2.034
20140625,2.034
20140625,2.034
20140626,2.034
20140626,2.034
20140626,2.034
20140627,2.034
20140627,2.034
20140627,2.034
20140627,2.027
20140628,1.951
20140628,1.951
20140628,1.95
20140628,1.935
20140629,1.935
20140629,1.935
20140629,1.935
20140629,1.935
20140629,1.942
20140630,1.942
20140630,1.942
20140630,1.925
20140630,1.925
20140701,1.925
20140701,1.925
20140701,1.942
20140701,1.942
20140702,1.942
20140702,1.942
20140702,1.942
20140702,1.942
20140703,1.942
20140703,1.962
20140703,1.962
20140703,1.962
20140703,1.962
20140704,1.962
20140704,1.962
20140704,1.997
20140704,1.997
20140705,1.997
20140705,1.997
20140705,1.997
20140705,1.997
20140706,1.997
20140706,1.997
20140706,1.997
20140706,2
20140706,2
20140707,2
20140707,2
20140707,2
20140707,2
20140708,2
20140708,2
20140708,2
20140708,2
20140709,2
20140709,2
20140709,2.003
20140709,2.003
20140710,2.003
20140710,2.003
20140710,2.003
20140711,2.003
20140711,2.002
20140711,2.003
20140711,2.003
20140712,2.003
20140712,2.007
20140712,1.955
20140712,1.955
20140712,1.955
20140713,1.955
20140713,1.955
20140713,1.955
20140713,1.959
20140713,1.959
20140714,1.959
20140714,1.959
20140714,1.906
20140714,1.906
20140715,1.906
20140715,1.906
20140715,1.904
20140715,1.913
20140715,1.913
20140716,1.913
20140716,1.913
20140716,1.967
20140716,1.967
20140717,1.967
20140717,1.967
20140717,1.967
20140717,1.967
20140718,1.967
20140718,1.967
20140718,1.967
20140718,1.967
20140719,1.926
20140719,1.925
20140719,1.998
20140719,1.998
20140719,1.998
20140720,1.998
20140720,1.998
20140720,1.998
20140720,1.998
20140721,1.998
20140721,1.997
20140721,1.998
20140721,1.95
20140722,1.95
20140722,1.95
20140722,1.894
20140722,1.894
20140722,1.894
20140723,1.917
20140723,1.917
20140723,1.917
20140723,1.917
20140724,1.917
20140724,1.903
20140724,1.903
20140725,1.903
20140725,1.903
20140725,1.909
20140725,1.909
20140726,1.909
20140726,1.909
20140726,1.909
20140726,1.904
20140726,1.897
20140727,1.896
20140727,1.896
20140727,1.896
20140727,1.896
20140727,1.915
20140727,1.896
20140728,1.896
20140728,1.896
20140728,1.897
20140728,1.897
20140729,1.897
20140729,1.897
20140729,1.897
20140729,1.897
20140729,1.897
20140730,1.897
20140730,1.898
20140730,1.898
20140730,1.898
20140731,1.898
20140731,1.898
20140731,1.903
20140731,1.903
20140801,1.903
20140801,1.903
20140801,1.903
20140801,1.903
20140801,1.903
20140802,1.903
20140802,1.903
20140802,1.903
20140802,1.903
20140802,1.903
20140803,1.903
20140803,1.903
20140803,1.903
20140803,1.903
20140804,1.903
20140804,1.903
20140804,1.903
20140804,1.903
20140804,1.903
20140805,1.903
20140805,1.903
20140805,1.903
20140806,1.903
20140806,1.903
20140806,1.903
20140806,1.903
20140807,1.903
20140807,1.903
20140807,1.904
20140807,1.904
20140807,1.904
20140808,1.904
20140808,1.927
20140808,1.927
20140808,1.927
20140809,1.927
20140809,1.927
20140809,1.923
20140809,1.923
20140810,1.923
20140810,1.923
20140810,2.002
20140810,1.978
20140810,1.978
20140811,1.978
20140811,1.978
20140811,1.978
20140811,1.978
20140812,1.978
20140812,1.978
20140812,1.978
20140812,1.978
20140812,1.978
20140813,1.978
20140813,1.978
20140813,1.976
20140813,1.976
20140814,1.976
20140814,1.976
20140814,1.975
20140814,1.975
20140815,1.975
20140815,1.975
20140815,1.978
20140815,1.978
20140816,1.978
20140816,1.978
20140816,1.978
20140816,1.978
20140816,1.978
20140817,1.978
20140817,1.978
20140817,1.977
20140817,1.977
20140818,1.977
20140818,1.944
20140818,1.944
20140818,1.944
20140819,2.007
20140819,2.007
20140819,2.008
20140819,1.945
20140819,1.945
20140820,1.945
20140820,1.945
20140820,1.942
20140820,1.942
20140821,1.942
20140821,1.942
20140821,1.942
20140821,1.942
20140822,1.942
20140822,1.943
20140822,1.946
20140822,1.946
20140823,1.946
20140823,1.946
20140823,1.934
20140823,1.962
20140823,1.962
20140824,1.962
20140824,1.962
20140824,1.962
20140824,1.962
20140824,1.962
20140825,1.975
20140825,2.057
20140825,2.057
20140825,2.057
20140825,2.073
20140825,1.952
20140826,1.952
20140826,1.952
20140826,1.952
20140826,1.964
20140827,1.964
20140827,1.964
20140827,1.964
20140827,1.964
20140828,1.964
20140828,1.964
20140828,1.964
20140828,1.964
20140829,1.964
20140829,1.964
20140829,1.964
20140830,1.964
20140830,1.964
20140830,1.964
20140830,1.964
20140831,1.964
20140831,1.964
20140831,1.964
20140831,1.964
20140831,2.007
20140901,2.007
20140901,2.007
20140901,2.007
20140901,1.935
20140902,1.936
20140902,1.936
20140902,1.936
20140902,1.936
20140902,1.936
20140903,1.936
20140903,1.936
20140903,1.936
20140903,1.941
20140903,1.941
20140904,1.941
20140904,1.941
20140904,1.938
20140904,1.938
20140905,1.991
20140905,1.991
20140905,1.991
20140905,1.992
20140905,1.957
20140905,1.931
20140906,1.931
20140906,1.931
20140906,1.931
20140906,1.94
20140906,1.939
20140907,1.939
20140907,1.939
20140907,1.939
20140907,1.939
20140908,1.963
20140908,1.963
20140908,1.963
20140908,1.967
20140908,1.966
20140908,1.974
20140909,1.974
20140909,1.974
20140909,1.972
20140909,1.972
20140909,1.945
20140910,1.945
20140910,1.945
20140910,1.945
20140910,1.945
20140911,1.981
20140911,2.008
20140911,2.008
20140911,2.008
20140911,2.008
20140912,2.008
20140912,2.008
20140912,2.008
20140912,2.169
20140913,1.899
20140913,1.942
20140913,1.942
20140913,1.93
20140913,2.033
20140914,2.033
20140914,2.033
20140914,2.184
20140914,2.369
20140915,2.371
20140915,2.371
20140915,2.371
20140915,2.371
20140915,2.371
20140915,2.17
20140915,3.058
20140915,3.058
20140916,3.041
20140916,3.033
20140916,3.033
20140916,3.032
