Date,Value
20121015,-296
20121015,-296
20121015,-296
20121016,-296
20121016,-296
20121016,-296
20121016,-296
20121016,-296
20121016,-296
20121016,-296
20121016,-296
20121017,-296
20121017,-296
20121017,-296
20121017,-296
20121017,-296
20121017,-296
20121017,-296
20121017,-296
20121017,-296
20121018,-296
20121018,-296
20121018,-296
20121018,-296
20121018,-295
20121018,-295
20121018,-295
20121018,-295
20121018,-295
20121019,-295
20121019,-295
20121019,-295
20121019,-295
20121019,-295
20121019,-295
20121019,-295
20121019,-295
20121019,-295
20121020,-295
20121020,-295
20121020,-295
20121020,-295
20121020,-295
20121020,-295
20121020,-295
20121020,-295
20121020,-295
20121021,-295
20121021,-295
20121021,-295
20121021,-295
20121021,-295
20121021,-295
20121021,-295
20121021,-295
20121021,-295
20121022,-295
20121022,-295
20121022,-295
20121022,-295
20121022,-295
20121022,-295
20121022,-295
20121022,-295
20121022,-295
20121023,-295
20121023,-295
20121023,-295
20121023,-294
20121023,-294
20121023,-294
20121023,-294
20121023,-294
20121023,-294
20121024,-294
20121024,-294
20121024,-294
20121024,-294
20121024,-294
20121024,-294
20121024,-294
20121024,-294
20121024,-294
20121025,-294
20121025,-294
20121025,-294
20121025,-294
20121025,-294
20121025,-294
20121025,-294
20121025,-294
20121025,-294
20121026,-295
20121026,-295
20121026,-295
20121026,-295
20121026,-295
20121026,-295
20121026,-295
20121026,-295
20121026,-295
20121027,-295
20121027,-295
20121027,-295
20121027,-295
20121027,-295
20121027,-295
20121027,-295
20121027,-295
20121027,-295
20121028,-295
20121028,-295
20121028,-295
20121028,-294
20121028,-294
20121028,-294
20121028,-294
20121028,-294
20121028,-294
20121029,-294
20121029,-294
20121029,-294
20121029,-294
20121029,-294
20121029,-294
20121029,-294
20121029,-294
20121029,-294
20121030,-294
20121030,-294
20121030,-294
20121030,-294
20121030,-294
20121030,-294
20121030,-294
20121030,-294
20121030,-294
20121031,-294
20121031,-294
20121031,-294
20121031,-291
20121031,-291
20121031,-291
20121031,-291
20121031,-291
20121031,-291
20121101,-291
20121101,-291
20121101,-289
20121101,-289
20121101,-289
20121101,-289
20121101,-289
20121101,-289
20121101,-289
20121102,-289
20121102,-290
20121102,-290
20121102,-290
20121102,-290
20121102,-290
20121102,-290
20121102,-290
20121102,-290
20121103,-290
20121103,-290
20121103,-290
20121103,-290
20121103,-290
20121103,-290
20121103,-290
20121103,-290
20121103,-290
20121104,-290
20121104,-290
20121104,-290
20121104,-290
20121104,-290
20121104,-290
20121104,-290
20121104,-290
20121104,-290
20121105,-290
20121105,-290
20121105,-290
20121105,-290
20121105,-290
20121105,-290
20121105,-290
20121105,-290
20121105,-290
20121106,-290
20121106,-290
20121106,-290
20121106,-290
20121106,-290
20121106,-290
20121106,-290
20121106,-290
20121106,-290
20121107,-291
20121107,-290
20121107,-290
20121107,-290
20121107,-290
20121107,-290
20121107,-290
20121107,-290
20121107,-290
20121108,-290
20121108,-291
20121108,-291
20121108,-291
20121108,-291
20121108,-291
20121108,-291
20121108,-291
20121108,-291
20121109,-291
20121109,-291
20121109,-291
20121109,-291
20121109,-291
20121109,-291
20121109,-291
20121109,-291
20121109,-291
20121110,-291
20121110,-292
20121110,-292
20121110,-292
20121110,-292
20121110,-292
20121110,-292
20121110,-292
20121110,-292
20121111,-292
20121111,-292
20121111,-292
20121111,-292
20121111,-292
20121111,-292
20121111,-292
20121111,-292
20121112,-293
20121112,-293
20121112,-293
20121112,-293
20121112,-293
20121112,-293
20121112,-293
20121112,-293
20121112,-293
20121113,-293
20121113,-293
20121113,-293
20121113,-293
20121113,-293
20121113,-293
20121113,-293
20121113,-293
20121113,-293
20121114,-293
20121114,-293
20121114,-293
20121114,-293
20121114,-293
20121114,-293
20121114,-293
20121114,-293
20121114,-293
20121115,-293
20121115,-293
20121115,-293
20121115,-293
20121115,-293
20121115,-293
20121115,-293
20121115,-293
20121115,-293
20121116,-293
20121116,-293
20121116,-293
20121116,-293
20121116,-293
20121116,-293
20121116,-293
20121116,-293
20121116,-293
20121117,-293
20121117,-293
20121117,-293
20121117,-293
20121117,-293
20121117,-293
20121117,-293
20121117,-293
20121117,-293
20121118,-293
20121118,-293
20121118,-293
20121118,-293
20121118,-293
20121118,-293
20121118,-293
20121118,-293
20121118,-293
20121119,-291
20121119,-291
20121119,-291
20121119,-291
20121119,-292
20121119,-292
20121119,-292
20121119,-292
20121120,-292
20121120,-292
20121120,-292
20121120,-292
20121120,-292
20121120,-292
20121121,-293
20121121,-293
20121121,-293
20121121,-293
20121121,-294
20121121,-294
20121121,-294
20121121,-294
20121121,-294
20121122,-294
20121122,-294
20121122,-294
20121122,-294
20121122,-294
20121122,-294
20121122,-294
20121122,-294
20121122,-294
20121123,-294
20121123,-294
20121123,-294
20121123,-293
20121123,-293
20121123,-293
20121123,-293
20121123,-293
20121123,-293
20121124,-293
20121124,-293
20121124,-293
20121124,-293
20121124,-293
20121124,-293
20121124,-293
20121124,-293
20121124,-293
20121125,-293
20121125,-293
20121125,-293
20121125,-294
20121125,-294
20121125,-294
20121125,-294
20121125,-294
20121125,-294
20121126,-294
20121126,-294
20121126,-293
20121126,-293
20121126,-293
20121126,-293
20121126,-293
20121126,-293
20121126,-293
20121127,-293
20121127,-293
20121127,-293
20121127,-293
20121127,-293
20121127,-293
20121127,-293
20121127,-293
20121128,-293
20121128,-293
20121128,-294
20121128,-294
20121128,-294
20121128,-294
20121128,-294
20121128,-294
20121128,-294
20121129,-294
20121129,-294
20121129,-294
20121129,-294
20121129,-293
20121129,-293
20121129,-293
20121129,-293
20121129,-293
20121130,-293
20121130,-293
20121130,-293
20121130,-293
20121130,-293
20121130,-293
20121130,-293
20121130,-293
20121130,-293
20121201,-293
20121201,-293
20121201,-293
20121201,-293
20121201,-293
20121201,-293
20121201,-293
20121201,-293
20121201,-293
20121202,-293
20121202,-293
20121202,-293
20121202,-293
20121202,-293
20121202,-293
20121202,-293
20121202,-293
20121203,-293
20121203,-293
20121203,-293
20121203,-293
20121203,-293
20121203,-293
20121203,-293
20121204,-293
20121204,-294
20121204,-294
20121204,-294
20121204,-294
20121204,-294
20121204,-294
20121204,-294
20121204,-294
20121205,-294
20121205,-294
20121205,-294
20121205,-294
20121205,-294
20121205,-294
20121205,-294
20121205,-294
20121205,-294
20121206,-294
20121206,-294
20121206,-294
20121206,-294
20121206,-294
20121206,-294
20121206,-294
20121206,-294
20121207,-294
20121207,-294
20121207,-294
20121207,-294
20121207,-294
20121207,-294
20121207,-294
20121207,-294
20121208,-294
20121208,-294
20121208,-294
20121208,-294
20121208,-294
20121208,-294
20121208,-294
20121208,-294
20121209,-294
20121209,-294
20121209,-293
20121209,-293
20121209,-293
20121209,-293
20121209,-293
20121209,-293
20121210,-293
20121210,-293
20121210,-293
20121210,-293
20121210,-293
20121210,-293
20121210,-293
20121210,-293
20121211,-293
20121211,-293
20121211,-293
20121211,-293
20121211,-293
20121211,-293
20121211,-293
20121211,-293
20121212,-293
20121212,-293
20121212,-293
20121212,-293
20121212,-293
20121212,-293
20121212,-293
20121212,-293
20121213,-293
20121213,-293
20121213,-294
20121213,-294
20121213,-294
20121213,-294
20121213,-294
20121213,-294
20121214,-294
20121214,-293
20121214,-293
20121214,-293
20121214,-293
20121214,-293
20121214,-293
20121214,-293
20121215,-293
20121215,-294
20121215,-294
20121215,-294
20121215,-294
20121215,-294
20121215,-294
20121215,-294
20121216,-294
20121216,-294
20121216,-294
20121217,-294
20121217,-294
20121217,-294
20121218,-294
20121218,-294
20121218,-294
20121218,-294
20121218,-294
20121218,-294
20121218,-294
20121218,-294
20121219,-294
20121219,-293
20121219,-293
20121219,-293
20121219,-293
20121219,-293
20121219,-293
20121219,-293
20121220,-293
20121220,-293
20121220,-294
20121220,-294
20121220,-294
20121220,-294
20121220,-294
20121220,-294
20121221,-294
20121221,-294
20121221,-294
20121221,-295
20121221,-295
20121221,-295
20121221,-295
20121221,-295
20121222,-294
20121222,-294
20121222,-294
20121222,-294
20121222,-294
20121222,-294
20121222,-294
20121222,-294
20121223,-294
20121223,-294
20121223,-294
20121223,-294
20121223,-294
20121223,-294
20121223,-294
20121223,-294
20121224,-294
20121224,-294
20121224,-294
20121224,-294
20121224,-294
20121224,-294
20121224,-294
20121224,-294
20121225,-294
20121225,-294
20121225,-294
20121225,-294
20121225,-294
20121225,-294
20121225,-294
20121225,-294
20121226,-294
20121226,-294
20121226,-294
20121226,-294
20121226,-294
20121226,-294
20121226,-294
20121226,-294
20121227,-294
20121227,-294
20121227,-294
20121227,-294
20121227,-294
20121227,-294
20121227,-294
20121227,-294
20121227,-294
20121228,-294
20121228,-293
20121228,-293
20121228,-293
20121228,-293
20121228,-293
20121228,-293
20121228,-293
20121229,-292
20121229,-293
20121229,-291
20121229,-291
20121229,-291
20121229,-291
20121229,-291
20121229,-291
20121230,-291
20121230,-291
20121230,-291
20121230,-291
20121230,-291
20121230,-291
20121230,-291
20121230,-291
20121231,-291
20121231,-291
20121231,-291
20121231,-291
20121231,-291
20121231,-291
20121231,-291
20121231,-291
20130101,-291
20130101,-291
20130101,-291
20130101,-291
20130101,-291
20130101,-291
20130101,-291
20130101,-291
20130102,-291
20130102,-291
20130102,-291
20130102,-291
20130102,-291
20130102,-291
20130102,-291
20130102,-291
20130103,-291
20130103,-291
20130103,-291
20130103,-291
20130103,-291
20130103,-291
20130103,-291
20130103,-291
20130104,-291
20130104,-291
20130104,-291
20130104,-291
20130104,-291
20130104,-291
20130104,-291
20130104,-291
20130105,-291
20130105,-290
20130105,-290
20130105,-290
20130105,-290
20130105,-290
20130105,-290
20130105,-290
20130106,-290
20130106,-290
20130106,-290
20130106,-290
20130106,-290
20130106,-290
20130106,-290
20130106,-290
20130107,-290
20130107,-290
20130107,-290
20130107,-290
20130107,-290
20130107,-290
20130107,-290
20130107,-290
20130108,-290
20130108,-290
20130108,-290
20130108,-290
20130108,-290
20130108,-290
20130108,-290
20130108,-290
20130109,-290
20130109,-290
20130109,-290
20130109,-290
20130109,-290
20130109,-290
20130109,-290
20130109,-290
20130110,-290
20130110,-290
20130110,-290
20130110,-290
20130110,-290
20130110,-290
20130110,-290
20130110,-290
20130111,-290
20130111,-290
20130111,-290
20130111,-290
20130111,-290
20130111,-290
20130111,-290
20130111,-290
20130112,-290
20130112,-290
20130112,-290
20130112,-290
20130112,-290
20130112,-290
20130112,-290
20130112,-290
20130113,-290
20130113,-291
20130113,-291
20130113,-291
20130113,-291
20130113,-291
20130113,-291
20130113,-291
20130114,-291
20130114,-290
20130114,-291
20130114,-290
20130114,-290
20130114,-290
20130114,-290
20130114,-290
20130115,-290
20130115,-290
20130115,-290
20130115,-290
20130115,-290
20130115,-290
20130115,-290
20130115,-290
20130116,-290
20130116,-290
20130116,-292
20130116,-292
20130116,-292
20130116,-292
20130116,-292
20130116,-292
20130117,-292
20130117,-292
20130117,-292
20130117,-292
20130117,-292
20130117,-292
20130117,-292
20130117,-292
20130118,-292
20130118,-292
20130118,-290
20130118,-290
20130118,-290
20130118,-290
20130118,-290
20130118,-290
20130119,-290
20130119,-290
20130119,-290
20130119,-290
20130119,-290
20130119,-290
20130119,-290
20130119,-290
20130120,-291
20130120,-291
20130120,-291
20130120,-291
20130120,-291
20130120,-291
20130120,-291
20130120,-291
20130121,-291
20130121,-291
20130121,-291
20130121,-291
20130121,-291
20130121,-291
20130121,-291
20130121,-291
20130122,-291
20130122,-291
20130122,-291
20130122,-291
20130122,-291
20130122,-291
20130122,-291
20130122,-291
20130123,-291
20130123,-290
20130123,-290
20130123,-290
20130123,-290
20130123,-290
20130123,-290
20130123,-290
20130124,-291
20130124,-291
20130124,-291
20130124,-291
20130124,-291
20130124,-291
20130124,-291
20130125,-291
20130125,-291
20130125,-291
20130125,-291
20130125,-291
20130125,-291
20130125,-291
20130125,-291
20130126,-291
20130126,-291
20130126,-291
20130126,-291
20130126,-291
20130126,-291
20130126,-291
20130126,-291
20130127,-291
20130127,-291
20130127,-291
20130127,-291
20130127,-291
20130127,-291
20130127,-291
20130127,-291
20130128,-290
20130128,-290
20130128,-290
20130128,-290
20130128,-290
20130128,-290
20130128,-290
20130128,-290
20130129,-290
20130129,-290
20130129,-290
20130129,-290
20130129,-290
20130129,-290
20130129,-290
20130129,-290
20130130,-290
20130130,-290
20130130,-290
20130130,-290
20130130,-290
20130130,-290
20130130,-290
20130130,-290
20130131,-290
20130131,-290
20130131,-290
20130131,-290
20130131,-290
20130131,-290
20130131,-290
20130131,-290
20130201,-290
20130201,-290
20130201,-290
20130201,-290
20130201,-290
20130201,-290
20130201,-290
20130201,-290
20130202,-290
20130202,-290
20130202,-290
20130202,-290
20130202,-290
20130202,-290
20130202,-290
20130202,-290
20130203,-290
20130203,-290
20130203,-290
20130203,-290
20130203,-290
20130203,-290
20130203,-290
20130203,-290
20130204,-290
20130204,-290
20130204,-290
20130204,-290
20130204,-290
20130204,-290
20130204,-290
20130204,-290
20130205,-290
20130205,-290
20130205,-290
20130205,-290
20130205,-290
20130205,-290
20130205,-290
20130205,-290
20130206,-290
20130206,-290
20130206,-290
20130206,-290
20130206,-290
20130206,-290
20130206,-290
20130206,-290
20130207,-290
20130207,-290
20130207,-290
20130207,-290
20130207,-290
20130207,-290
20130207,-290
20130207,-290
20130208,-290
20130208,-290
20130208,-290
20130208,-290
20130208,-290
20130208,-290
20130208,-290
20130208,-290
20130209,-290
20130209,-290
20130209,-290
20130209,-290
20130209,-290
20130209,-290
20130209,-290
20130209,-290
20130210,-290
20130210,-290
20130210,-291
20130210,-291
20130210,-291
20130210,-291
20130210,-291
20130210,-291
20130211,-291
20130211,-291
20130211,-293
20130211,-293
20130211,-293
20130211,-293
20130211,-293
20130211,-293
20130212,-293
20130212,-293
20130212,-293
20130212,-293
20130212,-293
20130212,-293
20130212,-293
20130212,-293
20130213,-293
20130213,-293
20130213,-294
20130213,-294
20130213,-294
20130213,-294
20130213,-294
20130213,-294
20130214,-294
20130214,-294
20130214,-294
20130214,-294
20130214,-294
20130214,-294
20130214,-294
20130215,-294
20130215,-294
20130215,-294
20130215,-294
20130215,-294
20130215,-294
20130215,-294
20130215,-294
20130216,-294
20130216,-294
20130216,-295
20130216,-295
20130216,-295
20130216,-295
20130216,-295
20130216,-295
20130217,-295
20130217,-295
20130217,-295
20130217,-295
20130217,-295
20130217,-295
20130217,-295
20130217,-295
20130218,-295
20130218,-295
20130218,-295
20130218,-294
20130218,-294
20130218,-294
20130218,-294
20130218,-294
20130219,-294
20130219,-294
20130219,-294
20130219,-294
20130219,-294
20130219,-294
20130219,-294
20130219,-294
20130220,-294
20130220,-294
20130220,-294
20130220,-294
20130220,-294
20130220,-294
20130220,-294
20130220,-294
20130221,-294
20130221,-294
20130221,-294
20130221,-294
20130221,-294
20130221,-294
20130221,-294
20130221,-294
20130222,-294
20130222,-294
20130222,-294
20130222,-294
20130222,-294
20130222,-294
20130222,-294
20130222,-294
20130223,-294
20130223,-294
20130223,-294
20130223,-294
20130223,-294
20130223,-294
20130223,-294
20130223,-294
20130224,-294
20130224,-294
20130224,-294
20130224,-294
20130224,-294
20130224,-294
20130224,-294
20130224,-294
20130225,-294
20130225,-294
20130225,-294
20130225,-294
20130225,-294
20130225,-294
20130225,-294
20130225,-294
20130226,-294
20130226,-294
20130226,-295
20130226,-295
20130226,-295
20130226,-295
20130226,-295
20130226,-295
20130227,-295
20130227,-295
20130227,-295
20130227,-295
20130227,-295
20130227,-295
20130227,-295
20130228,-295
20130228,-295
20130228,-295
20130228,-295
20130228,-295
20130228,-295
20130228,-295
20130228,-295
20130301,-295
20130301,-295
20130301,-295
20130301,-295
20130301,-295
20130301,-295
20130301,-295
20130301,-295
20130302,-295
20130302,-295
20130302,-296
20130302,-296
20130302,-296
20130302,-296
20130302,-296
20130302,-296
20130303,-296
20130303,-296
20130303,-296
20130303,-296
20130303,-296
20130303,-296
20130303,-296
20130303,-296
20130304,-296
20130304,-296
20130304,-296
20130304,-296
20130304,-296
20130304,-296
20130304,-296
20130304,-296
20130305,-296
20130305,-296
20130305,-297
20130305,-298
20130305,-298
20130305,-298
20130305,-298
20130305,-298
20130306,-298
20130306,-298
20130306,-298
20130306,-298
20130306,-298
20130306,-298
20130306,-298
20130306,-298
20130307,-298
20130307,-298
20130307,-298
20130307,-298
20130307,-298
20130307,-298
20130307,-298
20130307,-298
20130308,-298
20130308,-298
20130308,-298
20130308,-297
20130308,-297
20130308,-297
20130308,-297
20130308,-297
20130309,-297
20130309,-298
20130309,-298
20130309,-298
20130309,-298
20130309,-298
20130309,-298
20130309,-298
20130310,-298
20130310,-300
20130310,-300
20130310,-300
20130310,-300
20130310,-300
20130310,-300
20130310,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130311,-300
20130312,-300
20130312,-300
20130312,-300
20130312,-300
20130312,-298
20130312,-298
20130312,-298
20130312,-289
20130312,-289
20130312,-289
20130312,-289
20130313,-289
20130313,-289
20130313,-289
20130313,-289
20130313,-289
20130313,-289
20130313,-289
20130313,-289
20130313,-289
20130314,-289
20130314,-289
20130314,-289
20130314,-289
20130314,-289
20130314,-289
20130314,-289
20130315,-289
20130315,-289
20130315,-289
20130315,-289
20130316,-289
20130316,-289
20130316,-289
20130316,-289
20130316,-289
20130316,-289
20130316,-289
20130316,-289
20130317,-289
20130317,-289
20130317,-292
20130317,-292
20130317,-292
20130317,-292
20130317,-292
20130317,-292
20130318,-292
20130318,-292
20130318,-292
20130318,-292
20130318,-292
20130318,-292
20130318,-292
20130318,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130319,-292
20130320,-292
20130320,-292
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-301
20130320,-300
20130320,-300
20130321,-300
20130321,-300
20130321,-300
20130321,-300
20130321,-300
20130321,-300
20130321,-300
20130321,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130322,-300
20130323,-300
20130323,-300
20130323,-300
20130323,-300
20130323,-300
20130323,-300
20130323,-300
20130323,-300
20130323,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130324,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130325,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130326,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130327,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-300
20130328,-301
20130328,-301
20130328,-300
20130328,-300
20130329,-300
20130329,-300
20130329,-300
20130329,-300
20130329,-300
20130329,-300
20130329,-300
20130329,-300
20130329,-300
20130330,-300
20130330,-300
20130330,-300
20130330,-300
20130330,-300
20130330,-300
20130330,-300
20130330,-300
20130330,-300
20130331,-300
20130331,-300
20130331,-300
20130331,-300
20130331,-300
20130331,-300
20130331,-300
20130331,-300
20130331,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-300
20130401,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130402,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130403,-299
20130404,-297
20130404,-297
20130404,-297
20130404,-297
20130404,-297
20130404,-297
20130404,-297
20130404,-299
20130404,-299
20130404,-299
20130404,-299
20130405,-299
20130405,-299
20130405,-299
20130405,-299
20130405,-299
20130405,-299
20130405,-296
20130405,-296
20130405,-296
20130405,-296
20130406,-296
20130406,-296
20130406,-296
20130406,-296
20130406,-296
20130406,-296
20130406,-297
20130406,-297
20130406,-296
20130407,-296
20130407,-296
20130407,-296
20130407,-296
20130407,-296
20130407,-296
20130407,-296
20130407,-296
20130407,-296
20130408,-296
20130408,-296
20130408,-296
20130408,-296
20130408,-296
20130408,-296
20130408,-296
20130408,-296
20130409,-296
20130409,-293
20130409,-293
20130409,-293
20130409,-293
20130409,-293
20130409,-293
20130409,-293
20130409,-293
20130410,-293
20130410,-293
20130410,-293
20130410,-293
20130410,-293
20130410,-293
20130410,-290
20130410,-290
20130410,-292
20130411,-292
20130411,-289
20130411,-289
20130411,-289
20130411,-289
20130411,-289
20130411,-289
20130411,-288
20130411,-288
20130412,-288
20130412,-288
20130412,-288
20130412,-288
20130412,-288
20130412,-288
20130412,-288
20130412,-288
20130412,-287
20130412,-287
20130413,-287
20130413,-287
20130413,-287
20130413,-287
20130413,-287
20130413,-287
20130413,-287
20130413,-287
20130414,-287
20130414,-287
20130414,-287
20130414,-288
20130414,-288
20130414,-288
20130414,-288
20130414,-288
20130414,-289
20130415,-289
20130415,-289
20130415,-289
20130415,-289
20130415,-289
20130415,-289
20130415,-287
20130415,-287
20130415,-287
20130415,-287
20130416,-287
20130416,-287
20130416,-287
20130416,-287
20130416,-287
20130416,-288
20130416,-289
20130416,-289
20130416,-287
20130417,-287
20130417,-287
20130417,-287
20130417,-287
20130417,-288
20130417,-287
20130417,-286
20130417,-286
20130417,-286
20130418,-286
20130418,-286
20130418,-286
20130418,-286
20130418,-286
20130418,-286
20130418,-286
20130418,-286
20130419,-285
20130419,-285
20130419,-285
20130419,-285
20130419,-285
20130419,-285
20130419,-284
20130419,-284
20130419,-284
20130419,-284
20130420,-284
20130420,-284
20130420,-284
20130420,-284
20130420,-284
20130420,-286
20130420,-286
20130420,-286
20130420,-288
20130421,-288
20130421,-288
20130421,-288
20130421,-288
20130421,-287
20130421,-286
20130421,-286
20130421,-285
20130421,-285
20130422,-285
20130422,-285
20130422,-285
20130422,-285
20130422,-285
20130422,-286
20130422,-286
20130422,-287
20130423,-285
20130423,-285
20130423,-285
20130423,-285
20130423,-285
20130423,-285
20130423,-284
20130423,-283
20130423,-283
20130423,-283
20130424,-283
20130424,-283
20130424,-283
20130424,-283
20130424,-284
20130424,-284
20130424,-283
20130424,-283
20130424,-283
20130425,-283
20130425,-283
20130425,-283
20130425,-283
20130425,-283
20130425,-283
20130425,-283
20130425,-283
20130426,-283
20130426,-283
20130426,-283
20130426,-283
20130426,-283
20130426,-283
20130426,-283
20130426,-283
20130426,-283
20130427,-283
20130427,-284
20130427,-284
20130427,-284
20130427,-284
20130427,-283
20130427,-283
20130427,-283
20130427,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130428,-284
20130429,-284
20130429,-284
20130429,-284
20130429,-284
20130429,-284
20130429,-283
20130429,-283
20130429,-283
20130429,-283
20130430,-283
20130430,-283
20130430,-283
20130430,-283
20130430,-284
20130430,-284
20130430,-285
20130430,-285
20130430,-285
20130501,-285
20130501,-285
20130501,-285
20130501,-286
20130501,-286
20130501,-286
20130501,-286
20130501,-286
20130501,-286
20130502,-286
20130502,-286
20130502,-286
20130502,-286
20130502,-286
20130502,-286
20130502,-285
20130502,-285
20130502,-285
20130503,-285
20130503,-285
20130503,-285
20130503,-285
20130503,-285
20130503,-285
20130503,-285
20130503,-285
20130503,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-285
20130504,-286
20130505,-286
20130505,-286
20130505,-286
20130505,-286
20130505,-287
20130505,-287
20130505,-287
20130505,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130506,-287
20130507,-287
20130507,-287
20130507,-287
20130507,-287
20130507,-287
20130507,-287
20130507,-287
20130507,-287
20130507,-287
20130508,-287
20130508,-287
20130508,-287
20130508,-287
20130508,-287
20130508,-286
20130508,-286
20130508,-286
20130508,-286
20130509,-286
20130509,-286
20130509,-286
20130509,-286
20130509,-286
20130509,-287
20130509,-288
20130509,-288
20130510,-288
20130510,-288
20130510,-288
20130510,-288
20130510,-288
20130510,-288
20130510,-288
20130510,-288
