Date,Value
20160212,-55
20160213,-55
20160213,-55
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160216,-55
20160217,-55
20160217,-55
20160217,-55
20160217,-55
20160218,-55
20160218,-55
20160218,-55
20160218,-55
20160218,-55
20160219,-55
20160219,-55
20160219,-55
20160219,-55
20160220,-55
20160220,-55
20160220,-55
20160220,-55
20160221,-55
20160221,-55
20160221,-55
20160221,-55
20160222,-55
20160222,-55
20160222,-55
20160222,-55
20160223,-55
20160223,-55
20160224,-55
20160224,-55
20160224,-55
20160224,-55
20160225,-55
20160225,-55
20160225,-55
20160225,-55
20160226,-55
20160226,-55
20160226,-55
20160226,-55
20160227,-55
20160227,-55
20160227,-55
20160227,-55
20160228,-55
20160228,-55
20160228,-55
20160228,-55
20160228,-55
20160229,-55
20160229,-55
20160301,-55
20160301,-55
20160301,-55
20160301,-55
20160302,-55
20160302,-55
20160302,-55
20160302,-55
20160303,-55
20160303,-55
20160303,-55
20160303,-55
20160304,-55
20160304,-55
20160304,-55
20160304,-55
20160305,-55
20160305,-55
20160305,-55
20160305,-55
20160306,-55
20160306,-55
20160306,-55
20160306,-55
20160307,-55
20160307,-55
20160307,-55
20160307,-55
20160308,-55
20160309,-55
20160309,-55
20160310,-55
20160310,-55
20160310,-55
20160310,-55
20160311,-55
20160311,-55
20160311,-55
20160311,-55
20160312,-55
20160312,-55
20160312,-55
20160312,-55
20160313,-55
20160313,-55
20160313,-55
20160313,-55
20160314,-55
20160314,-55
20160314,-55
20160314,-55
20160315,-55
20160315,-55
20160315,-55
20160315,-55
20160316,-55
20160316,-55
20160316,-55
20160316,-55
20160317,-55
20160317,-55
20160317,-55
20160317,-55
20160318,-55
20160318,-55
20160318,-55
20160318,-55
20160319,-55
20160319,-55
20160319,-55
20160319,-55
20160320,-55
20160320,-55
20160320,-55
20160320,-55
20160320,-55
20160321,-55
20160321,-55
20160321,-55
20160322,-55
20160322,-55
20160322,-55
20160322,-55
20160323,-55
20160323,-55
20160323,-55
20160323,-55
20160324,-55
20160324,-55
20160324,-55
20160324,-55
20160325,-55
20160325,-55
20160325,-55
20160325,-55
20160326,-55
20160326,-55
20160326,-55
20160326,-55
20160327,-55
20160327,-55
20160327,-55
20160327,-55
20160328,-55
20160328,-55
20160328,-55
20160328,-55
20160329,-55
20160329,-55
20160330,-55
20160330,-55
20160330,-55
20160330,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160331,-55
20160401,-55
20160401,-55
20160401,-55
20160401,-55
20160402,-55
20160402,-55
20160402,-55
20160402,-55
20160403,-55
20160403,-55
20160403,-55
20160403,-55
20160404,-55
20160404,-55
20160404,-55
20160405,-55
20160405,-55
20160405,-55
20160405,-55
20160406,-55
20160406,-55
20160406,-55
20160406,-55
20160407,-55
20160407,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160408,-55
20160409,-55
20160409,-55
20160409,-55
20160409,-55
20160410,-55
20160410,-55
20160410,-55
20160410,-55
20160411,-55
20160411,-55
20160411,-55
20160411,-55
20160412,-55
20160412,-55
20160412,-55
20160412,-55
20160413,-55
20160413,-55
20160413,-55
20160413,-55
20160414,-55
20160414,-55
20160414,-55
20160414,-55
20160415,-55
20160415,-55
20160415,-55
20160415,-55
20160416,-55
20160416,-55
20160416,-55
20160416,-55
20160417,-55
20160417,-55
20160417,-55
20160417,-55
20160418,-55
20160418,-55
20160418,-55
20160418,-55
20160419,-55
20160419,-55
20160419,-55
20160419,-55
20160420,-55
20160420,-55
20160420,-55
20160420,-55
20160421,-55
20160421,-55
20160421,-55
20160421,-55
20160422,-55
20160422,-55
20160422,-55
20160422,-55
20160423,-55
20160423,-55
20160423,-55
20160423,-55
20160424,-55
20160424,-55
20160424,-55
20160424,-55
20160425,-55
20160425,-55
20160426,-55
20160426,-55
20160426,-55
20160426,-55
20160427,-55
20160427,-55
20160427,-55
20160427,-55
20160428,-55
20160428,-55
20160428,-55
20160428,-55
20160429,-55
20160429,-55
20160429,-55
20160429,-55
20160430,-55
20160430,-55
20160430,-55
20160430,-55
20160501,-55
20160501,-55
20160501,-55
20160501,-55
20160501,-55
20160502,-55
20160502,-55
20160502,-55
20160502,-55
20160502,-55
20160503,-55
20160503,-55
20160503,-55
20160503,-55
20160504,-55
20160504,-55
20160504,-55
20160504,-55
20160505,-55
20160505,-55
20160505,-55
20160505,-55
20160506,-55
20160506,-55
20160506,-55
20160506,-55
20160507,-55
20160507,-55
20160507,-55
20160507,-55
20160508,-55
20160508,-55
20160508,-55
20160508,-55
20160509,-55
20160509,-55
20160509,-55
20160509,-55
20160510,-55
20160510,-55
20160510,-55
20160510,-55
20160511,-55
20160511,-55
20160511,-55
20160511,-55
20160512,-55
20160512,-55
20160512,-55
20160512,-55
20160512,-55
20160513,-55
20160513,-55
20160513,-55
20160513,-55
20160514,-55
20160514,-55
20160514,-55
20160514,-55
20160515,-55
20160515,-55
20160515,-55
20160515,-55
20160516,-55
20160516,-55
20160516,-55
20160516,-55
20160517,-55
20160517,-55
20160517,-55
20160517,-55
20160518,-55
20160518,-55
20160518,-55
20160518,-55
20160519,-55
20160519,-55
20160520,-55
20160520,-55
20160520,-55
20160520,-55
20160521,-55
20160521,-55
20160521,-55
20160521,-55
20160522,-55
20160522,-55
20160522,-55
20160522,-55
20160523,-55
20160523,-55
20160523,-55
20160523,-55
20160524,-55
20160524,-55
20160524,-55
20160524,-55
20160525,-55
20160525,-55
20160525,-55
20160525,-55
20160526,-55
20160526,-55
20160526,-55
20160526,-55
20160527,-55
20160527,-55
20160527,-55
20160527,-55
20160528,-55
20160528,-55
20160528,-55
20160528,-55
20160529,-55
20160529,-55
20160529,-55
20160529,-55
20160530,-55
20160531,-55
20160531,-55
20160601,-55
20160601,-55
20160601,-55
20160601,-55
20160602,-55
20160602,-55
20160602,-55
20160602,-55
20160603,-55
20160604,-55
20160604,-55
20160604,-55
20160604,-55
20160605,-55
20160605,-55
20160605,-55
20160605,-55
20160606,-55
20160606,-55
20160606,-55
20160606,-55
20160607,-55
20160607,-55
20160607,-55
20160607,-55
20160608,-55
20160608,-55
20160608,-55
20160608,-55
20160609,-55
20160609,-55
20160609,-55
20160609,-55
20160610,-55
20160610,-55
20160610,-55
20160610,-55
20160611,-55
20160611,-55
20160611,-55
20160611,-55
20160612,-55
20160612,-55
20160612,-55
20160612,-55
20160613,-55
20160613,-55
20160613,-55
20160613,-55
20160614,-55
20160614,-55
20160614,-55
20160614,-55
20160615,-55
20160615,-55
20160615,-55
20160615,-55
20160616,-55
20160616,-55
20160616,-55
20160616,-55
20160617,-55
20160617,-55
20160617,-55
20160617,-55
20160619,-55
20160619,-55
20160620,-55
20160620,-55
20160620,-55
20160620,-55
20160621,-55
20160621,-55
20160621,-55
20160621,-55
20160622,-55
20160622,-55
20160622,-55
20160622,-55
20160623,-55
20160623,-55
20160623,-55
20160623,-55
20160624,-55
20160624,-55
20160624,-55
20160624,-55
20160625,-55
20160625,-55
20160625,-55
20160625,-55
20160626,-55
20160626,-55
20160626,-55
20160626,-55
20160627,-55
20160627,-55
20160627,-55
20160627,-55
20160628,-55
20160628,-55
20160628,-55
20160628,-55
20160629,-55
20160629,-55
20160629,-55
20160629,-55
20160630,-55
20160630,-55
20160630,-55
20160701,-55
20160701,-55
20160701,-55
20160701,-55
20160702,-55
20160702,-55
20160702,-55
20160702,-55
20160703,-55
20160703,-55
20160703,-55
20160703,-55
20160703,-55
20160704,-55
20160704,-55
20160704,-55
20160704,-55
20160705,-55
20160705,-55
20160705,-55
20160705,-55
20160706,-55
20160706,-55
20160706,-55
20160706,-55
20160707,-55
20160707,-55
20160707,-55
20160707,-55
20160708,-55
20160708,-55
20160708,-55
20160708,-55
20160709,-55
20160709,-55
20160709,-55
20160709,-55
20160710,-55
20160710,-55
20160710,-55
20160710,-55
20160710,-55
20160711,-55
20160711,-55
20160711,-55
20160711,-55
20160712,-55
20160712,-55
20160712,-55
20160712,-55
20160713,-55
20160713,-55
20160713,-55
20160713,-55
20160714,-55
20160714,-55
20160714,-55
20160714,-55
20160715,-55
20160715,-55
20160715,-55
20160715,-55
20160716,-55
20160716,-55
20160716,-55
20160716,-55
20160717,-55
20160717,-55
20160717,-55
20160717,-55
20160718,-55
20160718,-55
20160718,-55
20160718,-55
20160719,-55
20160719,-55
20160719,-55
20160719,-55
20160720,-55
20160720,-55
20160720,-55
20160720,-55
20160721,-55
20160721,-55
20160721,-55
20160721,-55
20160722,-55
20160722,-55
20160722,-55
20160722,-55
20160723,-55
20160723,-55
20160723,-55
20160723,-55
20160724,-55
20160724,-55
20160724,-55
20160724,-55
20160725,-55
20160725,-55
20160728,-55
20160728,-55
20160728,-55
20160728,-55
20160729,-55
20160729,-55
20160729,-55
20160729,-55
20160730,-55
20160730,-55
20160730,-55
20160730,-55
20160731,-55
20160731,-55
20160731,-55
20160731,-55
20160801,-55
20160801,-55
20160801,-55
20160801,-55
20160802,-55
20160802,-55
20160802,-55
20160802,-55
20160803,-55
20160803,-55
20160803,-55
20160803,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160804,-55
20160805,-55
20160805,-55
20160805,-55
20160805,-55
20160805,-55
20160806,-55
20160806,-55
20160806,-55
20160806,-55
20160807,-55
20160807,-55
20160807,-55
20160807,-55
20160808,-55
20160808,-55
20160808,-55
20160808,-55
20160808,-55
20160809,-55
20160809,-55
20160809,-55
20160809,-55
20160809,-55
20160810,-55
20160810,-55
20160810,-55
20160810,-55
20160811,-55
20160811,-55
20160811,-55
20160811,-55
20160812,-55
20160812,-55
20160812,-55
20160812,-55
20160813,-55
20160813,-55
20160813,-55
20160813,-55
20160814,-55
20160814,-55
20160814,-55
20160814,-55
20160815,-55
20160815,-55
20160815,-55
20160815,-55
20160816,-55
20160816,-55
20160816,-55
20160816,-55
20160817,-55
20160817,-55
20160817,-55
20160817,-55
20160818,-55
20160818,-55
20160818,-55
20160818,-55
20160819,-55
20160819,-55
20160819,-55
20160819,-55
20160820,-55
20160820,-55
20160820,-55
20160820,-55
20160821,-55
20160821,-55
20160821,-55
20160821,-55
20160821,-55
20160822,-55
20160822,-55
20160822,-55
20160822,-55
20160823,-55
20160823,-55
20160823,-55
20160823,-55
20160824,-55
20160824,-55
20160824,-55
20160824,-55
20160825,-55
20160825,-55
20160825,-55
20160825,-55
20160826,-55
20160826,-55
20160826,-55
20160826,-55
20160827,-55
20160827,-55
20160827,-55
20160827,-55
20160828,-55
20160828,-55
20160828,-55
20160828,-55
20160829,-55
20160829,-55
20160829,-55
20160829,-55
20160830,-55
20160830,-55
20160830,-55
20160830,-55
20160831,-55
20160831,-55
20160831,-55
20160831,-55
20160901,-55
20160901,-55
20160901,-55
20160901,-55
20160902,-55
20160902,-55
20160902,-55
20160902,-55
20160903,-55
20160903,-55
20160903,-55
20160903,-55
20160904,-55
20160904,-55
20160904,-55
20160904,-55
20160905,-55
20160905,-55
20160905,-55
20160905,-55
20160906,-55
20160906,-55
20160906,-55
20160906,-55
20160907,-55
20160907,-55
20160907,-55
20160907,-55
20160908,-55
20160908,-55
20160908,-55
20160908,-55
20160909,-55
20160909,-55
20160909,-55
20160909,-55
20160910,-55
20160910,-55
20160910,-55
20160910,-55
20160910,-55
20160911,-55
20160911,-55
20160911,-55
20160911,-55
20160912,-55
20160912,-55
20160912,-55
20160912,-55
20160913,-55
20160913,-55
20160913,-55
20160913,-55
20160914,-55
20160914,-55
20160914,-55
20160914,-55
20160915,-55
20160915,-55
20160915,-55
20160915,-55
20160916,-55
20160916,-55
20160916,-55
20160916,-55
20160917,-55
20160917,-55
20160917,-55
20160917,-55
20160918,-55
20160918,-55
20160918,-55
20160918,-55
20160919,-55
20160919,-55
20160919,-55
20160919,-55
20160920,-55
20160920,-55
20160920,-55
20160920,-55
20160920,-55
20160920,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160921,-55
20160922,-55
20160922,-55
20160922,-55
20160922,-55
20160923,-55
20160923,-55
20160923,-55
20160923,-55
20160924,-55
20160924,-55
20160924,-55
20160924,-55
20160925,-55
20160925,-55
20160925,-55
20160925,-55
20160926,-55
20160926,-55
20160926,-55
20160926,-55
20160927,-55
20160927,-55
20160927,-55
20160927,-55
20160928,-55
20160928,-55
20160928,-55
20160928,-55
20160929,-55
20160929,-55
20160929,-55
20160929,-55
20160930,-55
20160930,-55
20160930,-55
20160930,-55
20161001,-55
20161001,-55
20161001,-55
20161001,-55
20161002,-55
20161002,-55
20161002,-55
20161002,-55
20161003,-55
20161003,-55
20161003,-55
20161003,-55
20161004,-55
20161004,-55
20161004,-55
20161004,-55
20161005,-55
20161005,-55
20161005,-55
20161005,-55
20161006,-55
20161006,-55
20161006,-55
20161006,-55
20161007,-55
20161007,-55
20161007,-55
20161007,-55
20161008,-55
20161008,-55
20161008,-55
20161008,-55
20161009,-55
20161009,-55
20161009,-55
20161009,-55
20161010,-55
20161010,-55
20161010,-55
20161010,-55
20161011,-55
20161011,-55
20161011,-55
20161011,-55
20161012,-55
20161012,-55
20161012,-55
20161012,-55
20161013,-55
20161013,-55
20161013,-55
20161013,-55
20161014,-55
20161014,-55
20161014,-55
20161014,-55
20161015,-55
20161015,-55
20161015,-55
20161015,-55
20161016,-55
20161016,-55
20161016,-55
20161016,-55
20161017,-55
20161017,-55
20161017,-55
20161017,-55
20161018,-55
20161018,-55
20161018,-55
20161018,-55
20161019,-55
20161019,-55
20161019,-55
20161019,-55
20161020,-55
20161020,-55
20161020,-55
20161020,-55
20161021,-55
20161021,-55
20161021,-55
20161021,-55
20161022,-55
20161022,-55
20161022,-55
20161022,-55
20161023,-55
20161023,-55
20161023,-55
20161023,-55
20161024,-55
20161024,-55
20161024,-55
20161024,-55
20161025,-55
20161025,-55
20161025,-55
20161025,-55
20161026,-55
20161026,-55
20161026,-55
20161026,-55
20161027,-55
20161027,-55
20161027,-55
20161027,-55
20161028,-55
20161028,-55
20161028,-55
20161028,-55
20161029,-55
20161029,-55
20161029,-55
20161029,-55
20161030,-55
20161030,-55
20161030,-55
20161030,-55
20161031,-55
20161031,-55
20161031,-55
20161031,-55
20161101,-55
20161101,-55
20161101,-55
20161101,-55
20161101,-55
20161102,-55
20161102,-55
20161102,-55
20161102,-55
20161103,-55
20161103,-55
20161103,-55
20161103,-55
20161104,-55
20161104,-55
20161104,-55
20161104,-55
20161105,-55
20161105,-55
20161105,-55
20161105,-55
20161106,-55
20161106,-55
20161106,-55
20161106,-55
20161107,-55
20161107,-55
20161107,-55
20161107,-55
20161108,-55
20161108,-55
20161108,-55
20161108,-55
20161109,-55
20161109,-55
20161109,-55
20161109,-55
20161110,-55
20161110,-55
20161110,-55
20161110,-55
20161111,-55
20161111,-55
20161111,-55
20161111,-55
20161112,-55
20161112,-55
20161112,-55
20161112,-55
20161113,-55
20161113,-55
20161113,-55
20161113,-55
20161114,-55
20161114,-55
20161114,-55
20161114,-55
20161115,-55
20161115,-55
20161115,-55
20161115,-55
20161116,-55
20161116,-55
20161116,-55
20161116,-55
20161117,-55
20161117,-55
20161117,-55
20161117,-55
20161118,-55
20161118,-55
20161118,-55
20161118,-55
20161119,-55
20161119,-55
20161119,-55
20161119,-55
20161120,-55
20161120,-55
20161120,-55
20161120,-55
20161120,-55
20161121,-55
20161121,-55
20161121,-55
20161121,-55
20161122,-55
20161122,-55
20161122,-55
20161122,-55
20161122,-55
20161123,-55
20161123,-55
20161123,-55
20161123,-55
20161124,-55
20161124,-55
20161124,-55
20161125,-55
20161125,-55
20161125,-55
20161125,-55
20161126,-55
20161126,-55
20161126,-55
20161126,-55
20161127,-55
20161127,-55
20161127,-55
20161127,-55
20161127,-55
20161128,-55
20161128,-55
20161128,-55
20161128,-55
20161129,-55
20161129,-55
20161129,-55
20161129,-55
20161130,-55
20161130,-55
20161130,-55
20161130,-55
20161201,-55
20161201,-55
20161201,-55
20161201,-55
20161202,-55
20161202,-55
20161202,-55
20161202,-55
20161203,-55
20161203,-55
20161203,-55
