Date,Value
20150928,1.922
20150928,1.922
20150928,1.922
20150929,1.922
20150929,1.922
20150929,1.922
20150929,1.922
20150930,1.922
20150930,1.922
20150930,1.922
20150930,1.922
20151001,1.922
20151001,1.922
20151001,1.922
20151001,1.922
20151002,1.922
20151002,1.922
20151002,1.922
20151002,1.922
20151003,1.922
20151003,1.922
20151003,1.922
20151003,1.922
20151004,1.922
20151004,1.922
20151004,1.922
20151004,1.922
20151005,1.922
20151005,1.922
20151005,1.922
20151005,1.922
20151006,1.922
20151006,1.922
20151006,1.922
20151006,1.922
20151007,1.922
20151007,1.922
20151007,1.919
20151007,1.919
20151008,1.919
20151008,1.919
20151008,1.919
20151008,1.919
20151009,1.919
20151009,1.919
20151009,1.919
20151009,1.919
20151010,1.919
20151010,1.919
20151010,1.919
20151010,1.919
20151011,1.919
20151011,1.919
20151011,1.914
20151011,1.914
20151012,1.914
20151012,1.914
20151012,1.915
20151012,1.915
20151013,1.915
20151013,1.915
20151013,1.915
20151013,1.915
20151014,1.915
20151014,1.915
20151014,1.915
20151014,1.915
20151015,1.915
20151015,1.915
20151015,1.915
20151015,1.915
20151016,1.915
20151016,1.915
20151016,1.915
20151016,1.915
20151017,1.915
20151017,1.915
20151017,1.915
20151017,1.915
20151018,1.915
20151018,1.915
20151018,1.915
20151018,1.915
20151019,1.915
20151019,1.915
20151019,1.915
20151019,1.915
20151020,1.915
20151020,1.915
20151020,1.916
20151020,1.916
20151021,1.916
20151021,1.916
20151021,1.916
20151021,1.916
20151022,1.916
20151022,1.908
20151022,1.908
20151022,1.908
20151023,1.908
20151023,1.908
20151023,1.908
20151023,1.908
20151024,1.908
20151024,1.908
20151024,1.908
20151024,1.908
20151025,1.908
20151025,1.908
20151025,1.908
20151025,1.908
20151026,1.9
20151026,1.9
20151026,1.9
20151026,1.9
20151027,1.9
20151027,1.9
20151027,1.9
20151027,1.9
20151028,1.9
20151028,1.9
20151028,1.9
20151028,1.9
20151029,1.9
20151029,1.9
20151029,1.897
20151029,1.897
20151030,1.897
20151030,1.897
20151030,1.897
20151030,1.897
20151031,1.897
20151031,1.897
20151031,1.897
20151031,1.897
20151101,1.897
20151101,1.897
20151101,1.897
20151101,1.897
20151102,1.897
20151102,1.897
20151102,1.897
20151102,1.897
20151103,1.897
20151103,1.897
20151103,1.897
20151103,1.897
20151104,1.897
20151104,1.897
20151104,1.897
20151104,1.897
20151105,1.897
20151105,1.897
20151105,1.897
20151105,1.897
20151105,1.897
20151106,1.897
20151106,1.897
20151106,1.897
20151106,1.897
20151107,1.897
20151107,1.897
20151107,1.897
20151107,1.897
20151108,1.897
20151108,1.897
20151108,1.898
20151108,1.898
20151109,1.898
20151109,1.898
20151109,1.898
20151109,1.898
20151110,1.898
20151110,1.898
20151110,1.898
20151110,1.898
20151111,1.898
20151111,1.898
20151111,1.898
20151111,1.898
20151112,1.898
20151112,1.898
20151112,1.898
20151112,1.898
20151113,1.898
20151113,1.898
20151113,1.898
20151113,1.898
20151114,1.898
20151114,1.898
20151114,1.898
20151114,1.898
20151115,1.898
20151115,1.898
20151115,1.898
20151115,1.898
20151116,1.898
20151116,1.898
20151116,1.898
20151116,1.898
20151117,1.898
20151117,1.898
20151117,1.898
20151117,1.898
20151118,1.898
20151118,1.898
20151118,1.898
20151118,1.898
20151119,1.898
20151119,1.898
20151119,1.898
20151119,1.898
20151120,1.898
20151120,1.898
20151120,1.898
20151120,1.898
20151121,1.898
20151121,1.898
20151121,1.898
20151121,1.89
20151122,1.89
20151122,1.89
20151122,1.89
20151122,1.89
20151123,1.89
20151123,1.89
20151123,1.89
20151123,1.89
20151124,1.89
20151124,1.89
20151124,1.89
20151124,1.89
20151124,1.89
20151125,1.89
20151125,1.89
20151125,1.89
20151125,1.89
20151126,1.89
20151126,1.89
20151126,1.89
20151126,1.89
20151127,1.89
20151127,1.89
20151127,1.89
20151127,1.89
20151128,1.89
20151128,1.89
20151128,1.89
20151128,1.89
20151129,1.89
20151129,1.89
20151129,1.89
20151129,1.89
20151130,1.89
20151130,1.89
20151130,1.89
20151130,1.89
20151201,1.89
20151201,1.89
20151201,1.89
20151201,1.89
20151202,1.89
20151202,1.89
20151202,1.89
20151202,1.89
20151203,1.89
20151203,1.89
20151203,1.89
20151203,1.89
20151204,1.89
20151204,1.89
20151204,1.89
20151204,1.89
20151205,1.89
20151205,1.89
20151205,1.89
20151205,1.89
20151206,1.89
20151206,1.89
20151206,1.89
20151206,1.89
20151207,1.89
20151207,1.89
20151207,1.89
20151207,1.89
20151208,1.89
20151208,1.89
20151208,1.89
20151208,1.89
20151209,1.89
20151209,1.89
20151209,1.89
20151209,1.89
20151210,1.89
20151210,1.89
20151210,1.89
20151210,1.89
20151211,1.89
20151211,1.89
20151211,1.89
20151211,1.89
20151212,1.89
20151212,1.89
20151212,1.89
20151212,1.89
20151213,1.89
20151213,1.89
20151213,1.89
20151213,1.89
20151214,1.89
20151214,1.89
20151214,1.89
20151214,1.89
20151214,1.89
20151215,1.89
20151215,1.89
20151215,1.89
20151215,1.89
20151216,1.89
20151216,1.89
20151216,1.89
20151216,1.885
20151217,1.885
20151217,1.885
20151217,1.885
20151217,1.885
20151218,1.885
20151218,1.885
20151218,1.885
20151218,1.885
20151219,1.885
20151219,1.885
20151219,1.885
20151219,1.885
20151220,1.885
20151220,1.885
20151220,1.885
20151220,1.885
20151221,1.885
20151221,1.885
20151221,1.885
20151221,1.885
20151222,1.885
20151222,1.885
20151222,1.885
20151222,1.885
20151223,1.885
20151223,1.885
20151223,1.885
20151223,1.885
20151224,1.885
20151224,1.885
20151224,1.885
20151224,1.885
20151225,1.885
20151225,1.885
20151225,1.885
20151225,1.885
20151226,1.885
20151226,1.885
20151226,1.885
20151226,1.885
20151227,1.885
20151227,1.885
20151227,1.885
20151227,1.885
20151228,1.885
20151228,1.885
20151228,1.885
20151228,1.882
20151229,1.882
20151229,1.882
20151229,1.882
20151229,1.882
20151230,1.882
20151230,1.882
20151230,1.882
20151230,1.882
20151231,1.882
20151231,1.882
20151231,1.882
20151231,1.882
20160101,1.882
20160101,1.882
20160101,1.882
20160101,1.882
20160102,1.882
20160102,1.882
20160102,1.882
20160102,1.882
20160103,1.882
20160103,1.882
20160103,1.882
20160103,1.882
20160104,1.882
20160104,1.882
20160104,1.882
20160104,1.882
20160105,1.882
20160105,1.882
20160105,1.882
20160105,1.882
20160106,1.882
20160106,1.882
20160106,1.882
20160106,1.882
20160107,1.882
20160107,1.882
20160107,1.882
20160107,1.882
20160108,1.882
20160108,1.882
20160108,1.882
20160108,1.882
20160109,1.882
20160109,1.882
20160109,1.882
20160109,1.882
20160110,1.882
20160110,1.882
20160110,1.882
20160111,1.882
20160111,1.882
20160111,1.882
20160111,1.882
20160112,1.882
20160112,1.882
20160112,1.882
20160112,1.882
20160113,1.882
20160113,1.882
20160113,1.882
20160113,1.882
20160114,1.882
20160114,1.882
20160114,1.882
20160114,1.882
20160115,1.882
20160115,1.882
20160115,1.882
20160115,1.882
20160116,1.882
20160116,1.882
20160116,1.882
20160116,1.882
20160117,1.882
20160117,1.882
20160117,1.882
20160117,1.882
20160118,1.882
20160118,1.882
20160118,1.882
20160118,1.882
20160119,1.882
20160119,1.882
20160119,1.882
20160119,1.882
20160120,1.882
20160120,1.882
20160120,1.882
20160120,1.882
20160121,1.882
20160121,1.882
20160121,1.882
20160121,1.882
20160122,1.882
20160122,1.882
20160122,1.882
20160122,1.882
20160122,1.882
20160122,1.882
20160122,1.882
20160122,1.882
20160123,1.882
20160123,1.882
20160123,1.882
20160123,1.882
20160124,1.882
20160124,1.882
20160124,1.882
20160124,1.882
20160125,1.882
20160125,1.863
20160125,1.863
20160125,1.863
20160125,1.863
20160125,1.863
20160125,1.863
20160125,1.863
20160125,1.863
20160125,1.863
20160126,1.863
20160126,1.863
20160126,1.863
20160126,1.863
20160126,1.863
20160127,1.863
20160127,1.863
20160127,1.863
20160127,1.863
20160128,1.863
20160128,1.863
20160128,1.863
20160128,1.863
20160129,1.863
20160129,1.863
20160129,1.863
20160129,1.863
20160130,1.863
20160130,1.863
20160201,1.863
20160202,1.863
20160202,1.863
20160202,1.863
20160202,1.863
20160203,1.863
20160203,1.863
20160203,1.863
20160203,1.863
20160204,1.863
20160204,1.863
20160204,1.863
20160204,1.863
20160205,1.863
20160205,1.863
20160205,1.863
20160205,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160206,1.863
20160207,1.863
20160207,1.863
20160207,1.863
20160207,1.863
20160207,1.863
20160207,1.863
20160207,1.863
20160207,1.863
20160208,1.863
20160208,1.863
20160208,1.863
20160208,1.863
20160209,1.86
20160209,1.86
20160209,1.86
20160209,1.86
20160210,1.86
20160210,1.86
20160210,1.86
20160210,1.86
20160211,1.86
20160211,1.86
20160211,1.86
20160211,1.86
20160212,1.86
20160212,1.86
20160212,1.86
20160212,1.86
20160213,1.86
20160213,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160215,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160216,1.86
20160217,1.858
20160217,1.858
20160217,1.858
20160217,1.848
20160218,1.848
20160218,1.848
20160218,1.848
20160218,1.848
20160218,1.848
20160219,1.848
20160219,1.848
20160219,1.848
20160219,1.848
20160220,1.848
20160220,1.848
20160220,1.848
20160220,1.848
20160221,1.848
20160221,1.848
20160221,1.848
20160221,1.848
20160222,1.848
20160222,1.848
20160222,1.848
20160222,1.848
20160223,1.848
20160223,1.848
20160224,1.848
20160224,1.848
20160224,1.848
20160224,1.848
20160225,1.848
20160225,1.848
20160225,1.848
20160225,1.848
20160226,1.848
20160226,1.848
20160226,1.848
20160226,1.848
20160227,1.848
20160227,1.848
20160227,1.848
20160227,1.848
20160228,1.848
20160228,1.848
20160228,1.848
20160228,1.848
20160228,1.848
20160229,1.848
20160229,1.848
20160301,1.848
20160301,1.848
20160301,1.848
20160301,1.848
20160302,1.848
20160302,1.848
20160302,1.848
20160302,1.848
20160303,1.848
20160303,1.848
20160303,1.848
20160303,1.848
20160304,1.848
20160304,1.848
20160304,1.848
20160304,1.848
20160305,1.848
20160305,1.848
20160305,1.848
20160305,1.848
20160306,1.848
20160306,1.848
20160306,1.848
20160306,1.848
20160307,1.848
20160307,1.848
20160307,1.848
20160307,1.848
20160308,1.848
20160309,1.848
20160309,1.848
20160310,1.848
20160310,1.848
20160310,1.848
20160310,1.848
20160311,1.848
20160311,1.848
20160311,1.848
20160311,1.848
20160312,1.848
20160312,1.848
20160312,1.848
20160312,1.848
20160313,1.848
20160313,1.848
20160313,1.848
20160313,1.848
20160314,1.848
20160314,1.848
20160314,1.848
20160314,1.848
20160315,1.848
20160315,1.848
20160315,1.848
20160315,1.848
20160316,1.848
20160316,1.848
20160316,1.848
20160316,1.848
20160317,1.848
20160317,1.848
20160317,1.848
20160317,1.848
20160318,1.848
20160318,1.848
20160318,1.848
20160318,1.848
20160319,1.848
20160319,1.848
20160319,1.848
20160319,1.934
20160320,1.934
20160320,1.934
20160320,1.934
20160320,1.934
20160320,1.934
20160321,1.934
20160321,1.934
20160321,1.934
20160322,1.934
20160322,1.934
20160322,1.934
20160322,1.934
20160323,1.934
20160323,1.934
20160323,1.934
20160323,1.934
20160324,1.934
20160324,1.934
20160324,1.934
20160324,1.934
20160325,1.934
20160325,1.934
20160325,1.934
20160325,1.934
20160326,1.934
20160326,1.934
20160326,1.934
20160326,1.934
20160327,1.934
20160327,1.934
20160327,1.934
20160327,1.934
20160328,1.934
20160328,1.934
20160328,1.934
20160328,1.934
20160329,1.934
20160329,1.934
20160330,1.934
20160330,1.934
20160330,1.934
20160330,1.934
20160331,1.934
20160331,1.934
20160331,1.934
20160331,1.934
20160331,1.934
20160331,1.934
20160331,1.934
20160331,1.934
20160401,1.934
20160401,1.934
20160401,1.934
20160401,1.872
20160402,1.872
20160402,1.872
20160402,1.872
20160402,1.872
20160403,1.872
20160403,1.872
20160403,1.872
20160403,1.872
20160404,1.872
20160404,1.872
20160404,1.872
20160405,1.872
20160405,1.872
20160405,1.872
20160405,1.872
20160406,1.872
20160406,1.872
20160406,1.872
20160406,1.872
20160407,1.872
20160407,1.872
20160408,1.872
20160408,1.872
20160408,1.872
20160408,1.872
20160408,1.872
20160408,1.872
20160408,1.872
20160408,1.872
20160409,1.872
20160409,1.872
20160409,1.872
20160409,1.872
20160410,1.872
20160410,1.872
20160410,1.872
20160410,1.872
20160411,1.872
20160411,1.872
20160411,1.872
20160411,1.872
20160412,1.872
20160412,1.872
20160412,1.872
20160412,1.872
20160413,1.872
20160413,1.872
20160413,1.872
20160413,1.872
20160414,1.872
20160414,1.872
20160414,1.872
20160414,1.872
20160415,1.872
20160415,1.872
20160415,1.872
20160415,1.859
20160416,1.859
20160416,1.859
20160416,1.859
20160416,1.859
20160417,1.859
20160417,1.859
20160417,1.859
20160417,1.845
20160418,1.845
20160418,1.845
20160418,1.845
20160418,1.845
20160419,1.845
20160419,1.845
20160419,1.845
20160419,1.817
20160420,1.817
20160420,1.817
20160420,1.817
20160420,1.816
20160421,1.816
20160421,1.816
20160421,1.816
20160421,1.816
20160422,1.816
20160422,1.816
20160422,1.816
20160422,1.816
20160423,1.816
20160423,1.816
20160423,1.816
20160423,1.816
20160424,1.816
20160424,1.816
20160424,1.816
20160424,1.816
20160425,1.816
20160425,1.816
20160426,1.816
20160426,1.816
20160426,1.807
20160426,1.806
20160427,1.806
20160427,1.806
20160427,1.806
20160427,1.806
20160428,1.806
20160428,1.806
20160428,1.806
20160428,1.806
20160429,1.806
20160429,1.806
20160429,1.806
20160429,1.806
20160430,1.806
20160430,1.806
20160430,1.799
20160430,1.799
20160501,1.799
20160501,1.799
20160501,1.799
20160501,1.799
20160501,1.799
20160502,1.799
20160502,1.799
20160502,1.799
20160502,1.799
20160502,1.799
20160503,1.799
20160503,1.799
20160503,1.794
20160503,1.777
20160504,1.777
20160504,1.777
20160504,1.777
20160504,1.777
20160505,1.777
20160505,1.777
20160505,1.777
20160505,1.777
20160506,1.777
20160506,1.777
20160506,1.777
20160506,1.777
20160507,1.777
20160507,1.777
20160507,1.777
20160507,1.777
20160508,1.777
20160508,1.777
20160508,1.777
20160508,1.777
20160509,1.777
20160509,1.777
20160509,1.777
20160509,1.777
20160510,1.777
20160510,1.777
20160510,1.777
20160510,1.777
20160511,1.777
20160511,1.777
20160511,1.777
20160511,1.777
20160512,1.777
20160512,1.777
20160512,1.777
20160512,1.777
20160512,1.777
20160513,1.777
20160513,1.777
20160513,1.777
20160513,1.777
20160514,1.777
20160514,1.777
20160514,1.777
20160514,1.777
20160515,1.777
20160515,1.777
20160515,1.777
20160515,1.777
20160516,1.777
20160516,1.777
20160516,1.777
20160516,1.777
20160517,1.777
20160517,1.777
20160517,1.777
20160517,1.766
20160518,1.766
20160518,1.766
20160518,1.766
20160518,1.766
20160519,1.766
20160519,1.766
20160520,1.766
20160520,1.766
20160520,1.766
20160520,1.766
20160521,1.766
20160521,1.766
20160521,1.766
20160521,1.766
20160522,1.766
20160522,1.766
20160522,1.766
20160522,1.766
20160523,1.766
20160523,1.766
20160523,1.766
20160523,1.766
20160524,1.766
20160524,1.766
20160524,1.766
20160524,1.766
20160525,1.766
20160525,1.766
20160525,1.766
20160525,1.766
20160526,1.766
20160526,1.766
20160526,1.766
20160526,1.766
20160527,1.766
20160527,1.766
20160527,1.766
20160527,1.766
20160528,1.766
20160528,1.766
20160528,1.766
20160528,1.758
20160529,1.758
20160529,1.758
20160529,1.758
20160529,1.758
20160530,1.758
20160531,1.758
20160531,1.758
20160601,1.758
20160601,1.758
20160601,1.758
20160601,1.758
20160602,1.758
20160602,1.758
20160602,1.758
20160602,1.758
20160603,1.758
20160604,1.758
20160604,1.758
20160604,1.758
20160604,1.758
20160605,1.758
20160605,1.758
20160605,1.758
20160605,1.758
20160606,1.758
20160606,1.758
20160606,1.758
20160606,1.758
20160607,1.758
20160607,1.758
20160607,1.758
20160607,1.758
20160608,1.758
20160608,1.758
20160608,1.758
20160608,1.758
20160609,1.758
20160609,1.758
20160609,1.758
20160609,1.758
20160610,1.758
20160610,1.758
20160610,1.758
20160610,1.759
20160611,1.759
20160611,1.759
20160611,1.759
20160611,1.759
20160612,1.759
20160612,1.759
20160612,1.753
20160612,1.753
20160613,1.753
20160613,1.753
20160613,1.753
20160613,1.753
20160614,1.753
20160614,1.753
20160614,1.753
20160614,1.753
20160615,1.753
20160615,1.753
20160615,1.753
20160615,1.753
20160616,1.753
20160616,1.753
20160616,1.753
20160616,1.753
20160617,1.753
20160617,1.753
20160617,1.753
20160617,1.753
20160619,1.753
20160619,1.753
20160620,1.753
20160620,1.753
20160620,1.753
20160620,1.753
20160621,1.753
20160621,1.753
20160621,1.753
20160621,1.753
20160622,1.753
20160622,1.753
20160622,1.753
20160622,1.753
20160623,1.753
20160623,1.753
20160623,1.753
20160623,1.753
20160624,1.753
20160624,1.753
20160624,1.753
20160624,1.754
20160625,1.754
20160625,1.754
20160625,1.754
20160625,1.755
20160626,1.755
20160626,1.755
20160626,1.755
20160626,1.755
20160627,1.755
20160627,1.755
20160627,1.755
20160627,1.755
20160628,1.755
20160628,1.755
20160628,1.755
20160628,1.755
20160629,1.755
20160629,1.755
20160629,1.755
20160629,1.755
20160630,1.755
20160630,1.755
20160630,1.755
20160701,1.755
20160701,1.755
20160701,1.755
20160701,1.755
20160702,1.755
20160702,1.755
20160702,1.755
20160702,1.756
20160703,1.756
20160703,1.756
20160703,1.756
20160703,1.756
20160703,1.756
20160704,1.756
20160704,1.756
20160704,1.756
20160704,1.756
20160705,1.756
20160705,1.756
20160705,1.756
20160705,1.756
20160706,1.756
20160706,1.756
20160706,1.756
20160706,1.756
20160707,1.756
20160707,1.756
20160707,1.756
20160707,1.756
20160708,1.756
20160708,1.756
20160708,1.756
20160708,1.756
20160709,1.756
20160709,1.756
20160709,1.756
20160709,1.756
20160710,1.756
20160710,1.756
20160710,1.756
20160710,1.756
20160710,1.755
20160711,1.755
20160711,1.755
20160711,1.755
20160711,1.755
20160712,1.755
20160712,1.755
20160712,1.755
20160712,1.755
20160713,1.755
20160713,1.755
20160713,1.755
20160713,1.755
20160714,1.756
20160714,1.756
20160714,1.756
20160714,1.756
20160715,1.756
20160715,1.756
20160715,1.756
20160715,1.756
20160716,1.756
20160716,1.756
20160716,1.756
20160716,1.756
20160717,1.756
20160717,1.756
20160717,1.756
20160717,1.756
20160718,1.756
20160718,1.756
20160718,1.756
20160718,1.756
20160719,1.756
20160719,1.756
20160719,1.756
20160719,1.756
20160720,1.756
20160720,1.756
20160720,1.756
20160720,1.756
20160721,1.756
20160721,1.756
20160721,1.756
20160721,1.756
20160722,1.756
20160722,1.756
20160722,1.756
20160722,1.756
20160723,1.756
20160723,1.756
20160723,1.756
20160723,1.756
20160724,1.756
20160724,1.756
20160724,1.756
20160724,1.756
20160725,1.756
20160725,1.756
20160728,1.756
20160728,1.756
20160728,1.756
20160728,1.756
20160729,1.756
20160729,1.756
20160729,1.756
20160729,1.756
20160730,1.756
20160730,1.756
20160730,1.756
20160730,1.756
20160731,1.756
20160731,1.756
20160731,1.757
20160731,1.757
20160801,1.757
20160801,1.757
20160801,1.757
20160801,1.757
20160802,1.757
20160802,1.757
20160802,1.757
20160802,1.756
20160803,1.756
20160803,1.756
20160803,1.756
20160803,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160804,1.756
20160805,1.756
20160805,1.756
20160805,1.756
20160805,1.756
20160805,1.756
20160806,1.756
20160806,1.756
20160806,1.756
20160806,1.756
20160807,1.756
20160807,1.756
20160807,1.756
20160807,1.757
20160808,1.757
20160808,1.757
20160808,1.757
20160808,1.756
20160808,1.756
20160809,1.756
20160809,1.756
20160809,1.756
20160809,1.756
20160809,1.756
20160810,1.756
20160810,1.756
20160810,1.756
20160810,1.756
20160811,1.756
20160811,1.756
20160811,1.756
20160811,1.756
20160812,1.756
20160812,1.756
20160812,1.756
20160812,1.756
20160813,1.756
20160813,1.756
20160813,1.757
20160813,1.757
20160814,1.757
20160814,1.757
20160814,1.757
20160814,1.757
20160815,1.757
20160815,1.757
20160815,1.757
20160815,1.757
20160816,1.757
20160816,1.757
20160816,1.757
20160816,1.757
20160817,1.757
20160817,1.757
20160817,1.757
20160817,1.757
20160818,1.757
20160818,1.757
20160818,1.757
20160818,1.757
20160819,1.757
20160819,1.757
20160819,1.757
20160819,1.757
20160820,1.757
20160820,1.757
20160820,1.757
20160820,1.757
20160821,1.757
20160821,1.757
20160821,1.757
20160821,1.757
20160821,1.757
20160822,1.757
20160822,1.757
20160822,1.757
20160822,1.757
20160823,1.757
20160823,1.757
20160823,1.757
20160823,1.757
20160824,1.757
20160824,1.757
20160824,1.757
20160824,1.756
20160825,1.756
20160825,1.756
20160825,1.757
20160825,1.757
20160826,1.757
20160826,1.757
20160826,1.757
20160826,1.757
20160827,1.757
20160827,1.757
20160827,1.757
20160827,1.757
20160828,1.757
20160828,1.757
20160828,1.757
20160828,1.757
20160829,1.757
20160829,1.757
20160829,1.757
20160829,1.757
20160830,1.757
20160830,1.757
20160830,1.757
20160830,1.757
20160831,1.757
20160831,1.757
20160831,1.757
20160831,1.757
20160901,1.757
20160901,1.757
20160901,1.757
20160901,1.757
20160902,1.757
20160902,1.757
20160902,1.757
20160902,1.757
20160903,1.757
20160903,1.757
20160903,1.757
20160903,1.757
20160904,1.757
20160904,1.757
20160904,1.757
20160904,1.757
20160905,1.757
20160905,1.757
20160905,1.757
20160905,1.757
20160906,1.757
20160906,1.757
20160906,1.757
20160906,1.757
20160907,1.757
20160907,1.757
20160907,1.757
20160907,1.757
20160908,1.757
20160908,1.757
20160908,1.757
20160908,1.757
20160909,1.757
20160909,1.757
20160909,1.757
20160909,1.757
20160910,1.757
20160910,1.757
20160910,1.757
20160910,1.757
20160910,1.757
20160911,1.757
20160911,1.757
20160911,1.757
20160911,1.758
20160912,1.758
20160912,1.758
20160912,1.758
20160912,1.758
20160913,1.758
20160913,1.758
20160913,1.758
20160913,1.758
20160914,1.758
20160914,1.758
20160914,1.758
20160914,1.758
20160915,1.758
20160915,1.758
20160915,1.758
20160915,1.758
20160916,1.758
20160916,1.758
20160916,1.758
20160916,1.758
20160917,1.758
20160917,1.758
20160917,1.758
20160917,1.758
20160918,1.758
20160918,1.758
20160918,1.758
20160918,1.766
20160919,1.766
20160919,1.766
20160919,1.766
20160919,1.767
20160920,1.767
20160920,1.767
20160920,1.767
20160920,1.767
20160920,1.767
20160920,1.767
20160921,1.767
20160921,1.767
20160921,1.767
20160921,1.767
20160921,1.767
20160921,1.767
20160921,1.767
20160921,1.767
20160922,1.767
20160922,1.767
20160922,1.767
20160922,1.767
20160923,1.767
20160923,1.767
20160923,1.767
20160923,1.767
20160924,1.767
20160924,1.767
20160924,1.767
20160924,1.767
20160925,1.767
20160925,1.768
20160925,1.768
20160925,1.769
20160926,1.769
20160926,1.769
20160926,1.769
20160926,1.769
20160927,1.769
20160927,1.769
20160927,1.769
20160927,1.769
20160928,1.769
20160928,1.769
20160928,1.769
20160928,1.769
20160929,1.769
20160929,1.769
20160929,1.769
20160929,1.769
20160930,1.769
20160930,1.769
20160930,1.769
20160930,1.77
20161001,1.77
20161001,1.77
20161001,1.77
20161001,1.77
20161002,1.77
20161002,1.77
20161002,1.77
20161002,1.771
