Date,Value
20140312,1.482
20140313,1.482
20140313,1.482
20140313,1.482
20140313,1.482
20140313,1.484
20140314,1.484
20140314,1.484
20140314,1.484
20140314,1.482
20140314,1.482
20140315,1.482
20140315,1.482
20140315,1.482
20140315,1.482
20140315,1.482
20140316,1.482
20140316,1.482
20140316,1.483
20140316,1.483
20140316,1.483
20140317,1.483
20140317,1.483
20140317,1.483
20140317,1.482
20140317,1.482
20140318,1.482
20140318,1.482
20140318,1.482
20140318,1.48
20140318,1.48
20140319,1.48
20140319,1.48
20140319,1.48
20140319,1.483
20140319,1.483
20140320,1.483
20140320,1.483
20140320,1.483
20140320,1.482
20140320,1.482
20140321,1.482
20140321,1.482
20140321,1.482
20140321,1.482
20140321,1.482
20140322,1.482
20140322,1.482
20140322,1.482
20140322,1.482
20140322,1.483
20140323,1.483
20140323,1.483
20140323,1.483
20140323,1.482
20140323,1.482
20140324,1.482
20140324,1.482
20140324,1.482
20140324,1.481
20140324,1.481
20140325,1.481
20140325,1.481
20140325,1.481
20140325,1.481
20140325,1.481
20140326,1.481
20140326,1.481
20140326,1.481
20140326,1.481
20140327,1.481
20140327,1.481
20140327,1.481
20140327,1.481
20140327,1.481
20140328,1.481
20140328,1.481
20140328,1.481
20140328,1.481
20140328,1.481
20140329,1.481
20140329,1.481
20140329,1.481
20140329,1.488
20140329,1.488
20140330,1.488
20140330,1.488
20140330,1.489
20140330,1.489
20140330,1.49
20140331,1.49
20140331,1.49
20140331,1.489
20140401,1.489
20140401,1.489
20140401,1.489
20140401,1.489
20140401,1.489
20140402,1.489
20140402,1.489
20140402,1.489
20140402,1.486
20140402,1.486
20140403,1.486
20140403,1.486
20140403,1.486
20140403,1.477
20140403,1.476
20140404,1.476
20140404,1.476
20140404,1.476
20140404,1.486
20140404,1.486
20140405,1.486
20140405,1.486
20140405,1.486
20140405,1.486
20140405,1.485
20140406,1.485
20140406,1.485
20140406,1.485
20140406,1.486
20140406,1.486
20140407,1.486
20140407,1.486
20140407,1.486
20140407,1.486
20140407,1.486
20140408,1.486
20140408,1.486
20140408,1.486
20140408,1.479
20140408,1.479
20140409,1.479
20140409,1.479
20140409,1.478
20140409,1.478
20140409,1.482
20140410,1.482
20140410,1.482
20140410,1.482
20140410,1.481
20140411,1.481
20140411,1.481
20140411,1.481
20140411,1.481
20140411,1.481
20140411,1.481
20140412,1.481
20140412,1.481
20140412,1.481
20140412,1.481
20140412,1.481
20140413,1.481
20140413,1.481
20140413,1.481
20140413,1.481
20140413,1.481
20140414,1.481
20140414,1.481
20140414,1.481
20140414,1.481
20140414,1.48
20140415,1.48
20140415,1.48
20140415,1.48
20140415,1.48
20140416,1.48
20140416,1.48
20140416,1.48
20140416,1.48
20140416,1.48
20140417,1.48
20140417,1.48
20140417,1.48
20140417,1.483
20140417,1.471
20140418,1.471
20140418,1.471
20140418,1.471
20140418,1.471
20140418,1.471
20140419,1.471
20140419,1.471
20140419,1.471
20140419,1.471
20140419,1.471
20140420,1.471
20140420,1.471
20140420,1.471
20140421,1.471
20140421,1.471
20140421,1.471
20140421,1.471
20140421,1.473
20140422,1.473
20140422,1.473
20140422,1.473
20140422,1.473
20140423,1.44
20140423,1.44
20140423,1.44
20140423,1.44
20140423,1.44
20140423,1.44
20140424,1.44
20140424,1.44
20140424,1.44
20140424,1.44
20140424,1.44
20140425,1.44
20140425,1.44
20140425,1.44
20140425,1.44
20140425,1.441
20140426,1.441
20140426,1.441
20140426,1.441
20140426,1.441
20140427,1.441
20140427,1.441
20140427,1.441
20140427,1.441
20140427,1.441
20140428,1.441
20140428,1.441
20140428,1.441
20140428,1.441
20140429,1.441
20140429,1.441
20140429,1.441
20140429,1.441
20140430,1.441
20140430,1.442
20140430,1.442
20140430,1.442
20140430,1.442
20140501,1.443
20140501,1.443
20140501,1.443
20140501,1.443
20140501,1.443
20140502,1.442
20140502,1.442
20140502,1.442
20140502,1.434
20140503,1.434
20140503,1.434
20140503,1.434
20140503,1.435
20140503,1.444
20140504,1.444
20140504,1.444
20140504,1.445
20140504,1.445
20140504,1.445
20140505,1.445
20140505,1.445
20140505,1.436
20140505,1.436
20140506,1.435
20140506,1.435
20140506,1.435
20140506,1.444
20140506,1.444
20140507,1.444
20140507,1.434
20140507,1.434
20140507,1.434
20140508,1.434
20140508,1.434
20140508,1.438
20140508,1.505
20140509,1.505
20140509,1.505
20140509,1.505
20140509,1.505
20140510,1.505
20140510,1.505
20140510,1.494
20140510,1.494
20140511,1.494
20140511,1.494
20140511,1.485
20140511,1.485
20140512,1.485
20140512,1.473
20140512,1.473
20140512,1.511
20140512,1.511
20140513,1.511
20140513,1.511
20140513,1.51
20140513,1.51
20140513,1.51
20140514,1.51
20140514,1.51
20140514,1.51
20140514,1.51
20140514,1.51
20140515,1.51
20140515,1.51
20140515,1.51
20140515,1.51
20140516,1.468
20140516,1.467
20140516,1.467
20140516,1.467
20140516,1.473
20140517,1.473
20140517,1.473
20140517,1.516
20140517,1.516
20140518,1.517
20140518,1.517
20140518,1.517
20140518,1.517
20140518,1.517
20140519,1.517
20140519,1.517
20140519,1.517
20140519,1.517
20140520,1.517
20140520,1.518
20140520,1.518
20140520,1.518
20140520,1.518
20140521,1.516
20140521,1.515
20140521,1.515
20140521,1.517
20140521,1.383
20140521,1.313
20140522,1.313
20140522,1.313
20140522,1.313
20140522,1.313
20140523,1.313
20140523,1.313
20140523,1.313
20140523,1.313
20140524,1.313
20140524,1.313
20140524,1.313
20140524,1.313
20140525,1.313
20140525,1.313
20140525,1.313
20140525,1.313
20140526,1.313
20140526,1.313
20140526,1.314
20140526,1.378
20140526,1.373
20140527,1.373
20140527,1.373
20140527,1.373
20140528,1.373
20140528,1.373
20140528,1.375
20140528,1.375
20140529,1.375
20140529,1.373
20140529,1.373
20140530,1.371
20140530,1.371
20140530,1.371
20140530,1.375
20140530,1.375
20140531,1.375
20140531,1.375
20140531,1.313
20140531,1.313
20140601,1.313
20140601,1.308
20140601,1.308
20140601,1.308
20140601,1.308
20140602,1.308
20140602,1.308
20140602,1.308
20140602,1.308
20140602,1.308
20140603,1.308
20140603,1.308
20140603,1.308
20140603,1.308
20140604,1.312
20140604,1.312
20140604,1.312
20140604,1.316
20140604,1.316
20140605,1.316
20140605,1.316
20140605,1.307
20140605,1.305
20140605,1.304
20140605,1.304
20140606,1.304
20140606,1.304
20140606,1.306
20140606,1.306
20140607,1.306
20140607,1.306
20140607,1.305
20140607,1.305
20140608,1.305
20140608,1.305
20140608,1.305
20140608,1.305
20140608,1.304
20140608,1.304
20140609,1.304
20140609,1.304
20140609,1.304
20140609,1.304
20140610,1.304
20140610,1.304
20140610,1.304
20140610,1.304
20140611,1.304
20140611,1.304
20140611,1.304
20140611,1.311
20140611,1.309
20140612,1.309
20140612,1.309
20140612,1.309
20140613,1.309
20140613,1.309
20140613,1.309
20140613,1.316
20140614,1.36
20140614,1.36
20140614,1.363
20140614,1.363
20140615,1.363
20140615,1.363
20140615,1.36
20140615,1.316
20140616,1.316
20140616,1.316
20140616,1.316
20140616,1.316
20140616,1.316
20140617,1.316
20140617,1.316
20140617,1.316
20140617,1.329
20140617,1.331
20140618,1.331
20140618,1.331
20140618,1.331
20140618,1.331
20140619,1.331
20140619,1.331
20140619,1.331
20140619,1.331
20140620,1.331
20140620,1.331
20140620,1.331
20140620,1.331
20140620,1.356
20140621,1.356
20140621,1.356
20140621,1.353
20140621,1.353
20140622,1.353
20140622,1.353
20140622,1.356
20140622,1.356
20140623,1.356
20140623,1.356
20140623,1.352
20140623,1.352
20140624,1.352
20140624,1.352
20140624,1.352
20140624,1.352
20140624,1.352
20140625,1.352
20140625,1.352
20140625,1.352
20140625,1.352
20140626,1.352
20140626,1.352
20140626,1.352
20140627,1.352
20140627,1.352
20140627,1.352
20140627,1.348
20140628,1.307
20140628,1.307
20140628,1.298
20140628,1.298
20140629,1.298
20140629,1.298
20140629,1.298
20140629,1.298
20140629,1.301
20140630,1.301
20140630,1.301
20140630,1.294
20140630,1.294
20140701,1.294
20140701,1.294
20140701,1.301
20140701,1.301
20140702,1.301
20140702,1.301
20140702,1.3
20140702,1.3
20140703,1.3
20140703,1.309
20140703,1.309
20140703,1.309
20140703,1.309
20140704,1.309
20140704,1.309
20140704,1.326
20140704,1.326
20140705,1.326
20140705,1.326
20140705,1.326
20140705,1.326
20140706,1.326
20140706,1.447
20140706,1.447
20140706,1.45
20140706,1.45
20140707,1.45
20140707,1.45
20140707,1.45
20140707,1.45
20140708,1.45
20140708,1.45
20140708,1.45
20140708,1.45
20140709,1.45
20140709,1.45
20140709,1.452
20140709,1.452
20140710,1.452
20140710,1.452
20140710,1.452
20140711,1.452
20140711,1.452
20140711,1.452
20140711,1.452
20140712,1.452
20140712,1.5
20140712,1.46
20140712,1.46
20140712,1.46
20140713,1.46
20140713,1.46
20140713,1.46
20140713,1.463
20140713,1.463
20140714,1.463
20140714,1.463
20140714,1.425
20140714,1.425
20140715,1.425
20140715,1.424
20140715,1.412
20140715,1.415
20140715,1.415
20140716,1.415
20140716,1.415
20140716,1.438
20140716,1.438
20140717,1.438
20140717,1.438
20140717,1.438
20140717,1.438
20140718,1.438
20140718,1.438
20140718,1.438
20140718,1.438
20140719,1.42
20140719,1.437
20140719,1.434
20140719,1.417
20140719,1.417
20140720,1.417
20140720,1.417
20140720,1.417
20140720,1.417
20140721,1.417
20140721,1.417
20140721,1.418
20140721,1.41
20140722,1.41
20140722,1.41
20140722,1.41
20140722,1.41
20140722,1.41
20140723,1.418
20140723,1.418
20140723,1.418
20140723,1.418
20140724,1.418
20140724,1.413
20140724,1.413
20140725,1.413
20140725,1.413
20140725,1.415
20140725,1.415
20140726,1.415
20140726,1.415
20140726,1.415
20140726,1.413
20140726,1.411
20140727,1.41
20140727,1.41
20140727,1.41
20140727,1.41
20140727,1.41
20140727,1.406
20140728,1.406
20140728,1.406
20140728,1.407
20140728,1.407
20140729,1.407
20140729,1.407
20140729,1.407
20140729,1.407
20140729,1.407
20140730,1.407
20140730,1.407
20140730,1.407
20140730,1.407
20140731,1.407
20140731,1.407
20140731,1.413
20140731,1.413
20140801,1.413
20140801,1.413
20140801,1.413
20140801,1.413
20140801,1.413
20140802,1.413
20140802,1.413
20140802,1.413
20140802,1.413
20140802,1.413
20140803,1.413
20140803,1.413
20140803,1.413
20140803,1.413
20140804,1.413
20140804,1.413
20140804,1.413
20140804,1.413
20140804,1.413
20140805,1.413
20140805,1.413
20140805,1.413
20140806,1.413
20140806,1.413
20140806,1.413
20140806,1.413
20140807,1.413
20140807,1.413
20140807,1.413
20140807,1.413
20140807,1.413
20140808,1.413
20140808,1.416
20140808,1.414
20140808,1.414
20140809,1.414
20140809,1.414
20140809,1.41
20140809,1.41
20140810,1.41
20140810,1.41
20140810,1.431
20140810,1.39
20140810,1.39
20140811,1.39
20140811,1.39
20140811,1.39
20140811,1.39
20140812,1.39
20140812,1.39
20140812,1.39
20140812,1.39
20140812,1.39
20140813,1.39
20140813,1.39
20140813,1.389
20140813,1.389
20140814,1.389
20140814,1.389
20140814,1.388
20140814,1.388
20140815,1.388
20140815,1.388
20140815,1.39
20140815,1.39
20140816,1.39
20140816,1.39
20140816,1.39
20140816,1.39
20140816,1.39
20140817,1.39
20140817,1.39
20140817,1.388
20140817,1.388
20140818,1.388
20140818,1.389
20140818,1.389
20140818,1.389
20140819,1.42
20140819,1.42
20140819,1.42
20140819,1.389
20140819,1.389
20140820,1.389
20140820,1.388
20140820,1.387
20140820,1.387
20140821,1.387
20140821,1.387
20140821,1.387
20140821,1.387
20140822,1.387
20140822,1.387
20140822,1.388
20140822,1.388
20140823,1.388
20140823,1.41
20140823,1.402
20140823,1.402
20140823,1.402
20140824,1.402
20140824,1.402
20140824,1.402
20140824,1.402
20140824,1.402
20140825,1.388
20140825,1.388
20140825,1.388
20140825,1.388
20140825,1.393
20140825,1.393
20140826,1.393
20140826,1.393
20140826,1.393
20140826,1.388
20140827,1.388
20140827,1.388
20140827,1.388
20140827,1.388
20140828,1.388
20140828,1.388
20140828,1.388
20140828,1.388
20140829,1.388
20140829,1.388
20140829,1.388
20140830,1.388
20140830,1.388
20140830,1.388
20140830,1.388
20140831,1.388
20140831,1.388
20140831,1.388
20140831,1.412
20140831,1.445
20140901,1.445
20140901,1.445
20140901,1.445
20140901,1.41
20140902,1.41
20140902,1.41
20140902,1.41
20140902,1.41
20140902,1.41
20140903,1.41
20140903,1.41
20140903,1.41
20140903,1.412
20140903,1.412
20140904,1.412
20140904,1.412
20140904,1.411
20140904,1.411
20140905,1.411
20140905,1.411
20140905,1.411
20140905,1.411
20140905,1.408
20140905,1.407
20140906,1.407
20140906,1.407
20140906,1.407
20140906,1.411
20140906,1.41
20140907,1.41
20140907,1.41
20140907,1.41
20140907,1.41
20140908,1.411
20140908,1.411
20140908,1.411
20140908,1.412
20140908,1.412
20140908,1.412
20140909,1.412
20140909,1.412
20140909,1.411
20140909,1.411
20140909,1.41
20140910,1.41
20140910,1.41
20140910,1.41
20140910,1.41
20140911,1.409
20140911,1.41
20140911,1.41
20140911,1.411
20140911,1.411
20140912,1.411
20140912,1.411
20140912,1.411
20140912,1.417
20140913,1.417
20140913,1.482
20140913,1.482
20140913,1.476
20140913,1.565
20140914,1.565
20140914,1.565
20140914,1.623
20140914,1.696
20140915,1.696
20140915,1.696
20140915,1.696
20140915,1.696
20140915,1.696
20140915,1.549
