Date,Value
20221001,010
20221002,8010
20221003,8010
20221004,8570
20221005,8570
20221006,630
20221008,460
20221009,8460
20221012,8490
20221013,490
20221014,8480
20221015,8720
20221016,720
20221017,8720
20221018,8600
20221019,600
20221020,570
20221021,8570
20221024,8430
20221024,8430
20221025,8250
20221026,8190
20221027,8190
20221028,8190
20221029,8170
20221030,8170
20221031,8170
20221101,170
20221103,180
20221105,8190
20221106,190
20221107,190
20221108,8200
20221109,8200
20221110,200
20221111,200
20221112,200
20221113,8190
20221114,190
20221116,8170
20221117,8170
20221119,8170
20221120,170
20221121,8170
20221122,180
20221123,8180
20221125,8180
20221128,560
20221129,210
20221202,8170
20221203,8170
20221204,180
20221205,8190
20221206,9030
20221208,9030
20221209,030
20221211,030
20221214,8960
20221218,970
20221219,8970
20221221,8970
20221223,779
20221224,971
20221226,971
20221227,971
20221228,972
20221229,972
20221230,971
20221231,971
20230101,971
20230102,971
20230103,972
20230104,973
20230105,971
20230106,971
20230107,971
20230108,971
20230109,971
20230110,971
20230112,971
20230113,971
20230117,972
20230118,972
20230119,972
20230120,972
20230121,972
20230122,972
20230123,971
20230124,972
20230125,971
20230126,630
20230127,3630
20230128,3640
20230130,3640
20230201,3630
20230202,3630
20230203,630
20230204,3630
20230205,3630
20230207,3630
20230208,3630
20230211,3630
20230212,3630
20230213,3630
20230214,3630
20230215,630
20230216,3630
20230217,3630
20230218,3630
20230221,3630
20230222,3630
20230223,3630
20230224,3630
20230225,3630
20230226,3630
20230227,3630
20230301,630
20230303,3630
20230304,3630
20230305,3630
20230306,3630
20230307,3630
20230308,3630
20230309,3630
20230310,630
20230311,3630
20230312,3630
20230313,630
20230314,3630
20230316,3630
20230317,3630
20230318,3630
20230319,630
20230320,630
20230321,3630
20230322,630
20230323,3630
20230325,3630
20230326,3630
20230327,3630
20230328,630
20230329,630
20230330,3630
20230331,3630
20230402,3630
20230404,630
20230406,640
20230407,3640
20230408,640
20230410,3640
20230411,3640
20230412,3640
20230413,3640
20230414,3640
20230415,3640
20230416,3640
20230417,3640
20230418,7120
20230419,7120
20230420,6880
20230421,6880
20230422,8070
20230424,8060
20230425,8100
20230426,8100
20230428,8120
20230429,8280
20230430,8280
20230501,8280
20230503,280
20230504,290
20230505,8290
20230507,8290
20230508,8290
20230509,8280
20230510,8280
20230511,8280
20230513,8280
20230514,280
20230515,8280
20230516,9050
20230517,9050
20230518,9050
20230519,9050
20230520,9050
20230521,9050
20230523,9050
20230525,9050
20230526,9050
20230527,9060
20230528,9060
20230529,9060
20230530,9060
20230601,090
20230603,9110
20230604,9110
20230605,110
20230606,9120
20230607,9120
20230608,9120
20230609,9120
20230610,9130
20230612,130
20230613,9130
20230615,9140
20230616,9140
20230617,9140
20230618,9140
20230619,9140
20230621,150
20230622,9230
20230625,9240
20230626,9240
20230627,9240
20230629,9240
20230701,9700
20230704,9720
20230705,9730
20230708,9740
20230710,9740
20230711,750
20230712,9750
20230713,9750
20230714,9750
20230715,9750
20230716,9750
20230717,9750
20230718,760
20230719,9760
20230721,760
20230722,9770
20230723,9770
20230724,770
20230725,9880
20230726,9880
20230727,9880
20230729,880
20230731,9880
20230801,9910
20230802,9900
20230803,910
20230804,9910
20230806,9920
20230807,9920
20230808,9920
20230809,9920
20230810,10200
20230811,200
20230812,10200
20230813,10200
20230814,10200
20230815,10200
20230817,10300
20230818,10300
20230819,10300
20230820,10300
20230821,10300
20230822,10300
20230823,10300
20230824,10300
20230825,300
20230826,10300
20230828,10300
20230829,10300
20230830,10300
20230831,10300
20230901,300
20230902,10300
20230903,300
20230905,300
20230906,10300
20230908,10300
20230909,10300
20230910,10300
20230911,10300
20230912,300
20230913,10300
20230914,10400
20230915,10400
20230916,300
20230917,10300
20230918,10300
20230919,10400
20230920,400
20230921,10400
20230922,10400
20230923,10400
20230924,10400
20230925,10400
20230926,400
20230927,10400
20230929,400
20230930,10400
20231001,10400
20231002,400
20231003,10400
20231005,10400
20231006,10400
20231008,10400
20231009,10400
20231010,10400
20231011,400
20231012,10400
20231013,400
20231014,10500
20231015,10500
20231019,10500
20231020,10500
20231021,500
20231022,10500
20231023,10500
20231025,10500
20231026,500
20231027,10500
20231028,10600
20231029,10600
20231030,10600
20231031,10600
20231102,10600
20231103,10600
20231104,10600
20231105,10600
20231106,10600
20231107,10600
20231108,10600
20231109,10600
20231110,10600
20231111,10600
20231112,10600
20231113,10600
20231114,600
20231115,10600
20231116,10600
20231117,10600
20231118,10600
20231119,10600
20231120,10600
20231121,10600
20231122,10600
20231123,10600
20231124,10600
20231125,700
20231126,10700
20231127,10700
20231129,10700
20231201,10700
20231203,10700
20231204,10700
20231205,10700
20231206,10700
20231207,700
20231208,10700
20231211,700
20231212,10700
20231213,10700
20231215,10700
20231216,10700
20231217,10700
20231218,700
20231220,10700
20231222,10700
20231223,10700
20231224,700
20231225,10700
20231227,10700
20231228,10700
20231229,700
20231230,10900
20231231,10900
20240101,10900
20240102,10900
20240103,10900
20240104,10900
20240105,10900
20240106,10900
20240107,10900
20240109,900
20240110,10900
20240111,10900
20240112,10900
20240113,10900
20240114,10900
20240115,10900
20240117,10900
20240118,10900
20240119,10900
20240121,10900
20240123,11000
20240124,11000
20240126,11000
20240129,11000
20240130,000
20240131,11000
20240201,11000
20240202,11000
20240203,11000
20240205,11000
20240207,11000
20240208,11000
20240209,000
20240210,11000
20240211,11000
20240212,000
20240213,000
20240214,11000
20240215,11000
20240216,11000
20240217,11000
20240218,11000
20240219,11000
20240220,11000
20240221,11000
20240223,11000
20240224,11000
20240226,11000
20240227,11000
20240228,000
20240229,11000
20240301,11000
20240302,000
20240303,11000
20240304,000
20240305,000
20240308,11000
20240309,10900
20240310,900
20240312,10900
20240313,900
20240314,900
20240315,11000
20240316,000
20240317,000
20240319,11000
20240320,11100
20240322,11100
20240323,11200
20240324,11200
20240325,200
20240326,10300
20240327,200
20240328,11300
20240329,11300
20240330,11300
20240331,11300
20240401,11300
20240402,11300
20240404,11300
20240406,11300
20240407,11300
20240408,300
20240409,11300
20240411,11300
20240413,11300
20240414,300
20240415,300
20240417,11300
20240418,11400
20240419,400
20240422,11800
20240423,11800
20240424,11900
20240425,11900
20240426,11900
20240427,11900
20240428,11900
20240430,12000
20240502,11900
20240503,11900
