Date,Value
20160708,3450
20160709,3470
20160710,4040
20160712,3540
20160713,3530
20160714,4220
20160715,3570
20160716,4210
20160717,4220
20160718,4220
20160720,3590
20160721,3580
20160722,4220
20160723,3570
20160724,4220
20160728,3600
20160731,3570
20160731,3590
20160801,3590
20160802,3580
20160803,3580
20160804,3580
20160805,3580
20160806,3630
20160807,3660
20160808,3670
20160811,3620
20160812,3600
20160813,3590
20160814,3590
20160815,3580
20160816,3550
20160817,3560
20160818,3570
20160819,3580
20160820,3580
20160821,3570
20160822,3580
20160823,3580
20160824,3580
20160825,3570
20160826,3580
20160827,3580
20160828,3580
20160829,3580
20160830,3560
20160902,3560
20160903,3570
20160904,3570
20160905,3570
20160906,3570
20160907,3560
20160908,3570
20160909,3570
20160910,3570
20160911,3570
20160913,3570
20160915,3570
20160916,3570
20160917,3570
20160918,3570
20160919,3570
20160920,3570
20160921,3560
20160922,3570
20160923,3560
20160924,3550
20160925,3550
20160928,3560
20160929,3550
20160930,3540
20161001,3530
20161002,3540
20161003,3520
20161004,3520
20161005,3520
20161006,3640
20161007,3640
20161008,3630
20161009,3630
20161010,3630
20161011,3630
20161012,3610
20161013,3610
20161018,3540
20161019,3520
20161020,3520
20161021,3500
20161023,3420
20161023,3430
20161024,3430
20161025,3430
20161026,3430
20161027,3400
20161028,3390
20161029,3370
20161030,3320
20161031,3300
20161103,3250
20161104,3270
20161105,3270
20161106,3230
20161107,3210
20161108,3230
20161109,3240
20161111,3260
20161112,3270
20161113,3260
20161114,3260
20161115,3260
20161116,3270
20161117,3260
20161119,3290
20161120,3260
20161120,3260
20161121,3270
20161122,3260
20161123,3250
20161126,3260
20161127,3380
20161128,3360
20161129,3240
20161130,3360
20161201,3370
20161202,3380
20161203,3270
20161204,3270
20161205,3270
20161206,3280
20161207,3270
20161209,3290
20161210,3300
20161211,3290
20161212,3700
20161213,3280
20161214,3270
20161215,3280
20161216,3290
20161217,3280
20161218,3400
20161219,3700
20161220,3980
20161222,4010
20161224,4080
20161225,4120
20161227,4140
20161228,4170
20161229,4170
20161230,4190
20161231,4180
20170101,4190
20170103,4170
20170105,4160
20170106,4150
20170107,4150
20170108,4150
20170109,4140
20170110,4140
20170111,4150
20170112,4140
20170113,4140
20170114,4150
20170115,4170
20170116,4150
20170117,4120
20170118,4150
20170119,4150
20170120,4130
20170121,4140
20170122,4140
20170123,4150
20170124,4160
20170125,4170
20170126,4150
20170127,4140
20170128,4160
20170129,4230
20170130,4260
20170131,4270
20170201,4280
20170202,4310
20170203,4310
20170204,4320
20170205,4320
20170206,4300
20170207,4290
20170208,4290
20170209,4300
20170210,4310
20170211,4310
20170212,4310
20170213,4340
20170214,4310
20170215,4320
20170216,4310
20170217,4330
20170218,4350
20170219,4320
20170220,4300
20170221,4270
20170223,4310
20170224,4340
20170225,4350
20170226,4350
20170227,4350
20170228,4360
20170301,4360
20170302,4360
20170303,4380
20170304,4390
20170305,4410
20170306,4420
20170307,4430
20170308,4450
20170309,4450
20170310,4460
20170311,4460
20170312,4460
20170313,4470
20170315,4450
20170316,4470
20170317,4500
20170318,4510
20170319,4520
20170320,4530
20170321,4600
20170322,4580
20170323,4600
20170325,4680
20170326,4660
20170328,4630
20170329,4670
20170330,4650
20170331,4700
20170402,4680
20170403,4690
20170404,4710
20170406,4830
20170407,4720
20170408,4740
20170409,4880
20170410,4850
20170411,4680
20170412,4580
20170413,4360
20170414,4540
20170415,4690
20170416,4850
20170417,4310
20170418,4320
20170419,4400
20170420,4580
20170421,4920
20170422,4980
20170423,4860
20170424,4720
20170425,4610
20170427,4540
20170428,4650
20170430,4850
20170501,4880
20170502,4900
20170503,4980
20170504,5020
20170506,5010
20170507,5000
20170509,5030
20170510,5050
20170511,5050
20170513,5140
20170514,5100
20170515,5090
20170516,5110
20170517,5130
20170607,5330
20170609,5300
20170609,5310
20170614,5170
20170719,2190
20170720,2160
20170722,2180
20170722,2150
20170727,2120
20170728,2110
20170729,2110
20170729,2120
20170804,2110
20170809,2100
20170811,2100
20170813,2080
20170816,2070
20170818,2040
20170824,2030
20170825,2030
20170826,2030
20170827,2030
20170828,2030
20170829,2030
20170830,2020
20170831,2030
20170901,2030
20170902,2020
20170905,2020
20170906,2020
20170908,2020
20170914,2010
20170915,2000
20170919,2000
20170920,2020
20170922,2060
20170924,2060
20170925,2060
20170926,2050
20170927,2030
20170928,2020
20170929,2030
20171001,4310
20171002,2050
20171003,2060
20171006,2070
20171007,2060
20171008,2070
20171009,2060
20171010,2070
20171011,2070
20171013,2070
20171014,2060
20171016,2060
20171019,2050
20171023,2080
20171024,2100
20171026,2120
20171027,2240
20171029,2170
20171030,2250
20171031,2430
20171103,2350
20171104,2320
20171105,2310
20171106,2320
20171108,2310
20171110,2320
20171110,2310
20171112,2310
20171114,2310
20171116,2420
20171117,2450
20171125,2690
20171126,2760
20171129,2890
20171130,2890
20171201,2890
20171203,2940
20171205,2990
20171207,3010
20171209,3100
20171213,3570
20171216,3590
20171216,3580
20171218,3700
20171220,3790
20171220,3800
20171221,3800
20171222,3810
20171223,3860
20171224,3900
20171225,3950
20171226,3720
20171228,3770
20171231,3680
20180101,3770
20180102,11000
20180103,3730
20180104,3720
20180109,3820
20180111,3850
20180113,3870
20180114,3870
20180117,3750
20180118,3610
20180123,3510
20180124,3510
20180126,3490
20180128,3540
20180130,3550
20180131,3550
20180202,3560
20180202,3540
20180203,3560
20180222,3450
20180227,3510
20180302,3480
20180303,3480
20180307,3480
20180309,3500
20180310,3520
20180312,3560
20180314,3680
20180315,3710
20180315,3710
20180316,3750
20180317,3780
20180318,3860
20180319,3910
20180320,4060
20180321,4190
20180322,4240
20180323,4250
20180324,4270
20180325,4270
20180326,4280
20180327,4310
20180328,4370
20180329,41100
20180330,4330
20180331,4360
20180401,4380
20180402,4400
20180403,4440
20180404,4460
20180405,4480
20180406,4500
20180407,4540
20180408,4600
20180409,4590
20180410,4610
20180411,4670
20180412,4720
20180413,4760
20180414,4790
20180415,4820
20180417,4880
20180418,4890
20180419,4920
20180420,4940
20180421,4930
20180422,4940
20180423,4940
20180424,4960
20180425,4940
20180426,4910
20180427,4900
20180428,4910
20180429,4880
20180430,4870
20180501,4870
20180502,4860
20180503,4880
20180505,4960
20180506,5250
20180507,5470
20180508,5580
20180509,5740
20180510,6170
20180511,6160
20180512,6160
20180513,6160
20180514,6180
20180515,6180
20180525,5750
20180526,5700
20180527,5170
20180528,5480
20180529,4590
20180530,5940
20180531,5300
20180601,5000
20180602,5350
20180603,5310
20180604,5030
20180605,5670
20180606,5130
20180607,4930
20180608,4930
20180609,4920
20180610,4880
20180611,5360
20180612,4820
20180613,5180
20180614,65400
20180615,5300
20180616,4670
20180617,4900
20180618,4780
20180619,4950
20180620,4600
20180621,4520
20180622,4670
20180623,4860
20180624,5610
20180625,5200
20180626,5450
20180627,5750
20180628,7220
20180629,7700
20180630,7880
20180701,7620
20180702,7720
20180703,8090
20180704,8390
20180705,8200
20180706,8040
20180707,7880
20180708,8440
20180709,7660
20180710,7740
20180711,8050
20180712,8910
20180713,9240
20180714,7970
20180715,8820
20180716,7840
20180717,8190
20180718,8270
20180719,7830
20180720,7840
20180721,7820
20180722,8280
20180723,8280
20180724,6970
20180725,6080
20180726,6150
20180727,5610
20180728,5450
20180729,5400
20180730,5390
20180731,5730
20180801,5630
20180804,4710
20180805,4610
20180806,4650
20180807,4580
20180808,4720
20180809,4340
20180811,4500
20180812,4080
20180814,4070
20180815,4060
20180816,4660
20180817,4490
20180818,4110
20180819,4860
20180820,4060
20180821,4480
20180822,3850
20180823,4490
20180824,4030
20180825,4250
20180826,3720
20180827,3670
20180828,3600
20180829,3530
20180830,4080
20180831,3900
20180902,3820
20180903,3490
20180904,3470
20180905,3470
20180907,3470
20180908,3650
20180910,4640
20180911,4800
20180912,4030
20180913,3410
20180914,3740
20180915,3700
20180916,3900
20180917,4300
20180918,3790
20180919,3900
20180920,3680
20180921,3730
20180922,4340
20180923,3860
20180924,4170
20180925,109000
20180926,4290
20180927,4880
20180928,6230
20180929,4000
20181002,4430
20181003,6260
20181004,6390
20181005,4270
20181006,4700
20181007,7080
20181008,4410
20181009,4430
20181010,7160
20181011,7270
20181012,4750
20181013,4510
20181015,4540
20181016,4640
20181017,5080
20181018,7390
20181019,6850
20181020,7240
20181021,7540
20181022,7880
20181023,7310
20181024,6700
20181025,4810
20181026,4870
20181027,6550
20181028,6530
20181029,6660
20181030,6520
20181031,4220
20181101,4250
20181102,4250
20181103,4720
20181104,6500
20181105,6350
20181106,6940
20181107,6320
20181108,6260
20181109,4190
20181111,4240
20181112,4150
20181113,4140
20181114,4270
20181115,4120
20181117,5680
20181118,5640
20181119,5600
20181120,4320
20181121,4320
20181122,6080
20181123,4070
20181124,5900
20181126,5420
20181127,5200
20181128,3780
20181129,5090
20181130,5460
20181201,5520
20181202,4880
20181203,4870
20181204,4880
20181205,4880
20181206,4950
20181207,3590
20181209,3390
20181210,3470
20181211,3420
20181212,3390
20181213,4830
20181214,4980
20181215,5740
20181216,5610
20181217,5640
20181218,5930
20181219,6750
20181220,7120
20181221,6550
20181222,6760
20181223,7240
20181224,7090
20181226,7150
20181227,7280
20181228,7970
20181229,7440
20181230,7410
20181231,7420
20190101,8610
20190102,7280
20190103,7760
20190104,7950
20190105,7970
20190106,8010
20190107,7790
20190108,7400
20190109,6200
20190110,5870
20190111,3250
20190112,3230
20190113,5680
20190114,6480
20190115,6100
20190116,5820
20190117,6210
20190118,5680
20190119,3340
20190120,3300
20190121,3320
20190122,3310
20190123,3430
20190124,3460
20190125,3440
20190126,4120
20190127,3950
20190128,3540
20190129,3980
20190130,5960
20190131,5760
20190201,5930
20190202,5760
20190205,6170
20190205,360000
20190206,4540
20190207,3900
20190208,3910
20190212,5860
20190213,300
20190214,6300
20190215,5880
20190216,5890
20190217,5730
20190218,6100
20190219,617000
20190220,5420
20190221,5380
20190222,5880
20190223,5730
20190224,6370
20190225,6250
20190226,6450
20190227,6610
20190228,6830
20190301,7720
20190302,7370
20190303,8090
20190304,7120
20190305,6800
20190306,7120
20190307,7390
20190308,6970
20190309,7000
20190310,7070
20190311,6410
20190312,6280
20190313,6300
20190314,5600
20190315,5400
20190316,5190
20190317,5650
20190318,5030
20190319,5150
20190320,5170
20190321,5050
20190322,5060
20190323,5060
20190324,5460
20190325,4900
20190326,5240
20190327,5220
20190328,5000
20190329,5560
20190330,5050
20190331,4450
20190401,4620
20190402,4560
20190403,4480
20190404,4660
20190405,4560
20190406,4590
20190407,4590
20190408,4180
20190409,4080
20190410,4120
20190411,4180
20190412,4260
20190413,4600
20190414,4380
20190415,4590
20190416,4680
20190417,5150
20190418,5400
20190419,4660
20190420,4860
20190421,5010
20190422,5050
20190423,4860
20190424,4880
20190425,5300
20190426,4840
20190427,5680
20190428,5160
20190429,5240
20190430,5390
20190501,6190
20190502,5750
20190503,6610
20190504,6140
20190505,6240
20190506,5980
20190507,6620
20190508,6030
20190509,6140
20190511,6420
20190512,6170
20190513,6230
20190514,6720
20190515,6330
20190516,6340
20190517,7060
20190519,6690
20190520,7570
20190521,6690
