Date,Value
20140121,-228
20140121,-228
20140121,-228
20140121,-228
20140121,-228
20140122,-228
20140122,-228
20140122,-228
20140122,-228
20140122,-228
20140123,-228
20140123,-228
20140123,-228
20140123,-228
20140123,-228
20140124,-228
20140124,-228
20140124,-230
20140124,-228
20140124,-229
20140125,-229
20140125,-229
20140125,-226
20140125,-226
20140125,-226
20140126,-226
20140126,-226
20140126,-226
20140126,-227
20140126,-227
20140127,-227
20140127,-227
20140127,-227
20140127,-225
20140127,-225
20140128,-225
20140128,-225
20140128,-225
20140128,-225
20140128,-224
20140129,-224
20140129,-224
20140129,-224
20140129,-224
20140129,-224
20140130,-224
20140130,-224
20140130,-224
20140130,-224
20140130,-224
20140131,-224
20140131,-224
20140131,-224
20140131,-224
20140131,-224
20140201,-224
20140201,-224
20140201,-225
20140201,-226
20140201,-226
20140202,-226
20140202,-226
20140202,-226
20140202,-226
20140202,-226
20140203,-226
20140203,-226
20140203,-226
20140203,-226
20140203,-226
20140204,-226
20140204,-226
20140204,-226
20140204,-227
20140204,-227
20140205,-227
20140205,-227
20140205,-227
20140205,-227
20140205,-226
20140206,-226
20140206,-226
20140206,-226
20140206,-226
20140206,-226
20140207,-226
20140207,-226
20140207,-226
20140207,-226
20140207,-226
20140208,-226
20140208,-226
20140208,-226
20140208,-226
20140208,-226
20140209,-226
20140209,-226
20140209,-226
20140209,-226
20140209,-226
20140210,-226
20140210,-226
20140210,-226
20140210,-226
20140211,-226
20140211,-226
20140211,-227
20140211,-222
20140211,-220
20140212,-220
20140212,-220
20140212,-221
20140212,-221
20140212,-221
20140213,-221
20140213,-221
20140213,-221
20140213,-221
20140213,-221
20140214,-221
20140214,-221
20140214,-221
20140214,-221
20140214,-221
20140215,-221
20140215,-221
20140215,-221
20140215,-221
20140216,-221
20140216,-221
20140216,-221
20140216,-221
20140216,-221
20140217,-221
20140217,-221
20140217,-221
20140217,-221
20140217,-221
20140217,-221
20140218,-221
20140218,-221
20140218,-221
20140218,-221
20140218,-221
20140219,-221
20140219,-221
20140219,-221
20140220,-221
20140220,-221
20140220,-221
20140220,-219
20140220,-219
20140221,-219
20140221,-219
20140221,-220
20140221,-220
20140221,-220
20140222,-220
20140222,-220
20140222,-220
20140222,-220
20140222,-220
20140223,-220
20140223,-220
20140223,-221
20140223,-220
20140223,-220
20140224,-220
20140224,-220
20140224,-220
20140224,-220
20140224,-220
20140225,-220
20140225,-220
20140225,-220
20140225,-220
20140225,-220
20140226,-220
20140226,-220
20140226,-220
20140226,-221
20140226,-221
20140227,-221
20140227,-221
20140227,-221
20140227,-221
20140227,-221
20140228,-221
20140228,-221
20140228,-221
20140228,-222
20140228,-222
20140301,-222
20140301,-222
20140301,-221
20140301,-221
20140301,-221
20140302,-221
20140302,-221
20140302,-221
20140302,-222
20140302,-222
20140303,-222
20140303,-222
20140303,-222
20140304,-222
20140304,-222
20140304,-222
20140304,-222
20140304,-222
20140305,-222
20140305,-222
20140305,-222
20140306,-222
20140306,-222
20140306,-222
20140306,-221
20140307,-220
20140307,-220
20140307,-220
20140307,-221
20140307,-221
20140307,-221
20140308,-221
20140308,-221
20140308,-220
20140308,-221
20140308,-221
20140309,-221
20140309,-221
20140309,-221
20140309,-221
20140309,-221
20140310,-221
20140310,-221
20140310,-221
20140310,-221
20140310,-221
20140311,-221
20140311,-221
20140311,-222
20140311,-222
20140311,-221
20140312,-221
20140312,-221
20140312,-221
20140312,-221
20140312,-222
20140313,-222
20140313,-222
20140313,-222
20140313,-222
20140313,-222
20140314,-222
20140314,-222
20140314,-222
20140314,-222
20140314,-222
20140315,-222
20140315,-222
20140315,-222
20140315,-222
20140315,-222
20140316,-222
20140316,-222
20140316,-222
20140316,-222
20140316,-222
20140317,-222
20140317,-222
20140317,-222
20140317,-222
20140317,-222
20140318,-222
20140318,-222
20140318,-222
20140318,-222
20140318,-222
20140319,-222
20140319,-222
20140319,-222
20140319,-222
20140319,-222
20140320,-222
20140320,-222
20140320,-222
20140320,-222
20140320,-221
20140321,-221
20140321,-221
20140321,-221
20140321,-221
20140321,-221
20140322,-221
20140322,-221
20140322,-221
20140322,-221
20140322,-221
20140323,-221
20140323,-221
20140323,-221
20140323,-221
20140323,-221
20140324,-221
20140324,-221
20140324,-221
20140324,-221
20140324,-221
20140325,-221
20140325,-221
20140325,-221
20140325,-221
20140325,-221
20140326,-221
20140326,-221
20140326,-221
20140326,-221
20140327,-221
20140327,-221
20140327,-221
20140327,-221
20140327,-221
20140328,-221
20140328,-221
20140328,-221
20140328,-221
20140328,-221
20140329,-221
20140329,-221
20140329,-221
20140329,-221
20140329,-221
20140330,-221
20140330,-221
20140330,-221
20140330,-221
20140330,-221
20140331,-221
20140331,-221
20140331,-221
20140401,-221
20140401,-221
20140401,-221
20140401,-221
20140401,-221
20140402,-221
20140402,-221
20140402,-221
20140402,-221
20140402,-221
20140403,-221
20140403,-221
20140403,-220
20140403,-220
20140403,-220
20140404,-220
20140404,-220
20140404,-220
20140404,-220
20140404,-220
20140405,-220
20140405,-220
20140405,-220
20140405,-221
20140405,-221
20140406,-221
20140406,-221
20140406,-221
20140406,-221
20140406,-221
20140407,-221
20140407,-221
20140407,-221
20140407,-221
20140407,-221
20140408,-221
20140408,-221
20140408,-221
20140408,-221
20140408,-221
20140409,-221
20140409,-221
20140409,-221
20140409,-222
20140409,-222
20140410,-222
20140410,-222
20140410,-222
20140410,-222
20140411,-222
20140411,-222
20140411,-222
20140411,-222
20140411,-222
20140411,-222
20140412,-222
20140412,-222
20140412,-222
20140412,-222
20140412,-222
20140413,-222
20140413,-222
20140413,-222
20140413,-222
20140413,-222
20140414,-222
20140414,-222
20140414,-222
20140414,-222
20140414,-222
20140415,-222
20140415,-222
20140415,-222
20140415,-222
20140416,-222
20140416,-222
20140416,-221
20140416,-221
20140416,-222
20140417,-222
20140417,-222
20140417,-222
20140417,-221
20140417,-224
20140418,-224
20140418,-224
20140418,-223
20140418,-223
20140418,-223
20140419,-223
20140419,-223
20140419,-223
20140419,-223
20140419,-223
20140420,-223
20140420,-223
20140420,-223
20140421,-223
20140421,-223
20140421,-223
20140421,-223
20140421,-223
20140422,-223
20140422,-223
20140422,-223
20140422,-223
20140423,-227
20140423,-227
20140423,-227
20140423,-227
20140423,-227
20140423,-227
20140424,-227
20140424,-227
20140424,-227
20140424,-227
20140424,-232
20140425,-232
20140425,-232
20140425,-232
20140425,-232
20140425,-233
20140426,-233
20140426,-233
20140426,-233
20140426,-232
20140427,-232
20140427,-232
20140427,-232
20140427,-233
20140427,-233
20140428,-233
20140428,-233
20140428,-232
20140428,-232
20140429,-232
20140429,-232
20140429,-232
20140429,-232
20140430,-232
20140430,-232
20140430,-232
20140430,-232
20140430,-232
20140501,-232
20140501,-232
20140501,-232
20140501,-232
20140501,-232
20140502,-232
20140502,-232
20140502,-232
20140502,-227
20140503,-227
20140503,-227
20140503,-227
20140503,-228
20140503,-232
20140504,-232
20140504,-232
20140504,-233
20140504,-233
20140504,-233
20140505,-233
20140505,-233
20140505,-230
20140505,-230
20140506,-230
20140506,-230
20140506,-230
20140506,-232
20140506,-232
20140507,-232
20140507,-229
20140507,-229
20140507,-229
20140508,-231
20140508,-231
20140508,-232
20140508,-226
20140509,-226
20140509,-226
20140509,-226
20140509,-226
20140510,-226
20140510,-226
20140510,-225
20140510,-225
20140511,-225
20140511,-225
20140511,-225
20140511,-226
20140512,-226
20140512,-227
20140512,-227
20140512,-226
20140512,-226
20140513,-226
20140513,-226
20140513,-227
20140513,-227
20140513,-227
20140514,-227
20140514,-227
20140514,-227
20140514,-227
20140514,-227
20140515,-227
20140515,-227
20140515,-227
20140515,-227
20140516,-227
20140516,-227
20140516,-227
20140516,-227
20140516,-227
20140517,-227
20140517,-227
20140517,-226
20140517,-226
20140518,-226
20140518,-226
20140518,-226
20140518,-226
20140518,-226
20140519,-226
20140519,-226
20140519,-226
20140519,-226
20140520,-226
20140520,-226
20140520,-226
20140520,-226
20140520,-226
20140521,-226
20140521,-226
20140521,-226
20140521,-226
20140521,-240
20140521,-239
20140522,-239
20140522,-239
20140522,-239
20140522,-239
20140523,-239
20140523,-239
20140523,-239
20140523,-239
20140524,-239
20140524,-239
20140524,-239
20140524,-239
20140525,-239
20140525,-239
20140525,-239
20140525,-239
20140526,-239
20140526,-239
20140526,-239
20140526,-239
20140526,-239
20140527,-239
20140527,-239
20140527,-239
20140528,-239
20140528,-239
20140528,-239
20140528,-239
20140529,-239
20140529,-239
20140529,-239
20140530,-240
20140530,-240
20140530,-240
20140530,-239
20140530,-239
20140531,-239
20140531,-239
20140531,-241
20140531,-241
20140601,-240
20140601,-241
20140601,-241
20140601,-242
20140601,-242
20140602,-242
20140602,-243
20140602,-243
20140602,-243
20140602,-243
20140603,-243
20140603,-243
20140603,-243
20140603,-242
20140604,-240
20140604,-240
20140604,-240
20140604,-239
20140604,-239
20140605,-239
20140605,-239
20140605,-240
20140605,-240
20140605,-240
20140605,-240
20140606,-240
20140606,-240
20140606,-240
20140606,-240
20140607,-240
20140607,-240
20140607,-240
20140607,-240
20140608,-240
20140608,-240
20140608,-240
20140608,-240
20140608,-240
20140608,-240
20140609,-240
20140609,-240
20140609,-240
20140609,-240
20140610,-240
20140610,-240
20140610,-240
20140610,-240
20140611,-240
20140611,-240
20140611,-240
20140611,-240
20140611,-241
20140612,-241
20140612,-241
20140612,-241
20140613,-241
20140613,-241
20140613,-241
20140613,-241
20140614,-239
20140614,-239
20140614,-239
20140614,-239
20140615,-239
20140615,-240
20140615,-240
20140615,-240
20140616,-240
20140616,-240
20140616,-240
20140616,-240
20140616,-240
20140617,-240
20140617,-240
20140617,-240
20140617,-240
20140617,-238
20140618,-238
20140618,-238
20140618,-238
20140618,-238
20140619,-238
20140619,-238
20140619,-238
20140619,-238
20140620,-238
20140620,-238
20140620,-237
20140620,-237
20140620,-239
20140621,-239
20140621,-239
20140621,-239
20140621,-239
20140622,-239
20140622,-239
20140622,-239
20140622,-239
20140623,-239
20140623,-239
20140623,-239
20140623,-239
20140624,-239
20140624,-239
20140624,-239
20140624,-239
20140624,-239
20140625,-239
20140625,-239
20140625,-239
20140625,-239
20140626,-239
20140626,-239
20140626,-239
20140627,-239
20140627,-239
20140627,-239
20140627,-239
20140628,-240
20140628,-240
20140628,-241
20140628,-241
20140629,-241
20140629,-241
20140629,-241
20140629,-241
20140629,-241
20140630,-241
20140630,-241
20140630,-241
20140630,-241
20140701,-241
20140701,-241
20140701,-241
20140701,-241
20140702,-241
20140702,-241
20140702,-241
20140702,-241
20140703,-241
20140703,-242
20140703,-242
20140703,-242
20140703,-242
20140704,-242
20140704,-242
20140704,-241
20140704,-241
20140705,-241
20140705,-241
20140705,-241
20140705,-241
20140706,-241
20140706,-229
20140706,-229
20140706,-229
20140706,-229
20140707,-229
20140707,-229
20140707,-229
20140707,-229
20140708,-229
20140708,-229
20140708,-229
20140708,-229
20140709,-229
20140709,-229
20140709,-229
20140709,-229
20140710,-229
20140710,-229
20140710,-229
20140711,-229
20140711,-229
20140711,-229
20140711,-229
20140712,-229
20140712,-226
20140712,-227
20140712,-227
20140712,-227
20140713,-227
20140713,-227
20140713,-227
20140713,-227
20140713,-227
20140714,-227
20140714,-227
20140714,-228
20140714,-228
20140715,-228
20140715,-228
20140715,-229
20140715,-229
20140715,-229
20140716,-229
20140716,-229
20140716,-228
20140716,-228
20140717,-228
20140717,-228
20140717,-228
20140717,-228
20140718,-228
20140718,-228
20140718,-228
20140718,-228
20140719,-227
20140719,-227
20140719,-226
20140719,-227
20140719,-227
20140720,-227
20140720,-227
20140720,-227
20140720,-227
20140721,-227
20140721,-227
20140721,-227
20140721,-226
20140722,-226
20140722,-226
20140722,-226
20140722,-226
20140722,-226
20140723,-227
20140723,-227
20140723,-227
20140723,-227
20140724,-227
20140724,-226
20140724,-226
20140725,-226
20140725,-226
20140725,-227
20140725,-227
20140726,-227
20140726,-227
20140726,-226
20140726,-226
20140726,-226
20140727,-226
20140727,-226
20140727,-226
20140727,-226
20140727,-227
20140727,-228
20140728,-228
20140728,-228
20140728,-228
20140728,-228
20140729,-228
20140729,-227
20140729,-227
20140729,-227
20140729,-227
20140730,-226
20140730,-226
20140730,-226
20140730,-226
20140731,-226
20140731,-226
20140731,-227
20140731,-227
20140801,-227
20140801,-227
20140801,-227
20140801,-227
20140801,-227
20140802,-227
20140802,-227
20140802,-227
20140802,-227
20140802,-227
20140803,-227
20140803,-227
20140803,-227
20140803,-227
20140804,-227
20140804,-227
20140804,-227
20140804,-227
20140804,-227
20140805,-227
20140805,-227
20140805,-227
20140806,-227
20140806,-227
20140806,-227
20140806,-227
20140807,-227
20140807,-228
20140807,-228
20140807,-228
20140807,-228
20140808,-229
20140808,-232
20140808,-232
20140808,-232
20140809,-232
20140809,-232
20140809,-231
20140809,-231
20140810,-231
20140810,-231
20140810,-232
20140810,-234
20140810,-234
20140811,-234
20140811,-234
20140811,-234
20140811,-234
20140812,-233
20140812,-233
20140812,-233
20140812,-233
20140812,-233
20140813,-233
20140813,-233
20140813,-233
20140813,-233
20140814,-233
20140814,-233
20140814,-233
20140814,-233
20140815,-233
20140815,-233
20140815,-233
20140815,-233
20140816,-233
20140816,-233
20140816,-233
20140816,-233
20140816,-233
20140817,-233
20140817,-233
20140817,-233
20140817,-233
20140818,-234
20140818,-234
20140818,-234
20140818,-234
20140819,-234
20140819,-234
20140819,-234
20140819,-234
20140819,-234
20140820,-235
20140820,-235
20140820,-235
20140820,-235
20140821,-235
20140821,-235
20140821,-235
20140821,-235
20140822,-234
20140822,-235
20140822,-235
20140822,-235
20140823,-235
20140823,-233
20140823,-235
20140823,-236
20140823,-236
20140824,-237
20140824,-237
20140824,-236
20140824,-234
20140824,-234
20140825,-234
20140825,-237
20140825,-237
20140825,-237
20140825,-236
20140825,-233
20140826,-233
20140826,-233
20140826,-233
20140826,-235
20140827,-236
20140827,-236
20140827,-236
20140827,-236
20140828,-236
20140828,-236
20140828,-236
20140828,-236
20140829,-236
20140829,-236
20140829,-236
20140830,-236
20140830,-236
20140830,-236
20140830,-236
20140831,-236
20140831,-236
20140831,-236
20140831,-230
20140831,-231
20140901,-231
20140901,-231
20140901,-231
20140901,-231
20140902,-231
20140902,-231
20140902,-231
20140902,-231
20140902,-231
20140903,-231
20140903,-231
20140903,-231
20140903,-231
20140903,-231
20140904,-231
20140904,-231
20140904,-231
20140904,-231
20140905,-235
20140905,-235
20140905,-235
20140905,-235
20140905,-235
20140905,-231
20140906,-231
20140906,-231
20140906,-231
20140906,-230
20140906,-230
20140907,-230
20140907,-230
20140907,-230
20140907,-231
20140908,-233
20140908,-233
20140908,-233
20140908,-233
20140908,-232
20140908,-233
20140909,-233
20140909,-233
20140909,-233
20140909,-234
20140909,-233
20140910,-233
20140910,-233
20140910,-233
20140910,-232
20140911,-236
20140911,-236
20140911,-236
20140911,-239
20140911,-239
20140912,-239
20140912,-239
20140912,-239
20140912,-240
20140913,-243
20140913,-235
20140913,-235
20140913,-235
20140913,-233
20140914,-233
20140914,-233
20140914,-238
20140914,-244
20140915,-244
20140915,-244
20140915,-244
20140915,-245
20140915,-245
20140915,-241
20140915,-243
20140915,-243
20140916,-246
20140916,-249
20140916,-249
20140916,-249
20140916,-250
20140917,-250
20140917,-250
20140917,-250
20140917,-250
20140918,-250
20140918,-250
20140918,-250
20140918,-250
20140919,-250
20140919,-250
20140919,-250
20140919,-251
20140920,-251
20140920,-251
20140920,-250
20140920,-250
20140921,-251
20140921,-251
20140921,-251
20140921,-251
20140922,-251
20140922,-251
20140922,-251
20140922,-235
20140922,-235
20140923,-235
20140923,-235
20140923,-235
20140923,-235
20140924,-235
20140924,-235
20140924,-235
20140924,-235
20140925,-235
20140925,-235
20140925,-235
20140925,-235
20140926,-235
20140926,-235
20140926,-235
20140926,-235
20140926,-235
20140926,-235
20140926,-235
20140927,-235
20140927,-235
20140927,-235
20140927,-235
20140928,-235
20140928,-235
20140928,-235
20140928,-235
20140929,-231
20140929,-231
20140929,-231
20140929,-231
20140930,-231
20140930,-231
20140930,-231
20140930,-231
20140930,-231
20140930,-231
20141001,-231
20141001,-231
20141001,-231
20141001,-231
20141001,-231
20141002,-231
20141002,-231
20141002,-231
20141002,-231
20141003,-231
20141003,-231
20141003,-230
20141003,-230
20141004,-230
20141004,-230
20141004,-230
20141004,-230
20141005,-230
20141005,-230
20141005,-230
20141005,-230
20141006,-230
20141006,-230
20141006,-230
20141006,-230
20141007,-230
20141007,-229
20141007,-229
20141007,-229
20141008,-229
20141008,-229
20141008,-229
20141009,-229
20141009,-229
20141009,-229
20141010,-229
20141010,-229
20141010,-229
20141010,-228
20141011,-226
20141011,-229
20141011,-231
20141011,-231
20141011,-232
20141012,-232
20141012,-232
20141012,-232
20141012,-231
20141012,-231
20141013,-231
20141013,-232
20141013,-231
20141013,-230
20141014,-230
20141014,-230
20141014,-230
20141014,-232
20141014,-232
20141015,-232
20141015,-232
20141015,-231
20141015,-231
20141016,-230
20141016,-230
20141016,-231
20141017,-231
20141017,-231
20141017,-236
20141017,-236
20141018,-235
20141018,-235
20141018,-235
20141018,-234
20141018,-234
20141019,-232
20141019,-232
20141019,-232
20141019,-231
20141019,-231
20141019,-234
20141020,-234
20141020,-234
20141020,-233
20141020,-233
20141021,-233
20141021,-233
20141021,-233
20141021,-233
20141022,-233
20141022,-233
20141022,-233
20141022,-233
20141022,-233
20141023,-233
20141023,-233
20141023,-234
20141023,-234
20141023,-234
20141023,-234
20141023,-227
20141023,-230
20141023,-230
20141023,-233
20141024,-233
20141024,-233
20141024,-233
20141024,-233
20141024,-233
20141024,-233
20141024,-233
20141025,-233
20141025,-233
20141025,-233
20141025,-234
20141025,-234
20141026,-234
20141026,-234
20141026,-234
20141026,-233
20141026,-233
20141027,-233
20141027,-233
20141027,-233
20141027,-233
20141027,-233
20141028,-233
20141028,-233
20141028,-233
20141028,-233
20141029,-233
20141029,-233
20141029,-233
20141029,-232
20141029,-232
20141030,-232
20141030,-232
20141030,-232
20141030,-231
20141030,-231
20141031,-231
20141031,-231
20141031,-230
20141031,-231
20141101,-231
20141101,-231
20141101,-231
20141101,-231
20141101,-231
20141101,-231
20141102,-231
20141102,-231
20141102,-231
20141102,-231
20141102,-231
20141103,-231
20141103,-231
20141103,-231
20141103,-231
20141103,-231
20141103,-231
20141104,-231
20141104,-231
20141104,-231
20141104,-231
20141105,-231
20141105,-231
20141105,-230
20141105,-230
20141106,-230
20141106,-230
20141106,-228
20141106,-229
20141106,-229
20141107,-229
20141107,-229
20141107,-229
20141107,-227
20141107,-229
20141108,-229
