Date,Value
20130706,18200
20130707,9850
20130708,16600
20130709,11100
20130710,20100
20130711,19300
20130712,20200
20130713,20700
20130714,11800
20130715,20800
20130716,20900
20130717,20700
20130718,21200
20130719,10700
20130720,10100
20130721,21100
20130722,21200
20130723,21200
20130724,20900
20130725,20800
20130726,20800
20130727,20500
20130728,9550
20130729,20000
20130730,8720
20130731,19300
20130803,16700
20130804,6080
20130805,14900
20130806,13500
20130808,12100
20130809,2740
20130810,10800
20130811,2960
20130812,10900
20130813,10700
20130814,2650
20130815,9960
20130816,2630
20130817,9850
20130818,2510
20130819,9670
20130820,9640
20130821,9850
20130822,2120
20130824,8800
20130825,8750
20130826,1100
20130827,488
20130828,424
20130829,380
20130830,331
20130831,315
20130901,312
20130903,267
20130904,209
20130905,201
20130906,198
20130907,189
20130909,187
20130909,187
20130911,182
20130911,179
20130912,167
20130913,164
20130915,152
20130916,147
20130917,142
20130918,141
20130919,138
20130920,132
20130921,130
20130922,141
20130923,178
20130924,201
20130925,257
20130926,364
20130927,433
20130928,5360
20130929,5540
20130930,1310
20131002,7000
20131003,2560
20131004,8970
20131005,9000
20131006,10200
20131007,11100
20131008,12900
20131009,12800
20131010,8520
20131011,8380
20131012,7670
20131013,15300
20131014,14900
20131015,14800
20131016,15200
20131017,7360
20131018,7230
20131019,9260
20131020,17400
20131021,17400
20131022,17500
20131023,17900
20131024,18000
20131025,18100
20131026,15800
20131027,15900
20131028,8250
20131029,10600
20131030,18400
20131031,16300
20131101,18500
20131102,16300
20131103,18200
20131104,15900
20131105,13400
20131106,15800
20131107,15400
20131108,14000
20131109,6090
20131110,8430
20131111,11300
20131112,8230
20131113,10900
20131114,10600
20131116,9710
20131117,9880
20131118,9840
20131119,4300
20131120,7220
20131121,9380
20131122,4250
20131123,4230
20131124,9260
20131125,9130
20131126,9030
20131127,9090
20131128,9630
20131129,11300
20131130,12000
20131202,13600
20131203,13800
20131204,14000
20131205,14000
20131206,14000
20131207,14000
20131208,14000
20131209,14100
20131210,14300
20131211,14700
20131212,15100
20131213,15400
20131214,15900
20131215,16400
20131216,16500
20131217,16900
20131218,17500
20131219,17500
20131220,17900
20131221,17900
20131222,18000
20131223,18200
20131224,18300
20131225,18300
20131226,18800
20131227,19000
20131228,19000
20131229,18800
20131230,18700
20131231,18600
20140101,18600
20140102,18700
20140103,18600
20140104,18300
20140105,17300
20140106,15200
20140107,13800
20140108,267
20140109,313
20140110,9140
20140111,11300
20140112,13600
20140113,13400
20140114,14300
20140115,14400
20140116,14400
20140117,14400
20140118,14400
20140119,14500
20140120,14600
20140121,14500
20140122,14500
20140123,14500
20140124,14400
20140125,14300
20140126,14300
20140127,14300
20140128,14200
20140129,14200
20140130,14200
20140131,14200
20140201,13800
20140202,13600
20140203,13600
20140204,13400
20140205,13500
20140206,13500
20140207,13400
20140208,13400
20140209,13400
20140210,13300
20140211,13300
20140212,13200
20140213,13200
20140214,12800
20140215,12900
20140216,12800
20140217,12800
20140218,12900
20140220,12800
20140221,12900
20140222,12700
20140223,12800
20140224,12600
20140225,12600
20140226,12600
20140227,12600
20140228,12600
20140301,12700
20140302,12700
20140303,12700
20140304,12500
20140306,12200
20140307,12000
20140308,12000
20140309,12000
20140310,12000
20140311,11700
20140312,11700
20140313,12000
20140314,12000
20140315,12100
20140316,12100
20140317,12300
20140318,12300
20140319,12100
20140320,12200
20140321,12300
20140322,12300
20140323,12200
20140324,12200
20140325,12300
20140326,12400
20140327,12500
20140328,12500
20140329,12600
20140330,12500
20140331,12600
20140401,12600
20140402,12600
20140403,12500
20140404,12400
20140405,12600
20140406,12600
20140407,12600
20140408,12500
20140409,12400
20140410,12300
20140411,12300
20140412,12300
20140413,12300
20140414,12300
20140415,12200
20140416,12200
20140417,12300
20140418,12300
20140419,12300
20140421,12300
20140422,12300
20140423,12300
20140424,12300
20140425,12300
20140426,12300
20140427,12300
20140428,12300
20140429,12300
20140430,12300
20140501,12300
20140502,12300
20140503,12400
20140505,12400
20140506,12200
20140507,12200
20140510,12100
20140511,12200
20140512,12100
20140513,12100
20140514,12100
20140515,12200
20140516,12200
20140517,12300
20140519,12400
20140520,12300
20140521,12300
20140522,12300
20140523,11900
20140525,12500
20140526,12600
20140527,12600
20140528,10200
20140529,12600
20140530,10200
20140531,12200
20140601,12100
20140603,12300
20140604,12500
20140605,11900
20140606,12200
20140607,12500
20140609,12500
20140610,10300
20140611,12400
20140612,12400
20140613,12300
20140614,10200
20140616,12300
20140617,12400
20140618,12300
20140619,12300
20140620,10200
20140621,12300
20140622,10200
20140623,12400
20140624,12400
20140625,12300
20140626,12400
20140627,12400
20140628,12100
20140629,12300
20140630,10300
20140702,12400
20140703,12500
20140704,12500
20140705,12500
20140706,10200
20140707,12400
20140708,12500
20140709,12600
20140710,12500
20140711,12400
20140712,12400
20140714,12200
20140715,12200
20140717,12400
20140718,12300
20140719,12300
20140720,9840
20140721,12300
20140722,12400
20140723,9720
20140724,12400
20140725,12500
20140726,9750
20140728,12600
20140729,9500
20140730,12200
20140731,12200
20140801,12500
20140802,12500
20140803,12500
20140804,12500
20140805,12500
20140806,9500
20140807,12200
20140808,12500
20140809,12200
20140810,12500
20140811,12500
20140812,12500
20140813,12500
20140814,9410
20140815,12500
20140816,12400
20140817,12400
20140818,12100
20140819,12000
20140820,12000
20140821,11200
20140822,10600
20140823,6510
20140824,9240
20140825,9830
20140826,8750
20140827,5870
20140828,7320
20140830,5330
20140831,2360
20140901,287
20140902,210
20140903,199
20140904,137
20140905,295
20140906,3220
20140907,3050
20140908,5280
20140909,6170
20140910,6610
20140911,7650
20140912,7780
20140914,8160
20140915,8230
20140919,8250
20141010,9430
20141012,9490
20141014,9660
20141017,9700
20141019,9690
20141024,9890
20141024,8120
20141025,9770
20141026,9720
20141028,9730
20141029,9860
20141031,10200
20141106,10500
20141106,10400
20141107,10500
20141109,10100
20141110,10400
20141111,10400
20141112,10100
20141113,10100
20141117,9990
20141119,10300
20141120,10300
20150815,16400
20150917,16300
20151013,15200
20151021,15200
20151024,15200
20151025,15200
20151027,15200
20151214,14900
20160120,13500
20160217,13100
20160702,-
20160804,-
20160918,-
20161105,-
20161225,-
20170301,-
20171117,-
20171126,-
20180507,-
20180531,-
20180606,-
20180620,-
20180709,-
20180710,-
20180814,-
20181226,-
20190207,-
20190504,-
20190715,-
20190731,-
20190816,-
20191229,-
20200106,-
20200114,-
20200130,-
20200227,-
20200306,-
20200327,-
20200329,-
20200503,-
20200505,-
20201018,-
