Date,Value
20121031,6.063
20121031,6.032
20121031,6.032
20121101,6.032
20121101,6.032
20121101,6.032
20121101,6.032
20121101,6.032
20121101,6.032
20121101,6.032
20121101,5.894
20121101,5.894
20121102,5.894
20121102,5.894
20121102,5.894
20121102,5.894
20121102,5.894
20121102,5.894
20121102,5.894
20121102,5.902
20121102,5.902
20121103,5.902
20121103,5.902
20121103,5.902
20121103,5.902
20121103,5.902
20121103,5.902
20121103,5.902
20121103,6.057
20121103,6.057
20121104,6.057
20121104,6.057
20121104,6.057
20121104,6.057
20121104,6.057
20121104,6.057
20121104,5.001
20121104,5.919
20121104,5.922
20121105,5.922
20121105,5.922
20121105,5.922
20121105,5.922
20121105,5.922
20121105,5.922
20121105,5.922
20121105,6.06
20121105,6.06
20121106,6.06
20121106,6.06
20121106,6.06
20121106,6.06
20121106,6.06
20121106,6.06
20121106,6.06
20121106,6.065
20121106,6.065
20121107,6.065
20121107,6.065
20121107,6.065
20121107,6.065
20121107,6.065
20121107,6.065
20121107,6.065
20121107,5.738
20121107,5.738
20121108,5.738
20121108,5.738
20121108,5.738
20121108,5.738
20121108,5.738
20121108,5.738
20121108,5.738
20121108,5.934
20121108,5.934
20121109,5.934
20121109,5.934
20121109,5.934
20121109,5.934
20121109,5.934
20121109,5.934
20121109,5.934
20121109,6.015
20121109,6.015
20121110,6.015
20121110,6.015
20121110,6.015
20121110,6.015
20121110,6.015
20121110,6.015
20121110,6.015
20121110,6.1
20121110,6.1
20121111,6.1
20121111,6.1
20121111,6.1
20121111,6.1
20121111,6.1
20121111,6.1
20121111,6.1
20121111,5.95
20121111,5.95
20121112,5.95
20121112,5.95
20121112,5.95
20121112,5.95
20121112,5.95
20121112,5.95
20121112,5.95
20121112,6.099
20121112,6.099
20121113,6.099
20121113,6.099
20121113,6.099
20121113,6.099
20121113,6.099
20121113,6.099
20121113,6.099
20121113,5.916
20121113,5.916
20121114,5.916
20121114,5.916
20121114,5.916
20121114,5.916
20121114,5.916
20121114,5.916
20121114,5.916
20121114,6.083
20121114,6.083
20121115,6.083
20121115,6.083
20121115,6.083
20121115,6.083
20121115,6.083
20121115,6.083
20121115,6.083
20121115,5.93
20121115,5.93
20121116,5.93
20121116,5.93
20121116,5.93
20121116,5.93
20121116,5.93
20121116,5.93
20121116,5.927
20121116,6.076
20121116,6.076
20121117,6.076
20121117,6.076
20121117,6.076
20121117,6.076
20121117,6.076
20121117,6.076
20121117,6.076
20121117,6.065
20121117,6.065
20121118,6.065
20121118,6.065
20121118,6.065
20121118,6.065
20121118,6.065
20121118,6.065
20121118,6.065
20121118,6.101
20121118,6.101
20121119,6.101
20121119,6.101
20121119,6.101
20121119,6.101
20121119,6.101
20121119,6.101
20121119,6.101
20121119,5.948
20121119,5.948
20121120,5.948
20121120,5.948
20121120,5.948
20121120,5.948
20121120,5.948
20121120,6.079
20121120,6.079
20121121,6.079
20121121,6.079
20121121,6.079
20121121,6.079
20121121,6.079
20121121,6.079
20121121,6.079
20121121,5.937
20121121,5.937
20121122,5.937
20121122,5.937
20121122,5.937
20121122,5.937
20121122,5.937
20121122,5.937
20121122,5.937
20121122,6.09
20121122,6.09
20121123,6.09
20121123,6.09
20121123,6.09
20121123,6.09
20121123,6.09
20121123,6.09
20121123,6.09
20121123,5.942
20121123,5.942
20121124,5.942
20121124,5.942
20121124,5.942
20121124,5.942
20121124,5.942
20121124,5.942
20121124,5.942
20121124,6.112
20121124,6.112
20121125,6.112
20121125,6.112
20121125,6.112
20121125,6.112
20121125,6.112
20121125,6.112
20121125,6.112
20121125,6.106
20121125,6.106
20121126,6.106
20121126,6.106
20121126,6.106
20121126,6.106
20121126,6.106
20121126,6.106
20121126,6.106
20121126,6.105
20121127,6.105
20121127,6.105
20121127,6.105
20121127,6.105
20121127,6.105
20121127,6.105
20121127,6.105
20121127,6.109
20121127,6.109
20121128,6.109
20121128,6.109
20121128,6.109
20121128,6.109
20121128,6.109
20121128,6.109
20121128,6.109
20121128,5.972
20121128,5.972
20121129,5.972
20121129,5.972
20121129,5.972
20121129,5.972
20121129,5.972
20121129,5.972
20121129,5.972
20121129,6.1
20121129,6.1
20121130,6.1
20121130,6.1
20121130,6.1
20121130,6.1
20121130,6.1
20121130,6.1
20121130,6.1
20121130,6.16
20121130,6.16
20121201,6.16
20121201,6.16
20121201,6.16
20121201,6.16
20121201,6.16
20121201,6.16
20121201,6.16
20121201,6.148
20121202,6.148
20121202,6.148
20121202,6.148
20121202,6.148
20121202,6.148
20121202,6.148
20121202,6.148
20121202,6.148
20121203,6.148
20121203,6.148
20121203,6.148
20121203,6.148
20121203,6.148
20121203,6.148
20121203,6.148
20121203,6.131
20121203,6.131
20121204,6.131
20121204,6.131
20121204,6.131
20121204,6.131
20121204,6.131
20121204,6.131
20121204,6.131
20121204,5.991
20121204,5.991
20121205,5.991
20121205,5.991
20121205,5.991
20121205,5.991
20121205,5.991
20121205,5.991
20121205,5.991
20121205,6.155
20121205,6.155
20121206,6.155
20121206,6.155
20121206,6.155
20121206,6.155
20121206,6.155
20121206,6.155
20121206,6.155
20121206,6.185
20121206,6.185
20121207,6.185
20121207,6.185
20121207,6.185
20121207,6.185
20121207,6.185
20121207,6.185
20121207,6.185
20121207,6.002
20121207,6.002
20121208,6.002
20121208,6.002
20121208,6.002
20121208,6.002
20121208,6.002
20121208,6.002
20121208,6.002
20121208,6.101
20121208,6.101
20121209,6.101
20121209,6.101
20121209,6.101
20121209,6.101
20121209,6.101
20121209,6.101
20121209,6.101
20121209,6.297
20121209,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121210,6.297
20121211,6.297
20121211,6.297
20121211,6.297
20121211,6.297
20121211,6.297
20121211,6.297
20121211,6.297
20121211,6.375
20121211,6.375
20121212,6.375
20121212,6.375
20121212,6.375
20121212,6.375
20121212,6.375
20121212,6.375
20121212,6.375
20121212,6.341
20121212,6.341
20121213,6.341
20121213,6.341
20121213,6.341
20121213,6.341
20121213,6.341
20121213,6.341
20121213,6.341
20121213,6.351
20121213,6.351
20121214,6.351
20121214,6.351
20121214,6.351
20121214,6.351
20121214,6.351
20121214,6.351
20121214,6.351
20121214,6.341
20121214,6.341
20121215,6.341
20121215,6.341
20121215,6.341
20121215,6.341
20121215,6.341
20121215,6.341
20121215,6.341
20121215,6.35
20121215,6.35
20121216,6.35
20121216,6.35
20121216,6.35
20121217,6.35
20121217,6.35
20121217,6.349
20121217,6.349
20121218,6.349
20121218,6.349
20121218,6.349
20121218,6.349
20121218,6.349
20121218,6.349
20121218,6.349
20121218,6.427
20121218,6.427
20121219,6.427
20121219,6.427
20121219,6.427
20121219,6.427
20121219,6.427
20121219,6.427
20121219,6.427
20121219,6.373
20121219,6.373
20121220,6.373
20121220,6.373
20121220,6.373
20121220,6.373
20121220,6.373
20121220,6.373
20121220,6.373
20121220,6.343
20121220,6.343
20121221,6.343
20121221,6.343
20121221,6.343
20121221,6.343
20121221,6.343
20121221,6.343
20121221,6.343
20121221,6.364
20121221,6.364
20121222,6.364
20121222,6.364
20121222,6.364
20121222,6.364
20121222,6.364
20121222,6.364
20121222,6.364
20121222,6.178
20121222,6.178
20121223,6.178
20121223,6.178
20121223,6.178
20121223,6.178
20121223,6.178
20121223,6.178
20121223,6.178
20121223,6.253
20121223,6.253
20121224,6.253
20121224,6.253
20121224,6.253
20121224,6.253
20121224,6.253
20121224,6.253
20121224,6.253
20121224,6.085
20121224,6.085
20121225,6.085
20121225,6.085
20121225,6.085
20121225,6.085
20121225,6.085
20121225,6.085
20121225,6.085
20121225,6.085
20121225,6.247
20121225,6.247
20121226,6.247
20121226,6.247
20121226,6.247
20121226,6.247
20121226,6.247
20121226,6.247
20121226,6.247
20121226,6.129
20121226,6.129
20121227,6.129
20121227,6.129
20121227,6.129
20121227,6.129
20121227,6.129
20121227,6.129
20121227,6.129
20121227,6.322
20121227,6.322
20121228,6.322
20121228,6.322
20121228,6.322
20121228,6.322
20121228,6.322
20121228,6.322
20121228,6.322
20121228,6.131
20121228,6.131
20121229,6.131
20121229,6.131
20121229,6.131
20121229,6.131
20121229,6.131
20121229,6.131
20121229,6.131
20121229,6.123
20121229,6.312
20121230,6.312
20121230,6.312
20121230,6.312
20121230,6.312
20121230,6.312
20121230,6.312
20121230,6.312
20121230,6.312
20121230,6.097
20121231,6.097
20121231,6.097
20121231,6.097
20121231,6.097
20121231,6.097
20121231,6.097
20121231,6.097
20121231,6.301
20121231,6.31
20130101,6.31
20130101,6.31
20130101,6.31
20130101,6.31
20130101,6.31
20130101,6.31
20130101,6.31
20130101,6.31
20130102,6.31
20130102,6.103
20130102,6.103
20130102,6.103
20130102,6.103
20130102,6.103
20130102,6.103
20130102,6.103
20130102,6.103
20130102,6.303
20130103,6.303
20130103,6.303
20130103,6.303
20130103,6.303
20130103,6.303
20130103,6.303
20130103,6.303
20130103,6.313
20130103,6.104
20130104,6.104
20130104,6.104
20130104,6.104
20130104,6.104
20130104,6.104
20130104,6.104
20130104,6.104
20130104,6.303
20130104,6.293
20130105,6.293
20130105,6.293
20130105,6.293
20130105,6.293
20130105,6.293
20130105,6.293
20130105,6.293
20130105,6.349
20130105,6.349
20130106,6.349
20130106,6.349
20130106,6.349
20130106,6.349
20130106,6.349
20130106,6.349
20130106,6.349
20130106,6.341
20130106,6.104
20130107,6.104
20130107,6.104
20130107,6.104
20130107,6.104
20130107,6.104
20130107,6.104
20130107,6.104
20130107,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130108,6.104
20130109,6.331
20130109,6.331
20130109,6.331
20130109,6.331
20130109,6.331
20130109,6.331
20130109,6.331
20130109,6.331
20130109,6.331
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.327
20130110,6.127
20130111,6.127
20130111,6.127
20130111,6.127
20130111,6.127
20130111,6.127
20130111,6.127
20130111,6.127
20130111,6.13
20130111,6.33
20130112,6.33
20130112,6.33
20130112,6.33
20130112,6.33
20130112,6.33
20130112,6.33
20130112,6.33
20130112,6.33
20130112,6.151
20130113,6.151
20130113,6.151
20130113,6.151
20130113,6.151
20130113,6.151
20130113,6.151
20130113,6.151
20130113,6.146
20130114,6.146
20130114,6.634
20130114,6.634
20130114,6.634
20130114,6.634
20130114,6.634
20130114,6.634
20130114,6.634
20130114,6.634
20130114,6.637
20130115,6.637
20130115,6.637
20130115,6.637
20130115,6.637
20130115,6.637
20130115,6.637
20130115,6.637
20130115,6.637
20130115,6.656
20130116,6.656
20130116,6.656
20130116,6.656
20130116,6.656
20130116,6.656
20130116,6.656
20130116,6.656
20130116,6.653
20130116,6.653
20130117,6.653
20130117,6.653
20130117,6.653
20130117,6.653
20130117,6.653
20130117,6.653
20130117,6.653
20130117,6.653
20130117,6.663
20130118,6.663
20130118,6.663
20130118,6.663
20130118,6.663
20130118,6.663
20130118,6.663
20130118,6.663
20130118,6.664
20130118,6.664
20130119,6.664
20130119,6.664
20130119,6.664
20130119,6.664
20130119,6.664
20130119,6.664
20130119,6.664
20130119,6.664
20130119,6.531
20130120,6.531
20130120,6.531
20130120,6.531
20130120,6.531
20130120,6.531
20130120,6.531
20130120,6.531
20130120,6.666
20130120,6.666
20130121,6.666
20130121,6.666
20130121,6.666
20130121,6.666
20130121,6.666
20130121,6.666
20130121,6.666
20130121,6.667
20130121,6.672
20130122,6.672
20130122,6.672
20130122,6.672
20130122,6.672
20130122,6.672
20130122,6.672
20130122,6.672
20130122,6.535
20130122,6.533
20130123,6.533
20130123,6.533
20130123,6.533
20130123,6.533
20130123,6.533
20130123,6.533
20130123,6.533
20130123,6.65
20130123,6.65
20130124,6.65
20130124,6.65
20130124,6.65
20130124,6.65
20130124,6.65
20130124,6.65
20130124,6.65
20130124,6.65
20130124,6.635
20130125,6.635
20130125,6.635
20130125,6.635
20130125,6.635
20130125,6.635
20130125,6.635
20130125,6.635
20130125,6.645
20130125,6.645
20130126,6.645
20130126,6.645
20130126,6.645
20130126,6.645
20130126,6.645
20130126,6.645
20130126,6.645
20130126,6.629
20130126,6.622
20130127,6.622
20130127,6.622
20130127,6.622
20130127,6.622
20130127,6.622
20130127,6.622
20130127,6.622
20130127,6.568
20130127,6.568
20130128,6.568
20130128,6.568
20130128,6.568
20130128,6.568
20130128,6.568
20130128,6.568
20130128,6.568
20130128,6.568
20130129,6.568
20130129,6.568
20130129,6.553
20130129,6.553
20130129,6.553
20130129,6.553
20130129,6.553
20130129,6.553
20130129,6.553
20130130,6.553
20130130,6.545
20130130,6.545
20130130,6.545
20130130,6.545
20130130,6.545
20130130,6.545
20130130,6.545
20130130,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130131,6.545
20130201,6.547
20130201,6.545
20130201,6.545
20130201,6.545
20130201,6.545
20130201,6.545
20130201,6.545
20130201,6.545
20130201,6.545
20130202,6.545
20130202,6.546
20130202,6.544
20130202,6.544
20130202,6.544
20130202,6.544
20130202,6.544
20130202,6.544
20130202,6.544
20130203,6.544
20130203,6.544
20130203,6.348
20130203,6.348
20130203,6.348
20130203,6.348
20130203,6.348
20130203,6.348
20130203,6.348
20130204,6.348
20130204,6.348
20130204,6.36
20130204,6.36
20130204,6.36
20130204,6.36
20130204,6.36
20130204,6.36
20130204,6.36
20130205,6.347
20130205,6.532
20130205,6.532
20130205,6.532
20130205,6.532
20130205,6.532
20130205,6.532
20130205,6.532
20130205,6.532
20130206,6.525
20130206,6.522
20130206,6.522
20130206,6.522
20130206,6.522
20130206,6.522
20130206,6.522
20130206,6.522
20130206,6.522
20130207,6.522
20130207,6.319
20130207,6.319
20130207,6.319
20130207,6.319
20130207,6.319
20130207,6.319
20130207,6.319
20130207,6.319
20130208,6.322
20130208,6.541
20130208,6.541
20130208,6.541
20130208,6.541
20130208,6.541
20130208,6.541
20130208,6.541
20130208,6.541
20130209,6.541
20130209,6.525
20130209,6.524
20130209,6.524
20130209,6.524
20130209,6.524
20130209,6.524
20130209,6.524
20130209,6.524
20130210,6.524
20130210,6.522
20130210,6.557
20130210,6.557
20130210,6.557
20130210,6.557
20130210,6.557
20130210,6.557
20130210,6.557
20130211,6.563
20130211,6.564
20130211,6.564
20130211,6.564
20130211,6.564
20130211,6.564
20130211,6.564
20130211,6.564
20130211,6.564
20130212,6.564
20130212,6.396
20130212,6.396
20130212,6.396
20130212,6.396
20130212,6.396
20130212,6.396
20130212,6.396
20130212,6.396
20130213,6.396
20130213,6.22
20130213,6.22
20130213,6.22
20130213,6.22
20130213,6.22
20130213,6.22
20130213,6.22
20130213,6.22
20130214,6.22
20130214,6.22
20130214,6.22
20130214,6.22
20130214,6.22
20130214,6.22
20130214,6.22
20130215,6.22
20130215,6.326
20130215,6.287
20130215,6.275
20130215,6.275
20130215,6.275
20130215,6.275
20130215,6.275
20130215,6.275
20130216,6.275
20130216,6.063
20130216,6.063
20130216,6.063
20130216,6.063
20130216,6.063
20130216,6.063
20130216,6.063
20130216,6.063
20130217,6.063
20130217,6.063
20130217,6.273
20130217,6.273
20130217,6.273
20130217,6.273
20130217,6.273
20130217,6.273
20130217,6.273
20130218,6.273
20130218,6.273
20130218,6.06
20130218,6.049
20130218,6.049
20130218,6.049
20130218,6.049
20130218,6.049
20130218,6.049
20130219,6.049
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130219,6.059
20130220,6.059
20130220,6.271
20130220,6.271
20130220,6.271
20130220,6.271
20130220,6.271
20130220,6.271
20130220,6.271
20130220,6.271
20130221,6.271
20130221,6.361
20130221,6.362
20130221,6.362
20130221,6.362
20130221,6.362
20130221,6.362
20130221,6.362
20130221,6.362
20130222,6.361
20130222,6.217
20130222,6.217
20130222,6.217
20130222,6.217
20130222,6.217
20130222,6.217
20130222,6.217
20130222,6.217
20130223,6.217
20130223,6.382
20130223,6.382
20130223,6.382
20130223,6.382
20130223,6.382
20130223,6.382
20130223,6.382
20130223,6.382
20130224,6.382
20130224,6.262
20130224,6.262
20130224,6.262
20130224,6.262
20130224,6.262
20130224,6.262
20130224,6.262
20130224,6.262
20130225,6.262
20130225,6.43
20130225,6.43
20130225,6.43
20130225,6.43
20130225,6.43
20130225,6.43
20130225,6.43
20130225,6.43
20130226,6.428
20130226,6.427
20130226,6.427
20130226,6.427
20130226,6.427
20130226,6.427
20130226,6.427
20130226,6.427
20130226,6.427
20130227,6.427
20130227,6.493
20130227,6.493
20130227,6.493
20130227,6.493
20130227,6.493
20130227,6.493
20130227,6.493
20130227,6.493
20130227,6.493
20130228,6.493
20130228,6.262
20130228,6.271
20130228,6.271
20130228,6.271
20130228,6.271
20130228,6.271
20130228,6.271
20130228,6.271
20130301,6.271
20130301,6.429
20130301,6.429
20130301,6.429
20130301,6.429
20130301,6.429
20130301,6.429
20130301,6.429
20130301,6.429
20130302,6.414
20130302,6.42
20130302,6.42
20130302,6.42
20130302,6.42
20130302,6.42
20130302,6.42
20130302,6.42
20130302,6.42
20130303,6.419
20130303,6.419
20130303,6.419
20130303,6.419
20130303,6.419
20130303,6.419
20130303,6.419
20130303,6.419
20130303,6.419
20130304,6.419
20130304,6.206
20130304,6.206
20130304,6.206
20130304,6.206
20130304,6.206
20130304,6.206
20130304,6.206
20130304,6.206
20130305,6.206
20130305,6.206
20130305,6.441
20130305,6.441
20130305,6.441
20130305,6.441
20130305,6.441
20130305,6.441
20130305,6.441
20130306,6.441
20130306,6.438
20130306,6.438
20130306,6.438
20130306,6.438
20130306,6.438
20130306,6.438
20130306,6.438
20130306,6.438
20130307,6.438
20130307,6.453
20130307,6.453
20130307,6.453
20130307,6.453
20130307,6.453
20130307,6.453
20130307,6.453
20130307,6.453
20130308,6.453
20130308,6.444
20130308,6.428
20130308,6.428
20130308,6.428
20130308,6.428
20130308,6.428
20130308,6.428
20130308,6.428
20130309,6.428
20130309,6.433
20130309,6.433
20130309,6.433
20130309,6.433
20130309,6.433
20130309,6.433
20130309,6.433
20130309,6.433
20130310,6.433
20130310,6.443
20130310,6.443
20130310,6.443
20130310,6.443
20130310,6.443
20130310,6.443
20130310,6.443
20130310,6.443
20130311,6.443
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130311,6.426
20130312,6.421
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130312,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130313,6.437
20130314,6.437
20130314,6.437
20130314,6.425
20130314,6.425
20130314,6.425
20130314,6.425
20130314,6.425
20130315,6.425
20130315,6.425
20130315,6.425
20130315,6.425
20130316,6.425
20130316,6.425
20130316,6.425
20130316,6.425
20130316,6.425
20130316,6.425
20130316,6.425
20130316,6.411
20130317,6.411
20130317,6.411
20130317,6.411
20130317,6.411
20130317,6.411
20130317,6.407
20130317,6.407
20130317,6.407
20130318,6.407
20130318,6.214
20130318,6.214
20130318,6.214
20130318,6.214
20130318,6.214
20130318,6.214
20130318,6.213
20130319,6.213
20130319,6.213
20130319,6.213
20130319,6.397
20130319,6.397
20130319,6.397
20130319,6.397
20130319,6.398
20130319,6.398
20130319,6.398
20130319,6.398
20130319,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.398
20130320,6.173
20130320,6.173
20130320,6.173
20130320,6.171
20130320,6.201
20130320,6.199
20130321,6.199
20130321,6.199
20130321,6.208
20130321,6.208
20130321,6.208
20130321,6.204
20130321,6.061
20130321,6.061
20130321,6.061
20130322,6.061
20130322,6.061
20130322,6.061
20130322,6.061
20130322,6.061
20130322,6.061
20130322,6.061
20130322,6.061
20130322,6.212
20130322,6.212
20130322,6.212
20130322,6.211
20130323,6.211
20130323,6.211
20130323,6.211
20130323,6.211
20130323,6.211
20130323,6.211
20130323,6.211
20130323,6.211
20130323,6.208
20130324,6.239
20130324,6.239
20130324,6.239
20130324,6.239
20130324,6.239
20130324,6.239
20130324,6.239
20130324,6.239
20130324,6.098
20130324,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.098
20130325,6.241
20130325,6.241
20130325,6.241
20130326,6.241
20130326,6.241
20130326,6.241
20130326,6.241
20130326,6.241
20130326,6.241
20130326,6.241
20130326,6.24
20130326,6.24
20130326,6.24
20130326,6.24
20130327,6.24
20130327,6.24
