Date,Value
20121103,-14
20121103,-14
20121103,-14
20121104,-14
20121104,-14
20121104,-14
20121104,-14
20121104,-14
20121104,-14
20121104,-16
20121104,-14
20121104,-14
20121105,-14
20121105,-14
20121105,-14
20121105,-14
20121105,-14
20121105,-14
20121105,-14
20121105,-14
20121105,-14
20121106,-14
20121106,-14
20121106,-14
20121106,-14
20121106,-14
20121106,-14
20121106,-14
20121106,-14
20121106,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-11
20121110,-11
20121111,-11
20121111,-11
20121111,-11
20121111,-11
20121111,-11
20121111,-11
20121111,-11
20121111,-13
20121111,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-11
20121112,-11
20121113,-11
20121113,-11
20121113,-11
20121113,-11
20121113,-11
20121113,-11
20121113,-11
20121113,-13
20121113,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-12
20121114,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-12
20121115,-13
20121115,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-12
20121116,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121117,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121118,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-12
20121119,-13
20121119,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121126,-13
20121126,-13
20121126,-13
20121126,-13
20121126,-13
20121126,-13
20121126,-13
20121126,-13
20121127,-13
20121127,-13
20121127,-13
20121127,-13
20121127,-13
20121127,-13
20121127,-13
20121127,-13
20121127,-13
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-11
20121130,-11
20121201,-11
20121201,-11
20121201,-11
20121201,-11
20121201,-11
20121201,-11
20121201,-11
20121201,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-12
20121202,-11
20121203,-11
20121203,-11
20121203,-11
20121203,-11
20121203,-11
20121203,-11
20121203,-11
20121203,-12
20121203,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-12
20121204,-13
20121204,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-11
20121205,-11
20121206,-11
20121206,-11
20121206,-11
20121206,-11
20121206,-11
20121206,-11
20121206,-11
20121206,-11
20121206,-11
20121207,-11
20121207,-11
20121207,-11
20121207,-11
20121207,-11
20121207,-11
20121207,-11
20121207,-13
20121207,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-10
20121209,-10
20121210,-10
20121210,-10
20121210,-10
20121210,-10
20121210,-10
20121210,-10
20121210,-10
20121210,-11
20121210,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-11
20121211,-9
20121211,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-9
20121212,-10
20121212,-10
20121213,-10
20121213,-10
20121213,-10
20121213,-10
20121213,-10
20121213,-10
20121213,-10
20121213,-10
20121213,-10
20121214,-10
20121214,-10
20121214,-10
20121214,-10
20121214,-10
20121214,-10
20121214,-10
20121214,-10
20121214,-10
20121215,-10
20121215,-10
20121215,-10
20121215,-10
20121215,-10
20121215,-10
20121215,-10
20121215,-11
20121215,-11
20121216,-11
20121216,-11
20121216,-11
20121217,-11
20121217,-11
20121217,-11
20121217,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-11
20121218,-9
20121218,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121219,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121220,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121221,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-9
20121222,-11
20121222,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-11
20121223,-9
20121223,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-9
20121224,-11
20121224,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-11
20121225,-9
20121225,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-9
20121226,-10
20121226,-10
20121227,-10
20121227,-10
20121227,-10
20121227,-10
20121227,-10
20121227,-10
20121227,-10
20121227,-9
20121227,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-9
20121228,-10
20121228,-10
20121229,-10
20121229,-10
20121229,-10
20121229,-10
20121229,-10
20121229,-10
20121229,-10
20121229,-10
20121229,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-9
20121230,-11
20121231,-11
20121231,-11
20121231,-11
20121231,-11
20121231,-11
20121231,-11
20121231,-11
20121231,-9
20121231,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130101,-9
20130102,-9
20130102,-11
20130102,-11
20130102,-11
20130102,-11
20130102,-11
20130102,-11
20130102,-11
20130102,-11
20130102,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-9
20130103,-11
20130104,-11
20130104,-11
20130104,-11
20130104,-11
20130104,-11
20130104,-11
20130104,-11
20130104,-9
20130104,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130105,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-9
20130106,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130109,-9
20130109,-9
20130109,-9
20130109,-9
20130109,-9
20130109,-9
20130109,-9
20130109,-9
20130109,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-9
20130110,-11
20130111,-11
20130111,-11
20130111,-11
20130111,-11
20130111,-11
20130111,-11
20130111,-11
20130111,-11
20130111,-9
20130112,-9
20130112,-9
20130112,-9
20130112,-9
20130112,-9
20130112,-9
20130112,-9
20130112,-9
20130112,-10
20130113,-10
20130113,-10
20130113,-10
20130113,-10
20130113,-10
20130113,-10
20130113,-10
20130113,-9
20130114,-9
20130114,-8
20130114,-8
20130114,-8
20130114,-8
20130114,-8
20130114,-8
20130114,-8
20130114,-8
20130114,-8
20130115,-8
20130115,-8
20130115,-8
20130115,-8
20130115,-8
20130115,-8
20130115,-8
20130115,-8
20130115,-8
20130116,-8
20130116,-8
20130116,-8
20130116,-8
20130116,-8
20130116,-8
20130116,-8
20130116,-8
20130116,-8
20130117,-8
20130117,-8
20130117,-8
20130117,-8
20130117,-8
20130117,-8
20130117,-8
20130117,-8
20130117,-8
20130118,-8
20130118,-8
20130118,-8
20130118,-8
20130118,-8
20130118,-8
20130118,-8
20130118,-8
20130118,-8
20130119,-8
20130119,-8
20130119,-8
20130119,-8
20130119,-8
20130119,-8
20130119,-8
20130119,-8
20130119,-8
20130120,-8
20130120,-8
20130120,-8
20130120,-8
20130120,-8
20130120,-8
20130120,-8
20130120,-8
20130120,-8
20130121,-8
20130121,-8
20130121,-8
20130121,-8
20130121,-8
20130121,-8
20130121,-8
20130121,-8
20130121,-8
20130122,-8
20130122,-8
20130122,-8
20130122,-8
20130122,-8
20130122,-8
20130122,-8
20130122,-9
20130122,-9
20130123,-9
20130123,-9
20130123,-9
20130123,-9
20130123,-9
20130123,-9
20130123,-9
20130123,-8
20130123,-8
20130124,-8
20130124,-8
20130124,-8
20130124,-8
20130124,-8
20130124,-8
20130124,-8
20130124,-8
20130124,-8
20130125,-8
20130125,-8
20130125,-8
20130125,-8
20130125,-8
20130125,-8
20130125,-8
20130125,-8
20130125,-8
20130126,-8
20130126,-8
20130126,-8
20130126,-8
20130126,-8
20130126,-8
20130126,-8
20130126,-8
20130126,-8
20130127,-8
20130127,-8
20130127,-8
20130127,-8
20130127,-8
20130127,-8
20130127,-8
20130127,-8
20130127,-8
20130128,-8
20130128,-8
20130128,-8
20130128,-8
20130128,-8
20130128,-8
20130128,-8
20130128,-8
20130129,-8
20130129,-8
20130129,-8
20130129,-8
20130129,-8
20130129,-8
20130129,-8
20130129,-8
20130129,-8
20130130,-8
20130130,-8
20130130,-8
20130130,-8
20130130,-8
20130130,-8
20130130,-8
20130130,-8
20130130,-8
20130131,-8
20130131,-8
20130131,-8
20130131,-8
20130131,-8
20130131,-8
20130131,-8
20130131,-8
20130131,-8
20130201,-8
20130201,-8
20130201,-8
20130201,-8
20130201,-8
20130201,-8
20130201,-8
20130201,-8
20130201,-8
20130202,-8
20130202,-8
20130202,-8
20130202,-8
20130202,-8
20130202,-8
20130202,-8
20130202,-8
20130202,-8
20130203,-8
20130203,-8
20130203,-9
20130203,-9
20130203,-9
20130203,-9
20130203,-9
20130203,-9
20130203,-9
20130204,-9
20130204,-9
20130204,-9
20130204,-9
20130204,-9
20130204,-9
20130204,-9
20130204,-9
20130204,-9
20130205,-9
20130205,-8
20130205,-8
20130205,-8
20130205,-8
20130205,-8
20130205,-8
20130205,-8
20130205,-8
20130206,-8
20130206,-8
20130206,-8
20130206,-8
20130206,-8
20130206,-8
20130206,-8
20130206,-8
20130206,-8
20130207,-8
20130207,-9
20130207,-9
20130207,-9
20130207,-9
20130207,-9
20130207,-9
20130207,-9
20130207,-9
20130208,-9
20130208,-8
20130208,-8
20130208,-8
20130208,-8
20130208,-8
20130208,-8
20130208,-8
20130208,-8
20130209,-8
20130209,-8
20130209,-8
20130209,-8
20130209,-8
20130209,-8
20130209,-8
20130209,-8
20130209,-8
20130210,-8
20130210,-8
20130210,-8
20130210,-8
20130210,-8
20130210,-8
20130210,-8
20130210,-8
20130210,-8
20130211,-8
20130211,-8
20130211,-8
20130211,-8
20130211,-8
20130211,-8
20130211,-8
20130211,-8
20130211,-8
20130212,-8
20130212,-9
20130212,-9
20130212,-9
20130212,-9
20130212,-9
20130212,-9
20130212,-9
20130212,-9
20130213,-9
20130213,-9
20130213,-9
20130213,-9
20130213,-9
20130213,-9
20130213,-9
20130213,-9
20130213,-9
20130214,-9
20130214,-9
20130214,-9
20130214,-9
20130214,-9
20130214,-9
20130214,-9
20130215,-9
20130215,-9
20130215,-9
20130215,-9
20130215,-9
20130215,-9
20130215,-9
20130215,-9
20130215,-9
20130216,-9
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130216,-10
20130217,-10
20130217,-10
20130217,-9
20130217,-9
20130217,-9
20130217,-9
20130217,-9
20130217,-9
20130217,-9
20130218,-9
20130218,-9
20130218,-11
20130218,-11
20130218,-11
20130218,-11
20130218,-11
20130218,-11
20130218,-11
20130219,-11
20130219,-11
20130219,-11
20130219,-11
20130219,-11
20130219,-11
20130219,-11
20130219,-11
20130219,-11
20130220,-11
20130220,-9
20130220,-9
20130220,-9
20130220,-9
20130220,-9
20130220,-9
20130220,-9
20130220,-9
20130221,-9
20130221,-9
20130221,-9
20130221,-9
20130221,-9
20130221,-9
20130221,-9
20130221,-9
20130221,-9
20130222,-9
20130222,-9
20130222,-9
20130222,-9
20130222,-9
20130222,-9
20130222,-9
20130222,-9
20130222,-9
20130223,-9
20130223,-9
20130223,-9
20130223,-9
20130223,-9
20130223,-9
20130223,-9
20130223,-9
20130223,-9
20130224,-9
20130224,-9
20130224,-9
20130224,-9
20130224,-9
20130224,-9
20130224,-9
20130224,-9
20130224,-9
20130225,-9
20130225,-9
20130225,-9
20130225,-9
20130225,-9
20130225,-9
20130225,-9
20130225,-9
20130225,-9
20130226,-9
20130226,-9
20130226,-9
20130226,-9
20130226,-9
20130226,-9
20130226,-9
20130226,-9
20130226,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130227,-9
20130228,-9
20130228,-9
20130228,-9
20130228,-9
20130228,-9
20130228,-9
20130228,-9
20130228,-9
20130228,-9
20130301,-9
20130301,-9
20130301,-9
20130301,-9
20130301,-9
20130301,-9
20130301,-9
20130301,-9
20130301,-9
20130302,-9
20130302,-8
20130302,-8
20130302,-8
20130302,-8
20130302,-8
20130302,-8
20130302,-8
20130302,-8
20130303,-8
20130303,-8
20130303,-8
20130303,-8
20130303,-8
20130303,-8
20130303,-8
20130303,-8
20130303,-8
20130304,-8
20130304,-9
20130304,-9
20130304,-9
20130304,-9
20130304,-9
20130304,-9
20130304,-9
20130304,-9
20130305,-9
20130305,-9
20130305,-8
20130305,-8
20130305,-8
20130305,-8
20130305,-8
20130305,-8
20130305,-8
20130306,-8
20130306,-8
20130306,-8
20130306,-8
20130306,-8
20130306,-8
20130306,-8
20130306,-8
20130306,-8
20130307,-8
20130307,-8
20130307,-8
20130307,-8
20130307,-8
20130307,-8
20130307,-8
20130307,-8
20130307,-8
20130308,-8
20130308,-8
20130308,-8
20130308,-8
20130308,-8
20130308,-8
20130308,-8
20130308,-8
20130308,-8
20130309,-8
20130309,-8
20130309,-8
20130309,-8
20130309,-8
20130309,-8
20130309,-8
20130309,-8
20130309,-8
20130310,-8
20130310,-8
20130310,-8
20130310,-8
20130310,-8
20130310,-8
20130310,-8
20130310,-8
20130310,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130311,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130312,-8
20130313,-8
20130313,-8
20130313,-8
20130313,-8
20130313,-8
20130313,-8
20130313,-8
20130313,-8
20130313,-8
20130314,-8
20130314,-8
20130314,-8
20130314,-8
20130314,-8
20130314,-8
20130314,-8
20130315,-8
20130315,-8
20130315,-8
20130315,-8
20130316,-8
20130316,-8
20130316,-8
20130316,-8
20130316,-8
20130316,-8
20130316,-8
20130316,-8
20130317,-8
20130317,-8
20130317,-8
20130317,-8
20130317,-8
20130317,-8
20130317,-8
20130317,-8
20130318,-8
20130318,-8
20130318,-8
20130318,-8
20130318,-8
20130318,-8
20130318,-8
20130318,-9
20130319,-9
20130319,-9
20130319,-9
20130319,-8
20130319,-8
20130319,-8
20130319,-8
20130319,-8
20130319,-8
20130319,-8
20130319,-8
20130319,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-8
20130320,-9
20130320,-9
20130320,-9
20130320,-9
20130320,-9
20130321,-9
20130321,-9
20130321,-9
20130321,-9
20130321,-9
20130321,-9
20130321,-9
20130321,-9
20130321,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130322,-9
20130323,-9
20130323,-9
20130323,-9
20130323,-9
20130323,-9
20130323,-9
20130323,-9
20130323,-9
20130323,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130324,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130325,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130326,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130327,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130328,-9
20130329,-9
20130329,-9
20130329,-9
20130329,-9
20130329,-9
20130329,-9
20130329,-9
20130329,-9
20130329,-9
20130330,-9
20130330,-9
20130330,-9
20130330,-9
20130330,-9
20130330,-9
20130330,-9
20130330,-9
20130330,-9
20130331,-9
20130331,-9
20130331,-9
20130331,-9
20130331,-9
20130331,-9
20130331,-9
20130331,-9
20130331,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130401,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130402,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130403,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130404,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130405,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130406,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130407,-9
20130408,-9
20130408,-9
20130408,-9
20130408,-9
20130408,-9
20130408,-9
20130408,-9
20130408,-9
20130409,-9
20130409,-9
20130409,-9
20130409,-9
20130409,-9
20130409,-9
20130409,-9
20130409,-9
20130409,-9
20130410,-9
20130410,-9
20130410,-9
20130410,-9
20130410,-9
20130410,-9
20130410,-9
20130410,-9
20130410,-9
20130411,-9
20130411,-9
20130411,-9
20130411,-9
20130411,-9
20130411,-9
20130411,-9
20130411,-9
20130411,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130412,-9
20130413,-9
20130413,-9
20130413,-9
20130413,-9
20130413,-9
20130413,-9
20130413,-9
20130413,-9
20130414,-9
20130414,-9
20130414,-9
20130414,-9
20130414,-9
20130414,-9
20130414,-9
20130414,-9
20130414,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130415,-9
20130416,-9
20130416,-9
20130416,-9
20130416,-9
20130416,-9
20130416,-9
20130416,-9
20130416,-9
20130416,-9
20130417,-9
20130417,-9
20130417,-9
20130417,-9
20130417,-9
20130417,-9
20130417,-9
20130417,-9
20130417,-9
20130418,-9
20130418,-9
20130418,-9
20130418,-9
20130418,-9
20130418,-9
20130418,-9
20130418,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130419,-9
20130420,-9
20130420,-9
20130420,-9
20130420,-9
20130420,-9
20130420,-9
20130420,-9
20130420,-9
20130420,-9
20130421,-9
20130421,-9
20130421,-9
20130421,-9
20130421,-9
20130421,-9
20130421,-9
20130421,-9
20130421,-9
20130422,-9
20130422,-9
20130422,-9
20130422,-9
20130422,-9
20130422,-9
20130422,-9
20130422,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130423,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130424,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130425,-9
20130426,-9
20130426,-9
20130426,-9
20130426,-9
20130426,-9
20130426,-9
20130426,-9
20130426,-9
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130427,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
20130428,-9
