Date,Value
20140312,4.728
20140313,4.728
20140313,4.728
20140313,4.729
20140313,4.732
20140313,4.732
20140314,4.732
20140314,4.732
20140314,4.73
20140314,4.731
20140314,4.73
20140315,4.73
20140315,4.73
20140315,4.73
20140315,4.728
20140315,4.728
20140316,4.728
20140316,4.728
20140316,4.729
20140316,4.732
20140316,4.732
20140317,4.732
20140317,4.732
20140317,4.733
20140317,4.733
20140317,4.733
20140318,4.733
20140318,4.733
20140318,4.732
20140318,4.749
20140318,4.749
20140319,4.749
20140319,4.749
20140319,4.749
20140319,4.751
20140319,4.749
20140320,4.749
20140320,4.749
20140320,4.748
20140320,4.748
20140320,4.747
20140321,4.747
20140321,4.747
20140321,4.747
20140321,4.744
20140321,4.744
20140322,4.744
20140322,4.744
20140322,4.744
20140322,4.745
20140322,4.751
20140323,4.751
20140323,4.751
20140323,4.751
20140323,4.738
20140323,4.738
20140324,4.738
20140324,4.738
20140324,4.738
20140324,4.737
20140324,4.737
20140325,4.737
20140325,4.737
20140325,4.736
20140325,4.736
20140325,4.737
20140326,4.737
20140326,4.737
20140326,4.737
20140326,4.737
20140327,4.737
20140327,4.737
20140327,4.735
20140327,4.735
20140327,4.735
20140328,4.735
20140328,4.735
20140328,4.735
20140328,4.737
20140328,4.738
20140329,4.738
20140329,4.738
20140329,4.738
20140329,4.743
20140329,4.743
20140330,4.743
20140330,4.743
20140330,4.749
20140330,4.754
20140330,4.754
20140331,4.754
20140331,4.754
20140331,4.748
20140401,4.748
20140401,4.748
20140401,4.747
20140401,4.743
20140401,4.741
20140402,4.741
20140402,4.741
20140402,4.742
20140402,4.734
20140402,4.734
20140403,4.734
20140403,4.734
20140403,4.734
20140403,4.571
20140403,4.571
20140404,4.571
20140404,4.571
20140404,4.571
20140404,4.734
20140404,4.734
20140405,4.734
20140405,4.734
20140405,4.734
20140405,4.734
20140405,4.739
20140406,4.739
20140406,4.739
20140406,4.739
20140406,4.739
20140406,4.738
20140407,4.738
20140407,4.738
20140407,4.738
20140407,4.738
20140407,4.74
20140408,4.74
20140408,4.74
20140408,4.74
20140408,4.741
20140408,4.738
20140409,4.738
20140409,4.738
20140409,4.736
20140409,4.736
20140409,4.753
20140410,4.753
20140410,4.753
20140410,4.754
20140410,4.746
20140411,4.746
20140411,4.746
20140411,4.746
20140411,4.746
20140411,4.746
20140411,4.748
20140412,4.748
20140412,4.748
20140412,4.747
20140412,4.747
20140412,4.745
20140413,4.745
20140413,4.745
20140413,4.745
20140413,4.745
20140413,4.746
20140414,4.746
20140414,4.746
20140414,4.746
20140414,4.746
20140414,4.744
20140415,4.744
20140415,4.744
20140415,4.744
20140415,4.744
20140416,4.744
20140416,4.744
20140416,4.744
20140416,4.744
20140416,4.749
20140417,4.749
20140417,4.749
20140417,4.748
20140417,4.75
20140417,4.729
20140418,4.729
20140418,4.729
20140418,4.728
20140418,4.728
20140418,4.728
20140419,4.728
20140419,4.728
20140419,4.728
20140419,4.73
20140419,4.731
20140420,4.731
20140420,4.731
20140420,4.731
20140421,4.731
20140421,4.731
20140421,4.73
20140421,4.73
20140421,4.734
20140422,4.734
20140422,4.734
20140422,4.732
20140422,4.732
20140423,4.729
20140423,4.728
20140423,4.728
20140423,4.728
20140423,4.728
20140423,4.727
20140424,4.727
20140424,4.727
20140424,4.727
20140424,4.728
20140424,4.728
20140425,4.728
20140425,4.728
20140425,4.729
20140425,4.73
20140425,4.731
20140426,4.731
20140426,4.731
20140426,4.731
20140426,4.731
20140427,4.731
20140427,4.731
20140427,4.731
20140427,4.73
20140427,4.73
20140428,4.73
20140428,4.73
20140428,4.73
20140428,4.73
20140429,4.73
20140429,4.73
20140429,4.731
20140429,4.731
20140430,4.727
20140430,4.727
20140430,4.727
20140430,4.726
20140430,4.726
20140501,4.726
20140501,4.726
20140501,4.726
20140501,4.726
20140501,4.727
20140502,4.731
20140502,4.731
20140502,4.731
20140502,4.609
20140503,4.609
20140503,4.608
20140503,4.608
20140503,4.61
20140503,4.733
20140504,4.733
20140504,4.733
20140504,4.737
20140504,4.737
20140504,4.737
20140505,4.737
20140505,4.737
20140505,4.622
20140505,4.622
20140506,4.616
20140506,4.622
20140506,4.622
20140506,4.738
20140506,4.738
20140507,4.738
20140507,4.583
20140507,4.583
20140507,4.583
20140508,4.583
20140508,4.583
20140508,4.668
20140508,4.668
20140509,4.668
20140509,4.668
20140509,4.668
20140509,4.668
20140510,4.668
20140510,4.668
20140510,4.642
20140510,4.642
20140511,4.642
20140511,4.642
20140511,4.62
20140511,4.62
20140512,4.62
20140512,4.615
20140512,4.615
20140512,4.713
20140512,4.713
20140513,4.713
20140513,4.713
20140513,4.711
20140513,4.706
20140513,4.706
20140514,4.706
20140514,4.706
20140514,4.706
20140514,4.705
20140514,4.705
20140515,4.705
20140515,4.705
20140515,4.705
20140515,4.705
20140516,4.591
20140516,4.591
20140516,4.591
20140516,4.591
20140516,4.607
20140517,4.607
20140517,4.607
20140517,4.717
20140517,4.717
20140518,4.717
20140518,4.736
20140518,4.736
20140518,4.735
20140518,4.735
20140519,4.735
20140519,4.735
20140519,4.735
20140519,4.735
20140520,4.735
20140520,4.732
20140520,4.733
20140520,4.733
20140520,4.733
20140521,4.733
20140521,4.73
20140521,4.73
20140521,4.734
20140521,4.734
20140521,4.555
20140522,4.555
20140522,4.555
20140522,4.554
20140522,4.554
20140523,4.554
20140523,4.554
20140523,4.554
20140523,4.554
20140524,4.554
20140524,4.554
20140524,4.554
20140524,4.554
20140525,4.554
20140525,4.554
20140525,4.553
20140525,4.553
20140526,4.553
20140526,4.553
20140526,4.555
20140526,4.727
20140526,4.74
20140527,4.74
20140527,4.739
20140527,4.739
20140528,4.739
20140528,4.739
20140528,4.746
20140528,4.746
20140529,4.746
20140529,4.739
20140529,4.739
20140530,4.738
20140530,4.738
20140530,4.738
20140530,4.749
20140530,4.749
20140531,4.749
20140531,4.749
20140531,4.555
20140531,4.558
20140601,4.559
20140601,4.627
20140601,4.627
20140601,4.625
20140601,4.625
20140602,4.625
20140602,4.616
20140602,4.616
20140602,4.616
20140602,4.616
20140603,4.616
20140603,4.616
20140603,4.616
20140603,4.615
20140604,4.544
20140604,4.544
20140604,4.544
20140604,4.559
20140604,4.559
20140605,4.559
20140605,4.559
20140605,4.517
20140605,4.505
20140605,4.5
20140605,4.496
20140606,4.496
20140606,4.496
20140606,4.508
20140606,4.508
20140607,4.508
20140607,4.508
20140607,4.5
20140607,4.498
20140608,4.498
20140608,4.498
20140608,4.498
20140608,4.496
20140608,4.492
20140608,4.492
20140609,4.492
20140609,4.492
20140609,4.492
20140609,4.492
20140610,4.492
20140610,4.492
20140610,4.492
20140610,4.492
20140611,4.492
20140611,4.492
20140611,4.492
20140611,4.532
20140611,4.511
20140612,4.511
20140612,4.511
20140612,4.511
20140613,4.511
20140613,4.511
20140613,4.511
20140613,4.546
20140614,4.703
20140614,4.703
20140614,4.713
20140614,4.713
20140615,4.713
20140615,4.713
20140615,4.704
20140615,4.557
20140616,4.561
20140616,4.561
20140616,4.561
20140616,4.561
20140616,4.561
20140617,4.561
20140617,4.561
20140617,4.561
20140617,4.609
20140617,4.692
20140618,4.692
20140618,4.692
20140618,4.692
20140618,4.692
20140619,4.692
20140619,4.692
20140619,4.689
20140619,4.689
20140620,4.689
20140620,4.689
20140620,4.689
20140620,4.689
20140620,4.882
20140621,4.882
20140621,4.882
20140621,4.873
20140621,4.873
20140622,4.873
20140622,4.873
20140622,4.882
20140622,4.882
20140623,4.882
20140623,4.882
20140623,4.871
20140623,4.871
20140624,4.871
20140624,4.871
20140624,4.867
20140624,4.877
20140624,4.877
20140625,4.877
20140625,4.877
20140625,4.877
20140625,4.877
20140626,4.877
20140626,4.877
20140626,4.877
20140627,4.877
20140627,4.877
20140627,4.877
20140627,4.865
20140628,4.719
20140628,4.719
20140628,4.718
20140628,4.716
20140629,4.716
20140629,4.716
20140629,4.716
20140629,4.715
20140629,4.73
20140630,4.73
20140630,4.73
20140630,4.69
20140630,4.69
20140701,4.69
20140701,4.69
20140701,4.73
20140701,4.73
20140702,4.73
20140702,4.73
20140702,4.73
20140702,4.73
20140703,4.73
20140703,4.772
20140703,4.772
20140703,4.772
20140703,4.772
20140704,4.772
20140704,4.773
20140704,4.837
20140704,4.837
20140705,4.837
20140705,4.837
20140705,4.837
20140705,4.837
20140706,4.837
20140706,4.837
20140706,4.853
20140706,4.859
20140706,4.859
20140707,4.859
20140707,4.855
20140707,4.855
20140707,4.855
20140708,4.855
20140708,4.855
20140708,4.855
20140708,4.855
20140709,4.855
20140709,4.855
20140709,4.86
20140709,4.86
20140710,4.86
20140710,4.859
20140710,4.859
20140711,4.859
20140711,4.857
20140711,4.857
20140711,4.857
20140712,4.857
20140712,4.893
20140712,4.799
20140712,4.795
20140712,4.795
20140713,4.795
20140713,4.795
20140713,4.795
20140713,4.802
20140713,4.802
20140714,4.802
20140714,4.802
20140714,4.681
20140714,4.681
20140715,4.681
20140715,4.681
20140715,4.671
20140715,4.693
20140715,4.693
20140716,4.693
20140716,4.693
20140716,4.811
20140716,4.811
20140717,4.811
20140717,4.811
20140717,4.81
20140717,4.81
20140718,4.81
20140718,4.81
20140718,4.81
20140718,4.81
20140719,4.725
20140719,4.723
20140719,4.702
20140719,4.702
20140719,4.702
20140720,4.702
20140720,4.702
20140720,4.702
20140720,4.702
20140721,4.702
20140721,4.698
20140721,4.699
20140721,4.634
20140722,4.634
20140722,4.633
20140722,4.611
20140722,4.609
20140722,4.609
20140723,4.675
20140723,4.674
20140723,4.674
20140723,4.674
20140724,4.674
20140724,4.637
20140724,4.637
20140725,4.637
20140725,4.637
20140725,4.653
20140725,4.653
20140726,4.653
20140726,4.653
20140726,4.653
20140726,4.639
20140726,4.618
20140727,4.615
20140727,4.615
20140727,4.615
20140727,4.615
20140727,4.608
20140727,4.564
20140728,4.564
20140728,4.564
20140728,4.565
20140728,4.565
20140729,4.565
20140729,4.565
20140729,4.565
20140729,4.565
20140729,4.565
20140730,4.565
20140730,4.565
20140730,4.565
20140730,4.565
20140731,4.565
20140731,4.565
20140731,4.576
20140731,4.576
20140801,4.576
20140801,4.576
20140801,4.576
20140801,4.576
20140801,4.576
20140802,4.576
20140802,4.576
20140802,4.576
20140802,4.575
20140802,4.575
20140803,4.575
20140803,4.575
20140803,4.575
20140803,4.575
20140804,4.575
20140804,4.575
20140804,4.575
20140804,4.575
20140804,4.575
20140805,4.575
20140805,4.575
20140805,4.575
20140806,4.575
20140806,4.575
20140806,4.575
20140806,4.575
20140807,4.575
20140807,4.686
20140807,4.687
20140807,4.687
20140807,4.687
20140808,4.687
20140808,4.802
20140808,4.802
20140808,4.802
20140809,4.802
20140809,4.802
20140809,4.794
20140809,4.794
20140810,4.794
20140810,4.794
20140810,4.984
20140810,4.744
20140810,4.744
20140811,4.744
20140811,4.744
20140811,4.744
20140811,4.744
20140812,4.744
20140812,4.744
20140812,4.744
20140812,4.744
20140812,4.744
20140813,4.744
20140813,4.744
20140813,4.741
20140813,4.741
20140814,4.741
20140814,4.741
20140814,4.739
20140814,4.739
20140815,4.739
20140815,4.739
20140815,4.744
20140815,4.744
20140816,4.744
20140816,4.744
20140816,4.745
20140816,4.745
20140816,4.745
20140817,4.745
20140817,4.745
20140817,4.742
20140817,4.742
20140818,4.742
20140818,4.745
20140818,4.745
20140818,4.745
20140819,4.863
20140819,4.857
20140819,4.876
20140819,4.758
20140819,4.758
20140820,4.758
20140820,4.758
20140820,4.752
20140820,4.752
20140821,4.752
20140821,4.752
20140821,4.752
20140821,4.752
20140822,4.752
20140822,4.752
20140822,4.758
20140822,4.758
20140823,4.758
20140823,4.758
20140823,4.83
20140823,4.83
20140823,4.83
20140824,4.83
20140824,4.77
20140824,4.77
20140824,4.663
20140824,4.663
20140825,4.684
20140825,4.853
20140825,4.853
20140825,4.853
20140825,4.874
20140825,4.775
20140826,4.775
20140826,4.775
20140826,4.775
20140826,4.863
20140827,4.863
20140827,4.863
20140827,4.862
20140827,4.862
20140828,4.862
20140828,4.862
20140828,4.862
20140828,4.862
20140829,4.862
20140829,4.862
20140829,4.862
20140830,4.862
20140830,4.862
20140830,4.862
20140830,4.862
20140831,4.862
20140831,4.862
20140831,4.862
20140831,4.862
20140831,4.872
20140901,4.872
20140901,4.872
20140901,4.872
20140901,4.737
20140902,4.737
20140902,4.737
20140902,4.737
20140902,4.737
20140902,4.737
20140903,4.737
20140903,4.737
20140903,4.737
20140903,4.747
20140903,4.747
20140904,4.747
20140904,4.747
20140904,4.741
20140904,4.726
20140905,4.839
20140905,4.839
20140905,4.839
20140905,4.839
20140905,4.823
20140905,4.725
20140906,4.725
20140906,4.725
20140906,4.725
20140906,4.745
20140906,4.892
20140907,4.892
20140907,4.892
20140907,4.891
20140907,4.891
20140908,4.838
20140908,4.838
20140908,4.838
20140908,4.845
20140908,4.844
20140908,4.827
20140909,4.827
20140909,4.827
20140909,4.822
20140909,4.822
20140909,4.737
20140910,4.737
20140910,4.737
20140910,4.737
20140910,4.737
20140911,4.782
20140911,4.893
20140911,4.893
20140911,4.893
20140911,4.893
20140912,4.893
20140912,4.893
20140912,4.893
20140912,5.008
20140913,4.823
20140913,4.841
20140913,4.841
20140913,4.821
20140913,4.963
20140914,4.963
20140914,4.963
20140914,5.139
20140914,5.358
20140915,5.142
20140915,5.142
20140915,5.142
20140915,5.142
20140915,5.142
20140915,4.88
