Date,Value
20131027,-33
20131027,-33
20131027,-33
20131027,-33
20131028,-33
20131028,-33
20131028,-33
20131028,-33
20131028,-33
20131029,-33
20131029,-33
20131029,-33
20131029,-33
20131029,-33
20131029,-33
20131030,-33
20131030,-33
20131030,-34
20131030,-33
20131030,-33
20131031,-33
20131031,-33
20131031,-33
20131031,-33
20131101,-33
20131101,-33
20131101,-33
20131101,-34
20131101,-34
20131102,-34
20131102,-34
20131102,-34
20131102,-35
20131102,-34
20131103,-34
20131103,-34
20131103,-34
20131103,-33
20131103,-33
20131104,-33
20131104,-33
20131104,-33
20131104,-33
20131105,-33
20131105,-33
20131105,-33
20131105,-33
20131105,-35
20131106,-35
20131106,-35
20131106,-35
20131106,-35
20131106,-35
20131107,-33
20131107,-33
20131107,-33
20131107,-33
20131107,-33
20131108,-35
20131108,-35
20131108,-35
20131108,-35
20131108,-35
20131109,-35
20131109,-35
20131109,-35
20131109,-35
20131109,-35
20131110,-35
20131110,-35
20131110,-35
20131110,-35
20131110,-35
20131111,-35
20131111,-35
20131111,-35
20131111,-35
20131111,-35
20131112,-35
20131112,-35
20131112,-35
20131112,-35
20131112,-35
20131113,-35
20131113,-35
20131113,-35
20131113,-35
20131113,-35
20131114,-35
20131114,-35
20131114,-35
20131114,-35
20131114,-35
20131115,-35
20131115,-35
20131115,-35
20131115,-35
20131116,-35
20131116,-35
20131116,-35
20131116,-35
20131117,-35
20131117,-35
20131117,-35
20131117,-35
20131117,-35
20131118,-35
20131118,-35
20131118,-35
20131118,-35
20131118,-35
20131119,-35
20131119,-35
20131119,-35
20131119,-35
20131119,-34
20131120,-34
20131120,-36
20131120,-36
20131120,-36
20131120,-38
20131120,-38
20131121,-38
20131121,-38
20131121,-38
20131121,-35
20131121,-35
20131122,-35
20131122,-35
20131122,-35
20131122,-35
20131122,-39
20131123,-39
20131123,-39
20131123,-39
20131123,-39
20131123,-40
20131124,-40
20131124,-40
20131124,-41
20131124,-41
20131124,-36
20131125,-36
20131125,-36
20131125,-36
20131125,-36
20131125,-37
20131126,-37
20131126,-37
20131126,-37
20131126,-36
20131126,-36
20131127,-36
20131127,-36
20131127,-36
20131127,-36
20131127,-36
20131128,-36
20131128,-36
20131128,-36
20131128,-36
20131128,-35
20131129,-35
20131129,-35
20131129,-36
20131129,-40
20131129,-39
20131130,-39
20131130,-39
20131130,-39
20131130,-36
20131130,-36
20131201,-36
20131201,-36
20131201,-36
20131201,-36
20131201,-36
20131202,-36
20131202,-36
20131202,-36
20131202,-36
20131202,-35
20131203,-35
20131203,-35
20131203,-35
20131203,-35
20131204,-35
20131204,-35
20131204,-35
20131204,-35
20131204,-39
20131204,-39
20131205,-39
20131205,-39
20131205,-40
20131205,-39
20131205,-41
20131206,-41
20131206,-41
20131206,-41
20131206,-42
20131206,-42
20131207,-42
20131207,-42
20131207,-42
20131207,-42
20131207,-42
20131207,-42
20131208,-42
20131208,-42
20131208,-42
20131208,-42
20131209,-42
20131209,-42
20131209,-42
20131209,-42
20131209,-42
20131209,-42
20131210,-42
20131210,-42
20131210,-42
20131210,-42
20131210,-42
20131211,-42
20131211,-42
20131211,-42
20131211,-41
20131211,-41
20131212,-41
20131212,-41
20131212,-41
20131212,-41
20131213,-41
20131213,-41
20131213,-41
20131213,-41
20131213,-41
20131214,-41
20131214,-41
20131214,-41
20131214,-41
20131214,-41
20131215,-41
20131215,-41
20131215,-41
20131215,-41
20131216,-41
20131216,-41
20131216,-41
20131216,-41
20131216,-41
20131217,-41
20131217,-41
20131217,-41
20131217,-41
20131217,-40
20131218,-40
20131218,-40
20131218,-40
20131218,-40
20131218,-40
20131219,-40
20131219,-40
20131219,-40
20131219,-40
20131220,-40
20131220,-40
20131220,-40
20131220,-40
20131220,-40
20131221,-40
20131221,-40
20131221,-40
20131221,-40
20131221,-40
20131222,-40
20131222,-40
20131222,-40
20131222,-40
20131223,-40
20131223,-40
20131223,-40
20131223,-40
20131223,-40
20131224,-40
20131224,-40
20131224,-40
20131224,-40
20131224,-40
20131225,-40
20131225,-40
20131225,-40
20131225,-40
20131225,-40
20131226,-40
20131226,-40
20131226,-40
20131226,-39
20131226,-39
20131227,-39
20131227,-39
20131227,-39
20131227,-39
20131227,-39
20131228,-39
20131228,-39
20131228,-39
20131228,-40
20131228,-40
20131229,-40
20131229,-40
20131229,-40
20131229,-41
20131229,-41
20131230,-41
20131230,-41
20131230,-41
20131230,-41
20131230,-41
20131231,-41
20131231,-41
20131231,-41
20131231,-41
20131231,-41
20140101,-41
20140101,-41
20140101,-41
20140101,-42
20140101,-42
20140102,-42
20140102,-42
20140102,-42
20140102,-42
20140102,-41
20140103,-41
20140103,-41
20140103,-41
20140103,-41
20140103,-43
20140104,-43
20140104,-43
20140104,-44
20140104,-44
20140104,-44
20140105,-44
20140105,-44
20140105,-44
20140105,-44
20140105,-44
20140106,-44
20140106,-44
20140106,-44
20140106,-44
20140106,-44
20140107,-44
20140107,-44
20140107,-44
20140107,-44
20140107,-44
20140108,-44
20140108,-44
20140108,-44
20140108,-44
20140108,-44
20140109,-44
20140109,-44
20140109,-44
20140109,-44
20140109,-44
20140110,-44
20140110,-44
20140110,-44
20140110,-44
20140110,-44
20140111,-44
20140111,-44
20140111,-44
20140111,-44
20140111,-44
20140112,-44
20140112,-44
20140112,-44
20140112,-44
20140112,-44
20140113,-44
20140113,-44
20140113,-44
20140113,-44
20140113,-44
20140114,-44
20140114,-44
20140114,-44
20140114,-43
20140114,-43
20140115,-43
20140115,-43
20140115,-43
20140115,-45
20140115,-45
20140116,-45
20140116,-45
20140116,-45
20140116,-44
20140116,-44
20140117,-44
20140117,-44
20140117,-44
20140117,-44
20140117,-44
20140118,-44
20140118,-44
20140118,-45
20140118,-45
20140118,-45
20140119,-45
20140119,-45
20140119,-45
20140119,-45
20140119,-45
20140120,-45
20140120,-45
20140120,-45
20140120,-45
20140120,-44
20140121,-44
20140121,-44
20140121,-44
20140121,-44
20140121,-44
20140122,-44
20140122,-44
20140122,-44
20140122,-44
20140122,-44
20140123,-44
20140123,-44
20140123,-44
20140123,-44
20140123,-44
20140124,-44
20140124,-44
20140124,-44
20140124,-47
20140124,-47
20140125,-47
20140125,-47
20140125,-47
20140125,-47
20140125,-47
20140126,-47
20140126,-47
20140126,-47
20140126,-47
20140126,-47
20140127,-47
20140127,-47
20140127,-47
20140127,-47
20140127,-47
20140128,-47
20140128,-47
20140128,-47
20140128,-47
20140128,-47
20140129,-47
20140129,-47
20140129,-47
20140129,-47
20140129,-47
20140130,-47
20140130,-47
20140130,-47
20140130,-47
20140130,-47
20140131,-47
20140131,-47
20140131,-47
20140131,-47
20140131,-47
20140201,-47
20140201,-47
20140201,-47
20140201,-47
20140201,-47
20140202,-47
20140202,-47
20140202,-47
20140202,-47
20140202,-47
20140203,-47
20140203,-47
20140203,-47
20140203,-47
20140203,-47
20140204,-47
20140204,-47
20140204,-47
20140204,-47
20140204,-47
20140205,-47
20140205,-47
20140205,-47
20140205,-47
20140205,-47
20140206,-47
20140206,-47
20140206,-47
20140206,-47
20140206,-47
20140207,-47
20140207,-47
20140207,-47
20140207,-47
20140207,-47
20140208,-47
20140208,-47
20140208,-47
20140208,-47
20140208,-47
20140209,-47
20140209,-47
20140209,-47
20140209,-47
20140209,-47
20140210,-47
20140210,-47
20140210,-47
20140210,-47
20140211,-47
20140211,-47
20140211,-47
20140211,-46
20140211,-46
20140212,-46
20140212,-46
20140212,-46
20140212,-39
20140212,-38
20140213,-38
20140213,-38
20140213,-38
20140213,-38
20140213,-39
20140214,-39
20140214,-39
20140214,-39
20140214,-39
20140214,-39
20140215,-39
20140215,-39
20140215,-39
20140215,-39
20140216,-39
20140216,-39
20140216,-39
20140216,-39
20140216,-39
20140217,-39
20140217,-39
20140217,-39
20140217,-39
20140217,-39
20140217,-39
20140218,-39
20140218,-39
20140218,-39
20140218,-39
20140218,-39
20140219,-39
20140219,-39
20140219,-39
20140220,-39
20140220,-39
20140220,-40
20140220,-40
20140220,-40
20140221,-40
20140221,-40
20140221,-40
20140221,-40
20140221,-40
20140222,-40
20140222,-40
20140222,-40
20140222,-40
20140222,-40
20140223,-40
20140223,-40
20140223,-39
20140223,-39
20140223,-39
20140224,-39
20140224,-39
20140224,-40
20140224,-40
20140224,-40
20140225,-40
20140225,-40
20140225,-40
20140225,-40
20140225,-40
20140226,-40
20140226,-40
20140226,-40
20140226,-40
20140226,-40
20140227,-40
20140227,-40
20140227,-40
20140227,-40
20140227,-40
20140228,-40
20140228,-40
20140228,-40
20140228,-40
20140228,-40
20140301,-40
20140301,-40
20140301,-40
20140301,-40
20140301,-40
20140302,-40
20140302,-40
20140302,-40
20140302,-41
20140302,-41
20140303,-41
20140303,-41
20140303,-41
20140304,-41
20140304,-41
20140304,-41
20140304,-41
20140304,-41
20140305,-41
20140305,-41
20140305,-41
20140306,-41
20140306,-41
20140306,-41
20140306,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140308,-41
20140308,-41
20140308,-41
20140308,-41
20140308,-41
20140309,-41
20140309,-41
20140309,-41
20140309,-41
20140309,-41
20140310,-41
20140310,-41
20140310,-41
20140310,-41
20140310,-41
20140311,-41
20140311,-41
20140311,-41
20140311,-41
20140311,-41
20140312,-41
20140312,-41
20140312,-41
20140312,-40
20140312,-40
20140313,-40
20140313,-40
20140313,-40
20140313,-40
20140313,-40
20140314,-40
20140314,-40
20140314,-40
20140314,-40
20140314,-40
20140315,-40
20140315,-40
20140315,-40
20140315,-40
20140315,-40
20140316,-40
20140316,-40
20140316,-40
20140316,-40
20140316,-40
20140317,-40
20140317,-40
20140317,-40
20140317,-40
20140317,-40
20140318,-40
20140318,-40
20140318,-40
20140318,-40
20140318,-40
20140319,-40
20140319,-40
20140319,-40
20140319,-40
20140319,-40
20140320,-40
20140320,-40
20140320,-40
20140320,-40
20140320,-40
20140321,-40
20140321,-40
20140321,-40
20140321,-40
20140321,-40
20140322,-40
20140322,-40
20140322,-40
20140322,-40
20140322,-40
20140323,-40
20140323,-40
20140323,-40
20140323,-40
20140323,-40
20140324,-40
20140324,-40
20140324,-40
20140324,-40
20140324,-40
20140325,-40
20140325,-40
20140325,-40
20140325,-40
20140325,-40
20140326,-40
20140326,-40
20140326,-40
20140326,-41
20140327,-41
20140327,-41
20140327,-41
20140327,-41
20140327,-41
20140328,-41
20140328,-41
20140328,-41
20140328,-41
20140328,-41
20140329,-41
20140329,-41
20140329,-41
20140329,-41
20140329,-41
20140330,-41
20140330,-41
20140330,-41
20140330,-41
20140330,-41
20140331,-41
20140331,-41
20140331,-41
20140401,-41
20140401,-41
20140401,-41
20140401,-41
20140401,-41
20140402,-41
20140402,-41
20140402,-41
20140402,-41
20140402,-41
20140403,-41
20140403,-41
20140403,-41
20140403,-41
20140403,-41
20140404,-41
20140404,-41
20140404,-42
20140404,-41
20140404,-41
20140405,-41
20140405,-41
20140405,-41
20140405,-42
20140405,-42
20140406,-42
20140406,-42
20140406,-42
20140406,-42
20140406,-42
20140407,-42
20140407,-42
20140407,-42
20140407,-42
20140407,-42
20140408,-42
20140408,-42
20140408,-42
20140408,-42
20140408,-42
20140409,-42
20140409,-42
20140409,-42
20140409,-42
20140409,-42
20140410,-42
20140410,-42
20140410,-42
20140410,-42
20140411,-42
20140411,-42
20140411,-42
20140411,-42
20140411,-42
20140411,-42
20140412,-42
20140412,-42
20140412,-42
20140412,-42
20140412,-42
20140413,-42
20140413,-42
20140413,-42
20140413,-42
20140413,-42
20140414,-42
20140414,-42
20140414,-42
20140414,-42
20140414,-42
20140415,-42
20140415,-42
20140415,-42
20140415,-42
20140416,-42
20140416,-42
20140416,-41
20140416,-41
20140416,-41
20140417,-41
20140417,-41
20140417,-41
20140417,-41
20140417,-41
20140418,-41
20140418,-41
20140418,-41
20140418,-41
20140418,-41
20140419,-41
20140419,-41
20140419,-41
20140419,-41
20140419,-41
20140420,-41
20140420,-41
20140420,-41
20140421,-41
20140421,-41
20140421,-40
20140421,-40
20140421,-40
20140422,-40
20140422,-40
20140422,-40
20140422,-40
20140423,-40
20140423,-40
20140423,-40
20140423,-39
20140423,-39
20140423,-39
20140424,-39
20140424,-39
20140424,-39
20140424,-40
20140424,-40
20140425,-40
20140425,-40
20140425,-40
20140425,-40
20140425,-40
20140426,-40
20140426,-40
20140426,-40
20140426,-40
20140427,-40
20140427,-40
20140427,-40
20140427,-40
20140427,-40
20140428,-40
20140428,-40
20140428,-40
20140428,-40
20140429,-40
20140429,-40
20140429,-40
20140429,-40
20140430,-40
20140430,-40
20140430,-40
20140430,-40
20140430,-40
20140501,-40
20140501,-40
20140501,-40
20140501,-40
20140501,-40
20140502,-40
20140502,-40
20140502,-40
20140502,-41
20140503,-41
20140503,-41
20140503,-41
20140503,-41
20140503,-40
20140504,-40
20140504,-40
20140504,-40
20140504,-40
20140504,-40
20140505,-40
20140505,-40
20140505,-40
20140505,-40
20140506,-40
20140506,-40
20140506,-40
20140506,-40
20140506,-40
20140507,-40
20140507,-41
20140507,-41
20140507,-41
20140508,-42
20140508,-42
20140508,-42
20140508,-41
20140509,-41
20140509,-40
20140509,-40
20140509,-40
20140510,-40
20140510,-40
20140510,-40
20140510,-40
20140511,-40
20140511,-40
20140511,-40
20140511,-40
20140512,-41
20140512,-42
20140512,-42
20140512,-41
20140512,-41
20140513,-41
20140513,-41
20140513,-41
20140513,-41
20140513,-41
20140514,-41
20140514,-41
20140514,-41
20140514,-41
20140514,-41
20140515,-41
20140515,-41
20140515,-41
20140515,-41
20140516,-42
20140516,-41
20140516,-41
20140516,-41
20140516,-41
20140517,-41
20140517,-41
20140517,-41
20140517,-41
20140518,-41
20140518,-41
20140518,-41
20140518,-41
20140518,-41
20140519,-41
20140519,-41
20140519,-41
20140519,-41
20140520,-41
20140520,-41
20140520,-41
20140520,-41
20140520,-41
20140521,-41
20140521,-41
20140521,-41
20140521,-41
20140521,-41
20140521,-41
20140522,-41
20140522,-41
20140522,-41
20140522,-41
20140523,-41
20140523,-41
20140523,-41
20140523,-41
20140524,-41
20140524,-41
20140524,-41
20140524,-41
20140525,-41
20140525,-41
20140525,-41
20140525,-41
20140526,-41
20140526,-41
20140526,-41
20140526,-41
20140526,-41
20140527,-41
20140527,-41
20140527,-41
20140528,-41
20140528,-41
20140528,-41
20140528,-41
20140529,-41
20140529,-41
20140529,-41
20140530,-41
20140530,-41
20140530,-41
20140530,-41
20140530,-41
20140531,-41
20140531,-41
20140531,-40
20140531,-40
20140601,-40
20140601,-39
20140601,-39
20140601,-40
20140601,-40
20140602,-40
20140602,-42
20140602,-42
20140602,-42
20140602,-42
20140603,-42
20140603,-42
20140603,-42
20140603,-41
20140604,-40
20140604,-40
20140604,-40
20140604,-41
20140604,-41
20140605,-41
20140605,-41
20140605,-40
20140605,-40
20140605,-40
20140605,-40
20140606,-40
20140606,-40
20140606,-40
20140606,-40
20140607,-40
20140607,-40
20140607,-40
20140607,-40
20140608,-40
20140608,-40
20140608,-40
20140608,-41
20140608,-42
20140608,-42
20140609,-42
20140609,-42
20140609,-42
20140609,-42
20140610,-42
20140610,-42
20140610,-42
20140610,-42
20140611,-42
20140611,-42
20140611,-42
20140611,-41
20140611,-42
20140612,-42
20140612,-42
20140612,-42
20140613,-42
20140613,-42
20140613,-42
20140613,-42
20140614,-41
20140614,-41
20140614,-41
20140614,-41
20140615,-41
20140615,-41
20140615,-41
20140615,-42
20140616,-42
20140616,-42
20140616,-42
20140616,-42
20140616,-42
20140617,-42
20140617,-42
20140617,-43
20140617,-44
20140617,-37
20140618,-37
20140618,-37
20140618,-37
20140618,-37
20140619,-37
20140619,-37
20140619,-38
20140619,-38
20140620,-38
20140620,-38
20140620,-37
20140620,-37
20140620,-36
20140621,-36
20140621,-36
20140621,-36
20140621,-36
20140622,-36
20140622,-36
20140622,-36
20140622,-36
20140623,-36
20140623,-36
20140623,-36
20140623,-36
20140624,-36
20140624,-36
20140624,-36
20140624,-36
20140624,-36
20140625,-36
20140625,-36
20140625,-36
20140625,-36
20140626,-36
20140626,-36
20140626,-36
20140627,-36
20140627,-36
20140627,-36
20140627,-36
20140628,-36
20140628,-36
20140628,-37
20140628,-37
20140629,-37
20140629,-37
20140629,-37
20140629,-37
20140629,-37
20140630,-37
20140630,-37
20140630,-37
20140630,-37
20140701,-37
20140701,-37
20140701,-37
20140701,-37
20140702,-37
20140702,-37
20140702,-37
20140702,-37
20140703,-37
20140703,-37
20140703,-37
20140703,-37
20140703,-37
20140704,-37
20140704,-37
20140704,-36
20140704,-36
20140705,-36
20140705,-36
20140705,-36
20140705,-36
20140706,-36
20140706,-36
20140706,-35
20140706,-35
20140706,-35
20140707,-35
20140707,-35
20140707,-35
20140707,-35
20140708,-35
20140708,-35
20140708,-35
20140708,-38
20140709,-38
20140709,-38
20140709,-38
20140709,-35
20140710,-35
20140710,-35
20140710,-35
20140711,-35
20140711,-35
20140711,-35
20140711,-35
20140712,-35
20140712,-35
20140712,-35
20140712,-35
20140712,-35
20140713,-35
20140713,-35
20140713,-35
20140713,-35
20140713,-35
20140714,-35
20140714,-35
20140714,-35
20140714,-35
20140715,-35
20140715,-35
20140715,-35
20140715,-35
20140715,-35
20140716,-35
20140716,-35
20140716,-36
20140716,-36
20140717,-36
20140717,-36
20140717,-36
20140717,-36
20140718,-36
20140718,-36
20140718,-36
20140718,-36
20140719,-35
20140719,-35
20140719,-35
20140719,-35
20140719,-35
20140720,-35
20140720,-35
20140720,-35
20140720,-36
20140721,-36
20140721,-36
20140721,-36
20140721,-36
20140722,-36
20140722,-36
20140722,-36
20140722,-36
20140722,-36
20140723,-36
20140723,-36
20140723,-36
20140723,-36
20140724,-36
20140724,-36
20140724,-36
20140725,-36
20140725,-36
20140725,-36
20140725,-36
20140726,-36
20140726,-36
20140726,-36
20140726,-36
20140726,-37
20140727,-37
20140727,-37
20140727,-37
20140727,-37
20140727,-38
20140727,-38
20140728,-38
20140728,-38
20140728,-38
20140728,-37
20140729,-37
20140729,-38
20140729,-38
20140729,-38
20140729,-38
20140730,-38
20140730,-38
20140730,-38
20140730,-38
20140731,-38
20140731,-38
20140731,-38
20140731,-39
20140801,-40
20140801,-40
20140801,-40
20140801,-40
20140801,-39
20140802,-39
20140802,-39
20140802,-39
20140802,-39
20140802,-39
20140803,-39
20140803,-39
20140803,-39
20140803,-39
20140804,-39
20140804,-39
20140804,-39
20140804,-39
20140804,-40
20140805,-40
20140805,-40
20140805,-40
20140806,-40
20140806,-39
20140806,-39
20140806,-39
20140807,-39
20140807,-35
20140807,-35
20140807,-35
20140807,-35
20140808,-35
20140808,-35
20140808,-35
20140808,-35
20140809,-35
20140809,-35
20140809,-35
20140809,-36
20140810,-36
20140810,-36
20140810,-35
20140810,-38
20140810,-38
20140811,-38
20140811,-38
20140811,-38
20140811,-38
20140812,-38
20140812,-37
20140812,-37
20140812,-37
20140812,-37
20140813,-37
20140813,-37
20140813,-37
20140813,-38
20140814,-38
20140814,-38
20140814,-38
20140814,-38
20140815,-38
20140815,-38
20140815,-38
20140815,-37
20140816,-37
20140816,-37
20140816,-37
20140816,-37
20140816,-38
20140817,-38
20140817,-38
20140817,-38
20140817,-37
20140818,-37
20140818,-35
20140818,-35
20140818,-36
20140819,-36
20140819,-36
20140819,-36
20140819,-37
20140819,-36
20140820,-36
20140820,-37
20140820,-37
20140820,-37
20140821,-37
20140821,-37
20140821,-37
20140821,-37
20140822,-37
20140822,-36
20140822,-36
20140822,-36
20140823,-36
20140823,-36
20140823,-35
20140823,-36
20140823,-38
20140824,-38
20140824,-39
20140824,-38
20140824,-40
20140824,-39
20140825,-37
20140825,-34
20140825,-34
20140825,-34
20140825,-34
20140825,-35
20140826,-35
20140826,-35
20140826,-35
20140826,-36
20140827,-37
20140827,-37
20140827,-37
20140827,-37
20140828,-37
20140828,-37
20140828,-37
20140828,-37
20140829,-37
20140829,-37
20140829,-37
20140830,-37
20140830,-37
20140830,-37
20140830,-37
20140831,-37
20140831,-37
20140831,-37
20140831,-35
20140831,-35
20140901,-35
20140901,-35
20140901,-35
20140901,-35
20140902,-35
20140902,-35
20140902,-35
20140902,-35
20140902,-35
20140903,-35
20140903,-35
20140903,-37
20140903,-40
20140903,-40
20140904,-40
20140904,-40
20140904,-40
20140904,-40
20140905,-41
20140905,-41
20140905,-41
20140905,-41
20140905,-40
20140905,-38
20140906,-38
20140906,-38
20140906,-37
20140906,-35
20140906,-34
20140907,-34
20140907,-34
20140907,-35
20140907,-36
20140908,-40
20140908,-40
20140908,-40
20140908,-39
20140908,-38
20140908,-36
20140909,-36
20140909,-36
20140909,-37
20140909,-36
20140909,-36
20140910,-36
20140910,-36
20140910,-37
20140910,-37
20140911,-37
20140911,-39
20140911,-39
20140911,-40
20140911,-40
20140912,-40
20140912,-40
20140912,-38
20140912,-36
20140913,-43
20140913,-40
20140913,-40
20140913,-40
20140913,-41
20140914,-41
20140914,-41
20140914,-40
20140914,-41
20140915,-46
20140915,-46
20140915,-46
20140915,-47
20140915,-47
20140915,-48
20140915,-50
20140915,-50
20140916,-51
20140916,-39
20140916,-39
20140916,-39
20140916,-38
20140917,-38
20140917,-38
20140917,-38
20140917,-38
20140918,-38
20140918,-38
20140918,-38
20140918,-38
20140919,-38
20140919,-38
20140919,-40
20140919,-40
20140920,-40
20140920,-40
20140920,-43
20140920,-44
20140921,-46
20140921,-46
20140921,-46
20140921,-46
20140922,-46
20140922,-46
20140922,-46
20140922,-46
20140922,-47
20140923,-47
20140923,-47
20140923,-47
20140923,-47
20140924,-47
20140924,-47
20140924,-47
20140924,-47
20140925,-47
20140925,-47
20140925,-47
20140925,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140926,-47
20140927,-47
20140927,-47
20140927,-47
20140927,-47
20140928,-47
20140928,-47
20140928,-47
20140928,-47
20140929,-43
20140929,-43
20140929,-44
20140929,-44
20140930,-44
20140930,-44
20140930,-44
20140930,-44
20140930,-44
20140930,-44
20141001,-44
20141001,-44
20141001,-44
20141001,-44
20141001,-44
20141002,-44
20141002,-44
20141002,-44
20141002,-44
20141003,-44
20141003,-44
20141003,-43
20141003,-43
20141004,-43
20141004,-43
20141004,-43
20141004,-43
20141005,-43
20141005,-43
20141005,-43
20141005,-43
20141006,-43
20141006,-43
20141006,-43
20141006,-43
20141007,-43
20141007,-44
20141007,-44
20141007,-44
20141008,-44
20141008,-44
20141008,-44
20141009,-44
20141009,-44
20141009,-44
20141010,-44
20141010,-44
20141010,-43
20141010,-43
20141011,-42
20141011,-44
20141011,-44
20141011,-44
20141011,-44
20141012,-43
20141012,-31
20141012,-31
20141012,-31
20141012,-31
20141013,-31
20141013,-31
20141013,-31
20141013,-31
20141014,-32
20141014,-31
20141014,-31
20141014,-31
20141014,-31
20141015,-31
20141015,-31
20141015,-31
20141015,-31
20141016,-31
20141016,-31
20141016,-31
20141017,-31
20141017,-31
20141017,-31
20141017,-31
20141018,-30
20141018,-30
20141018,-30
20141018,-30
20141018,-30
20141019,-31
20141019,-31
20141019,-31
20141019,-31
20141019,-29
20141019,-24
20141020,-24
20141020,-24
20141020,-24
20141020,-24
20141021,-24
20141021,-24
20141021,-24
20141021,-24
20141022,-24
20141022,-24
20141022,-24
20141022,-24
20141022,-24
20141023,-24
20141023,-24
20141023,-25
20141023,-25
20141023,-25
20141023,-25
20141023,-27
20141023,-27
20141023,-33
20141023,-27
20141024,-33
20141024,-33
20141024,-33
20141024,-33
20141024,-33
20141024,-33
20141024,-33
20141025,-33
20141025,-33
20141025,-33
20141025,-33
20141025,-34
20141026,-34
20141026,-34
20141026,-34
20141026,-34
20141026,-34
20141027,-34
20141027,-34
20141027,-34
20141027,-34
20141027,-34
20141028,-34
20141028,-34
20141028,-34
20141028,-34
20141029,-34
20141029,-34
20141029,-34
20141029,-34
20141029,-34
20141030,-32
20141030,-31
20141030,-31
20141030,-31
20141030,-32
20141031,-32
20141031,-32
20141031,-32
20141031,-32
20141101,-32
20141101,-32
20141101,-32
20141101,-32
20141101,-32
20141101,-32
20141102,-32
20141102,-32
20141102,-32
20141102,-32
20141102,-32
20141103,-32
20141103,-32
20141103,-32
20141103,-32
20141103,-32
20141103,-32
20141104,-32
20141104,-32
20141104,-32
20141104,-32
20141105,-32
20141105,-32
20141105,-32
20141105,-32
20141106,-32
20141106,-32
20141106,-32
20141106,-33
20141106,-33
20141107,-33
20141107,-33
20141107,-33
20141107,-33
20141107,-33
20141108,-32
