Date,Value
20140217,-35
20140217,-35
20140217,-35
20140217,-35
20140217,-35
20140218,-35
20140218,-35
20140218,-35
20140218,-35
20140218,-35
20140219,-35
20140219,-35
20140219,-35
20140220,-35
20140220,-35
20140220,-35
20140220,-35
20140220,-35
20140221,-35
20140221,-35
20140221,-35
20140221,-35
20140221,-35
20140222,-35
20140222,-35
20140222,-35
20140222,-34
20140222,-34
20140223,-34
20140223,-34
20140223,-34
20140223,-34
20140223,-34
20140224,-34
20140224,-34
20140224,-34
20140224,-34
20140224,-34
20140225,-34
20140225,-34
20140225,-34
20140225,-34
20140225,-34
20140226,-34
20140226,-34
20140226,-34
20140226,-34
20140226,-34
20140227,-34
20140227,-34
20140227,-34
20140227,-34
20140227,-34
20140228,-34
20140228,-34
20140228,-34
20140228,-34
20140228,-34
20140301,-34
20140301,-34
20140301,-34
20140301,-34
20140301,-34
20140302,-34
20140302,-34
20140302,-34
20140302,-34
20140302,-34
20140303,-34
20140303,-34
20140303,-34
20140304,-34
20140304,-34
20140304,-34
20140304,-34
20140304,-34
20140305,-34
20140305,-34
20140305,-34
20140306,-34
20140306,-34
20140306,-34
20140306,-34
20140306,-34
20140307,-34
20140307,-34
20140307,-34
20140307,-34
20140307,-34
20140308,-34
20140308,-34
20140308,-34
20140308,-34
20140308,-34
20140309,-34
20140309,-34
20140309,-34
20140309,-34
20140309,-34
20140310,-34
20140310,-34
20140310,-34
20140310,-34
20140310,-34
20140311,-34
20140311,-34
20140311,-34
20140311,-34
20140311,-34
20140312,-34
20140312,-34
20140312,-34
20140312,-36
20140312,-36
20140313,-36
20140313,-36
20140313,-36
20140313,-34
20140313,-34
20140314,-34
20140314,-34
20140314,-34
20140314,-34
20140314,-34
20140315,-34
20140315,-34
20140315,-34
20140315,-34
20140315,-34
20140316,-34
20140316,-34
20140316,-34
20140316,-35
20140316,-35
20140317,-35
20140317,-35
20140317,-35
20140317,-35
20140317,-35
20140318,-35
20140318,-35
20140318,-35
20140318,-35
20140318,-35
20140319,-35
20140319,-35
20140319,-35
20140319,-34
20140319,-34
20140320,-34
20140320,-34
20140320,-34
20140320,-34
20140320,-34
20140321,-34
20140321,-34
20140321,-34
20140321,-34
20140321,-34
20140322,-34
20140322,-34
20140322,-34
20140322,-34
20140322,-34
20140323,-34
20140323,-34
20140323,-34
20140323,-34
20140323,-34
20140324,-34
20140324,-34
20140324,-34
20140324,-34
20140324,-34
20140325,-34
20140325,-34
20140325,-34
20140325,-34
20140325,-34
20140326,-34
20140326,-34
20140326,-34
20140326,-34
20140327,-34
20140327,-34
20140327,-34
20140327,-34
20140327,-34
20140328,-34
20140328,-34
20140328,-34
20140328,-34
20140328,-34
20140329,-34
20140329,-34
20140329,-34
20140329,-34
20140329,-34
20140330,-34
20140330,-34
20140330,-34
20140330,-33
20140330,-33
20140331,-33
20140331,-33
20140331,-33
20140401,-33
20140401,-33
20140401,-33
20140401,-33
20140401,-33
20140402,-33
20140402,-33
20140402,-33
20140402,-33
20140402,-33
20140403,-33
20140403,-33
20140403,-33
20140403,-33
20140403,-33
20140404,-33
20140404,-33
20140404,-33
20140404,-34
20140404,-34
20140405,-34
20140405,-34
20140405,-34
20140405,-34
20140405,-34
20140406,-34
20140406,-34
20140406,-34
20140406,-33
20140406,-33
20140407,-33
20140407,-33
20140407,-33
20140407,-32
20140407,-32
20140408,-32
20140408,-32
20140408,-32
20140408,-32
20140408,-32
20140409,-32
20140409,-32
20140409,-33
20140409,-33
20140409,-33
20140410,-33
20140410,-33
20140410,-33
20140410,-33
20140410,-33
20140411,-33
20140411,-33
20140411,-33
20140411,-34
20140411,-34
20140412,-34
20140412,-34
20140412,-33
20140412,-33
20140412,-33
20140413,-33
20140413,-33
20140413,-33
20140413,-33
20140413,-33
20140414,-33
20140414,-33
20140414,-33
20140414,-33
20140414,-33
20140415,-33
20140415,-33
20140415,-33
20140415,-33
20140416,-33
20140416,-33
20140416,-33
20140416,-32
20140416,-32
20140417,-32
20140417,-32
20140417,-32
20140417,-32
20140417,-32
20140418,-32
20140418,-32
20140418,-32
20140418,-33
20140418,-33
20140419,-33
20140419,-33
20140419,-33
20140419,-33
20140419,-33
20140420,-33
20140420,-33
20140420,-33
20140421,-33
20140421,-33
20140421,-33
20140421,-33
20140421,-33
20140422,-33
20140422,-33
20140422,-33
20140422,-33
20140423,-33
20140423,-33
20140423,-33
20140423,-33
20140423,-33
20140423,-33
20140424,-33
20140424,-33
20140424,-33
20140424,-33
20140424,-33
20140425,-33
20140425,-33
20140425,-33
20140425,-33
20140425,-33
20140426,-33
20140426,-33
20140426,-33
20140426,-33
20140427,-33
20140427,-33
20140427,-33
20140427,-33
20140427,-33
20140428,-33
20140428,-33
20140428,-33
20140428,-33
20140429,-33
20140429,-33
20140429,-33
20140429,-33
20140430,-33
20140430,-33
20140430,-33
20140430,-33
20140430,-33
20140501,-33
20140501,-33
20140501,-33
20140501,-33
20140501,-33
20140502,-33
20140502,-33
20140502,-33
20140502,-33
20140503,-33
20140503,-33
20140503,-33
20140503,-33
20140503,-33
20140504,-33
20140504,-33
20140504,-33
20140504,-33
20140504,-33
20140505,-33
20140505,-33
20140505,-33
20140505,-33
20140506,-33
20140506,-33
20140506,-33
20140506,-33
20140506,-33
20140507,-33
20140507,-33
20140507,-33
20140507,-33
20140508,-33
20140508,-34
20140508,-34
20140508,-34
20140509,-34
20140509,-34
20140509,-33
20140509,-33
20140510,-33
20140510,-33
20140510,-33
20140510,-33
20140511,-33
20140511,-33
20140511,-33
20140511,-33
20140512,-33
20140512,-33
20140512,-33
20140512,-33
20140512,-32
20140513,-32
20140513,-32
20140513,-32
20140513,-33
20140513,-33
20140514,-33
20140514,-33
20140514,-33
20140514,-33
20140514,-33
20140515,-33
20140515,-33
20140515,-33
20140515,-33
20140516,-33
20140516,-33
20140516,-33
20140516,-33
20140516,-33
20140517,-33
20140517,-33
20140517,-33
20140517,-32
20140518,-32
20140518,-32
20140518,-32
20140518,-32
20140518,-32
20140519,-32
20140519,-32
20140519,-32
20140519,-32
20140520,-32
20140520,-32
20140520,-32
20140520,-32
20140520,-32
20140521,-32
20140521,-32
20140521,-32
20140521,-32
20140521,-32
20140521,-32
20140522,-32
20140522,-32
20140522,-33
20140522,-33
20140523,-33
20140523,-33
20140523,-33
20140523,-33
20140524,-33
20140524,-33
20140524,-33
20140524,-33
20140525,-33
20140525,-33
20140525,-32
20140525,-32
20140526,-32
20140526,-32
20140526,-32
20140526,-32
20140526,-32
20140527,-32
20140527,-32
20140527,-32
20140528,-32
20140528,-32
20140528,-32
20140528,-32
20140529,-32
20140529,-32
20140529,-32
20140529,-32
20140529,-32
20140530,-32
20140530,-32
20140530,-32
20140530,-32
20140531,-32
20140531,-32
20140531,-32
20140531,-32
20140601,-32
20140601,-32
20140601,-32
20140601,-32
20140601,-32
20140602,-32
20140602,-32
20140602,-32
20140602,-32
20140602,-32
20140603,-32
20140603,-32
20140603,-32
20140603,-32
20140603,-32
20140604,-32
20140604,-32
20140604,-32
20140604,-32
20140605,-32
20140605,-32
20140605,-32
20140605,-32
20140605,-32
20140605,-32
20140606,-32
20140606,-32
20140606,-32
20140606,-32
20140607,-32
20140607,-32
20140607,-33
20140607,-33
20140608,-33
20140608,-33
20140608,-33
20140608,-32
20140608,-32
20140608,-32
20140609,-32
20140609,-32
20140609,-29
20140609,-32
20140610,-32
20140610,-32
20140610,-32
20140610,-32
20140611,-32
20140611,-32
20140611,-32
20140611,-32
20140611,-32
20140612,-32
20140612,-32
20140612,-32
20140612,-32
20140613,-32
20140613,-32
20140613,-32
20140613,-32
20140614,-32
20140614,-32
20140614,-32
20140614,-32
20140615,-32
20140615,-32
20140615,-32
20140615,-32
20140616,-32
20140616,-32
20140616,-32
20140616,-32
20140616,-32
20140617,-32
20140617,-32
20140617,-32
20140617,-32
20140617,-32
20140618,-32
20140618,-32
20140618,-32
20140618,-32
20140619,-32
20140619,-32
20140619,-32
20140619,-32
20140620,-32
20140620,-32
20140620,-32
20140620,-32
20140620,-32
20140621,-32
20140621,-32
20140621,-32
20140621,-32
20140622,-32
20140622,-32
20140622,-32
20140622,-32
20140623,-32
20140623,-32
20140623,-32
20140623,-32
20140624,-32
20140624,-32
20140624,-32
20140624,-32
20140624,-32
20140625,-32
20140625,-32
20140625,-32
20140625,-32
20140626,-32
20140626,-32
20140626,-32
20140626,-32
20140627,-32
20140627,-32
20140627,-32
20140627,-33
20140628,-34
20140628,-34
20140628,-34
20140628,-34
20140629,-34
20140629,-34
20140629,-34
20140629,-34
20140629,-32
20140630,-32
20140630,-32
20140630,-32
20140630,-32
20140701,-32
20140701,-32
20140701,-32
20140701,-32
20140702,-32
20140702,-32
20140702,-32
20140702,-32
20140703,-32
20140703,-32
20140703,-32
20140703,-32
20140703,-32
20140704,-32
20140704,-32
20140704,-32
20140704,-32
20140705,-32
20140705,-32
20140705,-32
20140705,-31
20140706,-31
20140706,-31
20140706,-31
20140706,-31
20140706,-31
