Date,Value
20130710,3.379
20130710,3.375
20130710,3.375
20130710,3.378
20130711,3.378
20130711,3.378
20130711,3.378
20130711,3.378
20130711,3.371
20130712,3.371
20130712,3.371
20130712,3.366
20130712,3.366
20130712,3.366
20130713,3.366
20130713,3.366
20130713,3.369
20130713,3.369
20130713,3.427
20130714,3.427
20130714,3.427
20130714,3.427
20130714,3.427
20130714,3.452
20130715,3.452
20130715,3.452
20130715,3.456
20130715,3.456
20130715,3.429
20130716,3.429
20130716,3.429
20130716,3.428
20130716,3.428
20130716,3.498
20130717,3.498
20130717,3.498
20130717,3.496
20130717,3.496
20130717,3.469
20130718,3.469
20130718,3.469
20130718,3.469
20130718,3.469
20130718,3.471
20130719,3.471
20130719,3.471
20130719,3.471
20130719,3.471
20130719,3.472
20130720,3.472
20130720,3.472
20130720,3.472
20130720,3.472
20130720,3.49
20130721,3.49
20130721,3.49
20130721,3.49
20130721,3.49
20130722,3.459
20130722,3.459
20130722,3.459
20130722,3.459
20130722,3.459
20130722,3.444
20130723,3.444
20130723,3.444
20130723,3.444
20130723,3.444
20130723,3.431
20130724,3.431
20130724,3.431
20130724,3.431
20130724,3.431
20130724,3.432
20130725,3.432
20130725,3.432
20130725,3.433
20130725,3.433
20130725,3.433
20130725,3.433
20130725,3.425
20130726,3.425
20130726,3.425
20130726,3.425
20130726,3.426
20130726,3.429
20130727,3.429
20130727,3.429
20130727,3.43
20130727,3.429
20130727,3.429
20130728,3.429
20130728,3.429
20130728,3.427
20130728,3.425
20130728,3.427
20130729,3.427
20130729,3.427
20130729,3.427
20130729,3.427
20130729,3.457
20130730,3.457
20130730,3.457
20130730,3.458
20130730,3.42
20130730,3.42
20130731,3.42
20130731,3.42
20130731,3.419
20130731,3.419
20130801,3.458
20130801,3.473
20130801,3.473
20130801,3.473
20130801,3.473
20130801,3.473
20130802,3.473
20130802,3.473
20130802,3.473
20130802,3.473
20130802,3.473
20130802,3.473
20130803,3.473
20130803,3.473
20130803,3.467
20130803,3.467
20130804,3.428
20130804,3.454
20130804,3.454
20130804,3.454
20130804,3.454
20130804,3.494
20130805,3.494
20130805,3.494
20130805,3.494
20130805,3.453
20130805,3.451
20130806,3.451
20130806,3.451
20130806,3.463
20130806,3.463
20130806,3.454
20130807,3.454
20130807,3.454
20130807,3.455
20130807,3.455
20130808,3.455
20130808,3.455
20130808,3.455
20130808,3.455
20130808,3.455
20130808,3.456
20130809,3.456
20130809,3.456
20130809,3.456
20130809,3.456
20130809,3.495
20130810,3.495
20130810,3.495
20130810,3.492
20130810,3.444
20130810,3.454
20130811,3.454
20130811,3.454
20130811,3.454
20130811,3.502
20130811,3.528
20130812,3.528
20130812,3.528
20130812,3.528
20130812,3.528
20130812,3.479
20130813,3.479
20130813,3.479
20130813,3.479
20130813,3.479
20130813,3.496
20130814,3.496
20130814,3.496
20130814,3.502
20130814,3.552
20130814,3.556
20130815,3.556
20130815,3.556
20130815,3.554
20130815,3.506
20130815,3.511
20130816,3.511
20130816,3.511
20130816,3.511
20130816,3.546
20130816,3.561
20130817,3.561
20130817,3.561
20130817,3.563
20130817,3.494
20130817,3.496
20130818,3.496
20130818,3.496
20130818,3.494
20130818,3.495
20130818,3.495
20130819,3.495
20130819,3.495
20130819,3.495
20130819,3.495
20130819,3.543
20130820,3.543
20130820,3.543
20130820,3.543
20130820,3.543
20130820,3.546
20130821,3.546
20130821,3.546
20130821,3.548
20130821,3.503
20130821,3.512
20130822,3.512
20130822,3.512
20130822,3.512
20130822,3.588
20130822,3.589
20130823,3.589
20130823,3.589
20130823,3.589
20130823,3.589
20130824,3.589
20130824,3.589
20130824,3.588
20130824,3.517
20130824,3.509
20130825,3.509
20130825,3.509
20130825,3.512
20130825,3.511
20130825,3.511
20130826,3.511
20130826,3.511
20130826,3.511
20130826,3.511
20130826,3.51
20130827,3.51
20130827,3.51
20130827,3.51
20130827,3.511
20130827,3.589
20130828,3.589
20130828,3.589
20130828,3.589
20130828,3.589
20130828,3.644
20130829,3.644
20130829,3.644
20130829,3.644
20130829,3.644
20130829,3.571
20130830,3.571
20130830,3.571
20130830,3.572
20130830,3.572
20130831,3.568
20130831,3.568
20130831,3.568
20130831,3.567
20130831,3.567
20130831,3.581
20130901,3.581
20130901,3.581
20130901,3.581
20130901,3.581
20130901,3.581
20130902,3.581
20130902,3.581
20130902,3.582
20130902,3.582
20130902,3.582
20130902,3.582
20130902,3.582
20130902,3.582
20130903,3.582
20130903,3.582
20130903,3.579
20130903,3.56
20130904,3.595
20130904,3.595
20130904,3.595
20130904,3.594
20130904,3.594
20130905,3.632
20130905,3.632
20130905,3.632
20130905,3.632
20130905,3.632
20130906,3.592
20130906,3.591
20130906,3.591
20130906,3.59
20130906,3.59
20130906,3.589
20130907,3.589
20130907,3.589
20130907,3.589
20130907,3.589
20130908,3.592
20130908,3.592
20130908,3.592
20130908,3.592
20130908,3.592
20130909,3.592
20130909,3.591
20130909,3.591
20130909,3.591
20130909,3.591
20130910,3.592
20130910,3.592
20130910,3.592
20130910,3.592
20130910,3.592
20130911,3.592
20130911,3.722
20130911,3.722
20130911,3.722
20130911,3.722
20130911,3.722
20130911,3.722
20130911,3.722
20130912,3.693
20130912,3.694
20130912,3.694
20130912,3.693
20130912,3.693
20130912,3.722
20130912,3.722
20130913,3.723
20130913,3.565
20130913,3.565
20130913,3.565
20130913,3.566
20130914,3.566
20130914,3.566
20130914,3.566
20130914,3.566
20130914,3.566
20130914,3.566
20130914,3.542
20130914,3.542
20130914,3.699
20130914,3.699
20130914,3.699
20130915,3.699
20130915,3.699
20130915,3.699
20130915,3.779
20130915,3.78
20130915,3.78
20130916,3.78
20130916,3.78
20130916,3.78
20130916,3.697
20130916,3.697
20130916,3.697
20130917,3.697
20130917,3.697
20130917,3.697
20130917,3.7
20130918,3.7
20130918,3.7
20130918,3.7
20130918,3.698
20130918,3.698
20130918,3.698
20130918,3.7
20130919,3.743
20130919,3.743
20130919,3.743
20130919,3.782
20130919,3.783
20130920,3.78
20130920,3.78
20130920,3.78
20130920,3.78
20130920,3.78
20130920,3.78
20130920,3.721
20130921,3.724
20130921,3.724
20130921,3.724
20130921,3.728
20130921,3.728
20130921,3.736
20130922,3.736
20130922,3.736
20130922,3.738
20130922,3.738
20130922,3.738
20130923,3.738
20130923,3.738
20130923,3.738
20130923,3.74
20130924,3.74
20130924,3.74
20130924,3.74
20130924,3.739
20130924,3.739
20130924,3.741
20130925,3.741
20130925,3.741
20130925,3.705
20130925,3.705
20130925,3.217
20130926,3.217
20130926,3.217
20130926,3.217
20130926,3.217
20130926,3.217
20130927,3.217
20130927,3.217
20130927,3.219
20130927,3.219
20130927,3.219
20130928,3.219
20130928,3.219
20130928,3.218
20130928,3.221
20130928,3.221
20130929,3.221
20130929,3.221
20130929,3.221
20130929,3.22
20130929,3.22
20130930,3.22
20130930,3.22
20130930,3.237
20130930,3.236
20130930,3.236
20131001,3.236
20131001,3.236
20131001,3.237
20131001,3.237
20131001,3.237
20131002,3.237
20131002,3.237
20131002,3.237
20131002,3.351
20131003,3.351
20131003,3.351
20131003,3.351
20131003,3.351
20131003,3.37
20131004,3.37
20131004,3.37
20131004,3.37
20131004,3.369
20131004,3.368
20131004,3.368
20131005,3.368
20131005,3.368
20131005,3.37
20131005,3.368
20131005,3.368
20131006,3.368
20131006,3.368
20131006,3.367
20131006,3.375
20131006,3.375
20131007,3.375
20131007,3.375
20131007,3.372
20131007,3.372
20131008,3.372
20131008,3.372
20131008,3.372
20131008,3.371
20131008,3.374
20131009,3.376
20131009,3.376
20131009,3.376
20131009,3.375
20131009,3.436
20131009,3.436
20131010,3.436
20131010,3.436
20131010,3.437
20131010,3.437
20131010,3.446
20131010,3.446
20131011,3.446
20131011,3.446
20131011,3.445
20131011,3.504
20131011,3.504
20131012,3.504
20131012,3.504
20131012,3.504
20131012,3.47
20131012,3.47
20131013,3.47
20131013,3.47
20131013,3.47
20131013,3.479
20131013,3.479
20131014,3.479
20131014,3.479
20131014,3.479
20131014,3.475
20131014,3.475
20131015,3.475
20131015,3.475
20131015,3.554
20131015,3.531
20131015,3.531
20131016,3.531
20131016,3.531
20131016,3.478
20131016,3.476
20131016,3.476
20131017,3.476
20131017,3.476
20131017,3.475
20131017,3.482
20131018,3.482
20131018,3.482
20131018,3.482
20131018,3.48
20131018,3.478
20131018,3.478
20131019,3.478
20131019,3.478
20131019,3.528
20131019,3.532
20131019,3.532
20131020,3.532
20131020,3.532
20131020,3.478
20131020,3.416
20131020,3.416
20131021,3.416
20131021,3.416
20131021,3.47
20131021,3.497
20131021,3.498
20131022,3.498
20131022,3.498
20131022,3.417
20131022,3.417
20131022,3.417
20131023,3.417
20131023,3.417
20131023,3.418
20131023,3.42
20131023,3.421
20131024,3.421
20131024,3.421
20131024,3.422
20131024,3.425
20131024,3.425
20131025,3.425
20131025,3.425
20131025,3.425
20131025,3.426
20131025,3.432
20131026,3.432
20131026,3.432
20131026,3.431
20131026,3.434
20131026,3.436
20131027,3.436
20131027,3.436
20131027,3.439
20131027,3.439
20131027,3.442
20131028,3.442
20131028,3.442
20131028,3.441
20131028,3.441
20131028,3.437
20131029,3.437
20131029,3.437
20131029,3.437
20131029,3.437
20131029,3.455
20131029,3.462
20131030,3.462
20131030,3.462
20131030,3.462
20131030,3.392
20131030,3.392
20131031,3.392
20131031,3.392
20131031,3.392
20131031,3.392
20131101,3.398
20131101,3.398
20131101,3.399
20131101,3.397
20131101,3.397
20131102,3.397
20131102,3.397
20131102,3.395
20131102,3.407
20131102,3.407
20131103,3.407
20131103,3.407
20131103,3.409
20131103,3.409
20131103,3.409
20131104,3.409
20131104,3.409
20131104,3.408
20131104,3.408
20131105,3.406
20131105,3.406
20131105,3.406
20131105,3.462
20131105,3.463
20131106,3.466
20131106,3.466
20131106,3.466
20131106,3.466
20131106,3.467
20131107,3.467
20131107,3.557
20131107,3.557
20131107,3.5
20131107,3.505
20131108,3.505
20131108,3.502
20131108,3.502
20131108,3.583
20131108,3.558
20131109,3.558
20131109,3.559
20131109,3.559
20131109,3.559
20131109,3.559
20131109,3.559
20131110,3.559
20131110,3.559
20131110,3.505
20131110,3.504
20131111,3.507
20131111,3.507
20131111,3.507
20131111,3.507
20131111,3.508
20131112,3.507
20131112,3.509
20131112,3.509
20131112,3.564
20131112,3.588
20131113,3.586
20131113,3.586
20131113,3.586
20131113,3.586
20131113,3.511
20131114,3.511
20131114,3.503
20131114,3.503
20131114,3.503
20131114,3.505
20131115,3.505
20131115,3.505
20131115,3.505
20131115,3.505
20131116,3.505
20131116,3.505
20131116,3.505
20131116,3.505
20131117,3.504
20131117,3.493
20131117,3.493
20131117,3.493
20131117,3.493
20131117,3.493
20131118,3.493
20131118,3.493
20131118,3.494
20131118,3.533
20131119,3.533
20131119,3.533
20131119,3.533
20131119,3.534
20131119,3.544
20131120,3.53
20131120,3.53
20131120,3.53
20131120,3.523
20131120,3.533
20131120,3.533
20131121,3.533
20131121,3.533
20131121,3.543
20131121,3.558
20131121,3.558
20131122,3.558
20131122,3.558
20131122,3.6
20131122,3.632
20131122,3.632
20131123,3.632
20131123,3.632
20131123,3.629
20131123,3.626
20131123,3.626
20131124,3.626
20131124,3.626
20131124,3.554
20131124,3.551
20131124,3.551
20131125,3.551
20131125,3.551
20131125,3.55
20131125,3.548
20131125,3.548
20131126,3.548
20131126,3.548
20131126,3.551
20131126,3.552
20131126,3.552
20131127,3.552
20131127,3.552
20131127,3.547
20131127,3.548
20131127,3.548
20131128,3.548
20131128,3.548
20131128,3.55
20131128,3.548
20131128,3.548
20131129,3.548
20131129,3.548
20131129,3.546
20131129,3.551
20131129,3.551
20131130,3.551
20131130,3.551
20131130,3.551
20131130,3.553
20131130,3.553
20131201,3.553
20131201,3.553
20131201,3.553
20131201,3.553
20131201,3.553
20131202,3.553
20131202,3.553
20131202,3.557
20131202,3.557
20131202,3.557
20131203,3.557
20131203,3.557
20131203,3.556
20131203,3.555
20131204,3.555
20131204,3.555
20131204,3.555
20131204,3.556
20131204,3.551
20131204,3.551
20131205,3.551
20131205,3.551
20131205,3.551
20131205,3.551
20131205,3.551
20131206,3.551
20131206,3.551
20131206,3.548
20131206,3.548
20131206,3.548
20131207,3.548
20131207,3.548
20131207,3.551
20131207,3.545
20131207,3.545
20131207,3.545
20131208,3.545
20131208,3.545
20131208,3.545
20131208,3.543
20131208,3.543
20131209,3.543
20131209,3.543
20131209,3.543
20131209,3.543
20131209,3.543
20131210,3.543
20131210,3.543
20131210,3.544
20131210,3.544
20131210,3.544
20131211,3.544
20131211,3.544
20131211,3.545
20131211,3.541
20131211,3.541
20131212,3.541
20131212,3.541
20131212,3.538
20131212,3.538
20131213,3.538
20131213,3.538
20131213,3.538
20131213,3.535
20131213,3.535
20131214,3.535
20131214,3.535
20131214,3.535
20131214,3.535
20131214,3.535
20131215,3.535
20131215,3.535
20131215,3.535
20131215,3.534
20131215,3.534
20131216,3.534
20131216,3.534
20131216,3.535
20131216,3.535
20131217,3.535
20131217,3.535
20131217,3.533
20131217,3.526
20131217,3.526
20131218,3.526
20131218,3.526
20131218,3.529
20131218,3.528
20131218,3.528
20131219,3.528
20131219,3.528
20131219,3.527
20131219,3.527
20131220,3.527
20131220,3.527
20131220,3.527
20131220,3.523
20131220,3.523
20131221,3.523
20131221,3.523
20131221,3.519
20131221,3.525
20131221,3.525
20131222,3.525
20131222,3.525
20131222,3.528
20131222,3.528
20131223,3.528
20131223,3.528
20131223,3.527
20131223,3.53
20131223,3.53
20131224,3.53
20131224,3.53
20131224,3.528
20131224,3.532
20131224,3.532
20131225,3.532
20131225,3.532
20131225,3.532
20131225,3.53
20131225,3.53
20131226,3.53
20131226,3.53
20131226,3.529
20131226,3.535
20131226,3.535
20131227,3.535
20131227,3.535
20131227,3.535
20131227,3.54
20131227,3.54
20131228,3.54
20131228,3.54
20131228,3.539
20131228,3.543
20131228,3.543
20131229,3.543
20131229,3.543
20131229,3.542
20131229,3.542
20131229,3.542
20131230,3.542
20131230,3.542
20131230,3.542
20131230,3.544
20131230,3.544
20131231,3.544
20131231,3.544
20131231,3.547
20131231,3.544
20131231,3.544
20140101,3.544
20140101,3.544
20140101,3.544
20140101,3.545
20140101,3.545
20140102,3.545
20140102,3.545
20140102,3.545
20140102,3.546
20140102,3.546
20140103,3.546
20140103,3.546
20140103,3.547
20140103,3.551
20140103,3.551
20140104,3.551
20140104,3.551
20140104,3.551
20140104,3.553
20140104,3.553
20140105,3.553
20140105,3.553
20140105,3.553
20140105,3.388
20140105,3.388
20140106,3.388
20140106,3.388
20140106,3.386
20140106,3.35
20140106,3.35
20140107,3.35
20140107,3.35
20140107,3.353
20140107,3.353
20140107,3.353
20140108,3.353
20140108,3.353
20140108,3.353
20140108,3.341
20140108,3.341
20140109,3.341
20140109,3.341
20140109,3.341
20140109,3.444
20140109,3.444
20140110,3.444
20140110,3.444
20140110,3.445
20140110,3.499
20140110,3.499
20140111,3.499
20140111,3.499
20140111,3.497
20140111,3.484
20140111,3.484
20140112,3.484
20140112,3.484
20140112,3.487
20140112,3.501
20140112,3.501
20140113,3.501
20140113,3.501
20140113,3.502
20140113,3.503
20140113,3.503
20140114,3.503
20140114,3.503
20140114,3.506
20140114,3.503
20140114,3.503
20140115,3.503
20140115,3.503
20140115,3.503
20140115,3.513
20140115,3.513
20140116,3.513
20140116,3.513
20140116,3.515
20140116,3.509
20140116,3.509
20140117,3.509
20140117,3.509
20140117,3.51
20140117,3.516
20140117,3.516
20140118,3.516
20140118,3.516
20140118,3.519
20140118,3.509
20140118,3.509
20140119,3.509
20140119,3.509
20140119,3.509
20140119,3.508
20140119,3.508
20140120,3.508
20140120,3.508
20140120,3.508
20140120,3.512
20140120,3.512
20140121,3.512
20140121,3.512
20140121,3.513
20140121,3.511
20140121,3.511
20140122,3.511
20140122,3.511
20140122,3.511
20140122,3.511
20140122,3.511
20140123,3.511
20140123,3.511
20140123,3.511
20140123,3.511
20140123,3.511
20140124,3.511
20140124,3.511
20140124,3.511
20140124,3.858
20140124,3.858
20140125,3.858
20140125,3.858
20140125,3.858
20140125,3.826
20140125,3.826
20140126,3.826
20140126,3.826
20140126,3.825
20140126,3.827
20140126,3.827
20140127,3.827
20140127,3.827
20140127,3.827
20140127,3.827
20140127,3.827
20140128,3.827
20140128,3.827
20140128,3.825
20140128,3.879
20140128,3.879
20140129,3.879
20140129,3.879
20140129,3.879
20140129,3.88
20140129,3.88
20140130,3.88
20140130,3.88
20140130,3.88
20140130,3.886
20140130,3.886
20140131,3.886
20140131,3.886
20140131,3.884
20140131,3.88
20140131,3.88
20140201,3.88
20140201,3.88
20140201,3.875
20140201,3.874
20140201,3.874
20140202,3.874
20140202,3.874
20140202,3.873
20140202,3.88
20140202,3.88
20140203,3.88
20140203,3.88
20140203,3.88
20140203,3.876
20140203,3.876
20140204,3.876
20140204,3.876
20140204,3.876
20140204,3.881
20140204,3.881
20140205,3.881
20140205,3.881
20140205,3.881
20140205,3.874
20140205,3.874
20140206,3.874
20140206,3.874
20140206,3.874
20140206,3.874
20140206,3.874
20140207,3.874
20140207,3.874
20140207,3.87
20140207,3.872
20140207,3.872
20140208,3.872
20140208,3.872
20140208,3.875
20140208,3.875
20140208,3.875
20140209,3.875
20140209,3.875
20140209,3.875
20140209,3.872
20140209,3.872
20140210,3.872
20140210,3.872
20140210,3.869
20140210,3.869
20140211,3.869
20140211,3.869
20140211,3.87
20140211,3.939
20140211,3.939
20140212,3.939
20140212,3.939
20140212,3.94
20140212,3.942
20140212,3.942
20140213,3.942
20140213,3.942
20140213,3.941
20140213,3.946
20140213,3.946
20140214,3.946
20140214,3.946
20140214,3.897
20140214,3.898
20140214,3.898
20140215,3.898
20140215,3.898
20140215,3.898
20140215,3.898
20140216,3.899
20140216,3.899
20140216,3.899
20140216,3.873
20140216,3.873
20140217,3.873
20140217,3.873
20140217,3.873
20140217,3.873
20140217,3.871
20140217,3.871
20140218,3.871
20140218,3.871
20140218,3.871
20140218,3.876
20140218,3.876
20140219,3.876
20140219,3.876
20140219,3.876
20140220,3.876
20140220,3.876
20140220,3.872
20140220,3.87
20140220,3.87
20140221,3.87
20140221,3.87
20140221,3.871
20140221,3.943
20140221,3.943
20140222,3.943
20140222,3.943
20140222,3.942
20140222,3.942
20140222,3.942
20140223,3.942
20140223,3.942
20140223,3.931
20140223,3.922
20140223,3.922
20140224,3.922
20140224,3.922
20140224,3.923
20140224,3.944
20140224,3.944
20140225,3.944
20140225,3.944
20140225,3.942
20140225,3.942
20140225,3.942
20140226,3.942
20140226,3.942
20140226,3.943
20140226,3.942
20140226,3.942
20140227,3.942
20140227,3.942
20140227,3.942
20140227,3.94
20140227,3.94
20140228,3.94
20140228,3.94
20140228,3.942
20140228,3.943
20140228,3.943
20140301,3.943
20140301,3.943
20140301,3.941
20140301,3.938
20140301,3.938
20140302,3.938
20140302,3.938
20140302,3.938
20140302,3.935
20140302,3.935
20140303,3.935
20140303,3.935
20140303,3.936
20140304,3.936
20140304,3.936
20140304,3.935
20140304,3.932
20140304,3.932
20140305,3.932
20140305,3.932
20140305,3.932
20140306,3.932
20140306,3.932
20140306,3.932
20140306,3.933
20140306,3.933
20140307,3.933
20140307,3.933
20140307,3.931
20140307,3.948
20140307,3.948
20140308,3.948
20140308,3.948
20140308,3.946
20140308,3.962
20140308,3.962
20140309,3.962
20140309,3.962
20140309,3.961
20140309,3.935
20140309,3.935
20140310,3.935
20140310,3.935
20140310,3.935
20140310,3.935
20140310,3.935
20140311,3.935
20140311,3.935
20140311,3.934
20140311,3.936
20140311,3.936
20140312,3.936
20140312,3.936
20140312,3.935
20140312,3.879
20140312,3.879
20140313,3.879
20140313,3.879
20140313,3.879
20140313,3.928
20140313,3.928
20140314,3.928
20140314,3.928
20140314,3.926
20140314,3.925
20140314,3.925
20140315,3.925
20140315,3.925
20140315,3.925
20140315,3.927
20140315,3.927
20140316,3.927
20140316,3.927
20140316,3.926
20140316,3.942
20140316,3.942
20140317,3.942
20140317,3.942
20140317,3.941
20140317,3.957
20140317,3.957
20140318,3.957
20140318,3.957
20140318,3.956
20140318,3.955
20140318,3.955
20140319,3.955
20140319,3.955
20140319,3.951
20140319,3.93
20140319,3.93
20140320,3.93
20140320,3.93
20140320,3.931
20140320,3.987
20140320,3.987
20140321,3.987
20140321,3.987
20140321,3.984
20140321,3.961
20140321,3.961
20140322,3.961
20140322,3.961
20140322,3.961
20140322,3.99
20140322,3.99
20140323,3.99
20140323,3.99
20140323,3.985
20140323,3.976
20140323,3.976
20140324,3.976
20140324,3.976
20140324,3.975
20140324,4.012
20140324,4.012
20140325,4.012
20140325,4.012
20140325,4.01
20140325,3.99
20140325,3.99
20140326,3.99
20140326,3.99
20140326,3.987
20140326,3.998
20140327,3.998
20140327,3.998
20140327,3.998
20140327,3.998
20140327,4.017
20140328,4.017
20140328,4.017
20140328,4.016
20140328,4.016
20140328,4.016
20140329,4.016
20140329,4.016
20140329,4.013
20140329,3.991
20140329,3.991
20140330,3.991
20140330,3.991
20140330,3.99
20140330,4.011
20140330,4.011
20140331,4.011
20140331,4.011
20140331,4.008
20140401,4.008
20140401,4.008
20140401,4.003
20140401,4.035
20140401,4.035
20140402,4.035
20140402,4.035
20140402,4.035
20140402,4.035
20140402,4.035
20140403,4.035
20140403,4.035
20140403,4.035
20140403,4.028
20140403,4.028
20140404,4.028
20140404,4.028
20140404,4.025
20140404,4.028
20140404,4.028
20140405,4.028
20140405,4.028
20140405,4.028
20140405,4.036
20140405,4.036
20140406,4.036
20140406,4.036
20140406,4.036
20140406,4.031
20140406,4.031
20140407,4.031
20140407,4.031
20140407,4.032
20140407,4.038
20140407,4.038
20140408,4.038
20140408,4.038
20140408,4.037
20140408,4.043
20140408,4.043
20140409,4.043
20140409,4.043
20140409,4.064
20140409,4.058
20140409,4.058
20140410,4.058
20140410,4.058
20140410,4.054
20140410,4.055
20140410,4.055
20140411,4.055
20140411,4.055
20140411,4.053
20140411,4.064
20140411,4.064
20140412,4.064
20140412,4.064
20140412,4.057
20140412,4.058
20140412,4.058
20140413,4.058
20140413,4.058
20140413,4.053
20140413,4.053
20140413,4.053
20140414,4.053
20140414,4.053
20140414,4.054
20140414,4.054
20140414,4.054
20140415,4.054
20140415,4.054
20140415,4.056
20140415,4.056
20140416,4.056
20140416,4.056
20140416,4.054
20140416,4.082
20140416,4.082
20140417,4.082
20140417,4.082
20140417,4.081
20140417,4.063
20140417,4.063
20140418,4.063
20140418,4.063
20140418,4.065
20140418,4.069
20140418,4.069
20140419,4.069
20140419,4.069
20140419,4.068
20140419,4.067
20140419,4.067
20140420,4.067
20140420,4.067
20140420,4.067
20140421,4.067
20140421,4.067
20140421,4.063
20140421,4.065
20140421,4.065
20140422,4.065
20140422,4.065
20140422,4.067
20140422,4.067
20140423,4.067
20140423,4.067
20140423,4.067
20140423,4.063
20140423,4.063
20140423,4.063
20140424,4.063
20140424,4.063
20140424,4.06
20140424,4.061
20140424,4.061
20140425,4.061
20140425,4.061
20140425,4.088
20140425,4.088
20140425,4.088
20140426,4.088
20140426,4.088
20140426,4.061
20140426,4.061
20140427,4.061
20140427,4.061
20140427,4.061
20140427,4.063
20140427,4.063
20140428,4.063
20140428,4.063
20140428,4.077
20140428,4.081
20140429,4.081
20140429,4.081
20140429,4.064
20140429,4.064
20140430,4.064
20140430,4.064
20140430,4.064
20140430,4.062
20140430,4.063
20140501,4.063
20140501,4.063
20140501,4.063
20140501,4.064
20140501,4.064
20140502,4.064
20140502,4.064
20140502,4.061
20140502,4.062
20140503,4.062
20140503,4.062
20140503,4.062
20140503,4.068
20140503,4.067
20140504,4.067
20140504,4.067
20140504,4.067
20140504,4.067
20140504,4.067
20140505,4.067
20140505,4.067
20140505,4.067
20140505,4.067
20140506,4.067
20140506,4.067
20140506,4.067
20140506,4.073
20140506,4.079
20140507,4.079
20140507,4.079
20140507,4.079
20140507,4.079
20140508,4.052
20140508,3.94
20140508,3.94
20140508,3.94
20140509,3.94
20140509,3.94
20140509,4.05
20140509,4.05
20140510,4.05
20140510,4.05
20140510,4.076
20140510,4.076
20140511,4.076
20140511,4.076
