Date,Value
20120929,3.187
20120929,3.187
20120929,3.187
20120929,3.187
20120929,3.187
20120929,3.187
20120929,3.187
20120929,3.187
20120930,3.187
20120930,3.187
20120930,3.187
20120930,3.187
20120930,3.187
20120930,3.187
20120930,3.187
20120930,3.187
20120930,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121001,3.189
20121002,3.189
20121002,3.189
20121002,3.189
20121002,3.189
20121002,3.189
20121002,3.189
20121002,3.194
20121002,3.193
20121003,3.195
20121003,3.195
20121003,3.195
20121003,3.195
20121003,3.195
20121003,3.195
20121003,3.195
20121003,3.195
20121003,3.195
20121004,3.195
20121004,3.195
20121004,3.212
20121004,3.212
20121004,3.212
20121004,3.212
20121004,3.212
20121004,3.212
20121004,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121005,3.195
20121006,3.194
20121006,3.194
20121006,3.202
20121006,3.202
20121006,3.202
20121006,3.202
20121006,3.202
20121006,3.202
20121006,3.202
20121007,3.202
20121007,3.204
20121007,3.221
20121007,3.221
20121007,3.221
20121007,3.221
20121007,3.221
20121007,3.221
20121007,3.221
20121008,3.218
20121008,3.218
20121008,3.218
20121008,3.216
20121008,3.216
20121008,3.216
20121008,3.216
20121008,3.216
20121008,3.216
20121009,3.217
20121009,3.199
20121009,3.199
20121009,3.199
20121009,3.199
20121009,3.199
20121009,3.199
20121009,3.199
20121009,3.199
20121010,3.015
20121010,3.016
20121010,3.016
20121010,3.016
20121010,3.016
20121010,3.016
20121010,3.016
20121010,3.016
20121010,3.016
20121011,3.016
20121011,3.016
20121011,3.018
20121011,3.018
20121011,3.018
20121011,3.018
20121011,3.018
20121011,3.018
20121011,3.018
20121012,3.012
20121012,3.012
20121012,3.037
20121012,3.037
20121012,3.037
20121012,3.037
20121012,3.037
20121012,3.037
20121012,3.037
20121013,3.042
20121013,3.042
20121013,3.039
20121013,3.039
20121013,3.039
20121013,3.039
20121013,3.039
20121013,3.039
20121013,3.039
20121014,3.041
20121014,3.041
20121014,3.049
20121014,3.048
20121014,3.048
20121014,3.048
20121014,3.048
20121014,3.048
20121014,3.048
20121015,3.048
20121015,3.03
20121015,3.031
20121015,3.025
20121015,3.025
20121015,3.025
20121016,3.025
20121016,3.025
20121016,3.025
20121016,3.025
20121016,3.025
20121016,3.025
20121016,3.025
20121016,3.025
20121017,3.026
20121017,3.027
20121017,3.026
20121017,3.027
20121017,3.027
20121017,3.027
20121017,3.027
20121017,3.027
20121017,3.027
20121018,3.027
20121018,3.013
20121018,3.013
20121018,3.013
20121018,3.013
20121018,3.013
20121018,3.013
20121018,3.013
20121018,3.013
20121019,3.013
20121019,3.021
20121019,3.021
20121019,3.021
20121019,3.021
20121019,3.021
20121019,3.021
20121019,3.021
20121019,3.021
20121020,3.02
20121020,3.02
20121020,3.02
20121020,3.024
20121020,3.024
20121020,3.024
20121020,3.024
20121020,3.024
20121020,3.024
20121021,3.024
20121021,3.024
20121021,3.024
20121021,3.024
20121021,3.028
20121021,3.054
20121021,3.054
20121021,3.054
20121021,3.054
20121022,3.054
20121022,3.054
20121022,3.055
20121022,3.055
20121022,3.033
20121022,3.033
20121022,3.033
20121022,3.033
20121022,3.033
20121023,3.033
20121023,3.033
20121023,3.033
20121023,3.017
20121023,3.016
20121023,3.016
20121023,3.016
20121023,3.016
20121023,3.016
20121024,3.015
20121024,3.015
20121024,3.015
20121024,3.015
20121024,3.015
20121024,3.015
20121024,3.015
20121024,3.015
20121024,3.015
20121025,3.015
20121025,3.015
20121025,3.011
20121025,3.011
20121025,3.011
20121025,3.011
20121025,3.011
20121025,3.011
20121025,3.011
20121026,3.032
20121026,3.031
20121026,3.031
20121026,3.031
20121026,3.031
20121026,3.031
20121026,3.031
20121026,3.031
20121026,3.031
20121027,3.031
20121027,3.016
20121027,3.011
20121027,3.011
20121027,3.011
20121027,3.011
20121027,3.011
20121027,3.011
20121027,3.011
20121028,3.011
20121028,3.011
20121028,3.01
20121028,3
20121028,3
20121028,3
20121028,3
20121028,3
20121028,3
20121029,3
20121029,3
20121029,2.999
20121029,2.999
20121029,2.999
20121029,2.999
20121029,2.999
20121029,2.999
20121029,2.999
20121030,2.999
20121030,3
20121030,3
20121030,3
20121030,3
20121030,3
20121030,3
20121030,3
20121030,3
20121031,2.999
20121031,2.999
20121031,3.003
20121031,2.903
20121031,2.903
20121031,2.903
20121031,2.903
20121031,2.903
20121031,2.903
20121101,2.904
20121101,2.904
20121101,3.088
20121101,3.088
20121101,3.088
20121101,3.088
20121101,3.088
20121101,3.088
20121101,3.088
20121102,3.088
20121102,3.088
20121102,3.085
20121102,3.084
20121102,3.084
20121102,3.084
20121102,3.084
20121102,3.084
20121102,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121103,3.084
20121104,3.084
20121104,3.099
20121104,3.1
20121104,3.1
20121104,3.1
20121104,3.1
20121104,3.1
20121104,3.1
20121104,3.1
20121105,3.1
20121105,3.099
20121105,3.099
20121105,3.089
20121105,3.089
20121105,3.089
20121105,3.089
20121105,3.089
20121105,3.089
20121106,3.089
20121106,3.089
20121106,3.088
20121106,3.088
20121106,3.088
20121106,3.088
20121106,3.088
20121106,3.088
20121106,3.088
20121107,3.081
20121107,3.082
20121107,3.082
20121107,3.082
20121107,3.082
20121107,3.082
20121107,3.082
20121107,3.082
20121107,3.082
20121108,3.082
20121108,3.124
20121108,3.122
20121108,3.122
20121108,3.122
20121108,3.122
20121108,3.122
20121108,3.122
20121108,3.122
20121109,3.103
20121109,3.106
20121109,3.106
20121109,3.106
20121109,3.106
20121109,3.106
20121109,3.106
20121109,3.106
20121109,3.106
20121110,3.126
20121110,3.126
20121110,3.108
20121110,3.108
20121110,3.098
20121110,3.098
20121110,3.098
20121110,3.098
20121110,3.098
20121111,3.098
20121111,3.098
20121111,3.098
20121111,3.098
20121111,3.098
20121111,3.098
20121111,3.098
20121111,3.066
20121112,3.056
20121112,3.056
20121112,3.056
20121112,3.056
20121112,3.056
20121112,3.056
20121112,3.056
20121112,3.056
20121112,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121113,3.056
20121114,3.056
20121114,3.057
20121114,3.057
20121114,3.057
20121114,3.057
20121114,3.057
20121114,3.057
20121114,3.057
20121114,3.057
20121115,3.057
20121115,3.057
20121115,3.054
20121115,3.054
20121115,3.054
20121115,3.054
20121115,3.054
20121115,3.054
20121115,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121116,3.054
20121117,3.054
20121117,3.051
20121117,3.05
20121117,3.05
20121117,3.05
20121117,3.05
20121117,3.05
20121117,3.05
20121117,3.05
20121118,3.05
20121118,3.123
20121118,3.123
20121118,3.123
20121118,3.123
20121118,3.123
20121118,3.123
20121118,3.123
20121118,3.123
20121119,3.123
20121119,3.316
20121119,3.318
20121119,3.318
20121119,3.318
20121119,3.318
20121119,3.318
20121119,3.318
20121120,3.318
20121120,3.318
20121120,3.318
20121120,3.318
20121120,3.318
20121120,3.318
20121121,3.31
20121121,3.336
20121121,3.336
20121121,3.336
20121121,3.336
20121121,3.335
20121121,3.335
20121121,3.335
20121121,3.335
20121122,3.333
20121122,3.331
20121122,3.331
20121122,3.331
20121122,3.331
20121122,3.331
20121122,3.331
20121122,3.331
20121122,3.331
20121123,3.331
20121123,3.331
20121123,3.331
20121123,3.332
20121123,3.332
20121123,3.332
20121123,3.332
20121123,3.332
20121123,3.332
20121124,3.335
20121124,3.328
20121124,3.327
20121124,3.327
20121124,3.327
20121124,3.327
20121124,3.327
20121124,3.327
20121124,3.327
20121125,3.327
20121125,3.329
20121125,3.329
20121125,3.352
20121125,3.352
20121125,3.352
20121125,3.352
20121125,3.352
20121125,3.352
20121126,3.352
20121126,3.359
20121126,3.338
20121126,3.339
20121126,3.339
20121126,3.339
20121126,3.339
20121126,3.339
20121126,3.339
20121127,3.339
20121127,3.339
20121127,3.339
20121127,3.339
20121127,3.339
20121127,3.339
20121127,3.339
20121127,3.339
20121128,3.339
20121128,3.352
20121128,3.368
20121128,3.368
20121128,3.368
20121128,3.368
20121128,3.368
20121128,3.368
20121128,3.368
20121129,3.368
20121129,3.368
20121129,3.368
20121129,3.364
20121129,3.404
20121129,3.404
20121129,3.404
20121129,3.404
20121129,3.404
20121130,3.404
20121130,3.404
20121130,3.404
20121130,3.407
20121130,3.399
20121130,3.399
20121130,3.399
20121130,3.399
20121130,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121201,3.399
20121202,3.399
20121202,3.399
20121202,3.399
20121202,3.399
20121202,3.399
20121202,3.399
20121202,3.399
20121202,3.399
20121203,3.399
20121203,3.399
20121203,3.399
20121203,3.399
20121203,3.399
20121203,3.399
20121203,3.399
20121204,3.4
20121204,3.403
20121204,3.4
20121204,3.4
20121204,3.406
20121204,3.406
20121204,3.406
20121204,3.406
20121204,3.406
20121205,3.406
20121205,3.406
20121205,3.406
20121205,3.405
20121205,3.405
20121205,3.405
20121205,3.405
20121205,3.405
20121205,3.405
20121206,3.405
20121206,3.405
20121206,3.405
20121206,3.405
20121206,3.405
20121206,3.405
20121206,3.405
20121206,3.405
20121207,3.406
20121207,3.406
20121207,3.406
20121207,3.406
20121207,3.406
20121207,3.406
20121207,3.406
20121207,3.406
20121208,3.343
20121208,3.343
20121208,3.342
20121208,3.342
20121208,3.342
20121208,3.342
20121208,3.342
20121208,3.342
20121209,3.342
20121209,3.342
20121209,3.342
20121209,3.342
20121209,3.342
20121209,3.342
20121209,3.342
20121209,3.342
20121210,3.342
20121210,3.342
20121210,3.342
20121210,3.342
20121210,3.342
20121210,3.342
20121210,3.342
20121210,3.342
20121211,3.342
20121211,3.342
20121211,3.342
20121211,3.342
20121211,3.342
20121211,3.342
20121211,3.342
20121211,3.342
20121212,3.342
20121212,3.342
20121212,3.322
20121212,3.322
20121212,3.322
20121212,3.322
20121212,3.322
20121212,3.322
20121213,3.321
20121213,3.321
20121213,3.317
20121213,3.317
20121213,3.317
20121213,3.317
20121213,3.317
20121213,3.317
20121214,3.317
20121214,3.317
20121214,3.317
20121214,3.317
20121214,3.317
20121214,3.317
20121214,3.317
20121214,3.317
20121215,3.317
20121215,3.317
20121215,3.317
20121215,3.317
20121215,3.317
20121215,3.317
20121215,3.317
20121215,3.317
20121216,3.311
20121216,3.311
20121216,3.311
20121217,3.311
20121217,3.311
20121217,3.311
20121218,3.306
20121218,3.306
20121218,3.306
20121218,3.306
20121218,3.306
20121218,3.306
20121218,3.306
20121218,3.306
20121219,3.306
20121219,3.308
20121219,3.308
20121219,3.308
20121219,3.308
20121219,3.308
20121219,3.308
20121219,3.308
20121220,3.308
20121220,3.327
20121220,3.327
20121220,3.327
20121220,3.327
20121220,3.327
20121220,3.327
20121220,3.327
20121221,3.327
20121221,3.328
20121221,3.327
20121221,3.327
20121221,3.327
20121221,3.327
20121221,3.327
20121221,3.327
20121222,3.309
20121222,3.309
20121222,3.309
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121223,3.316
20121223,3.316
20121223,3.319
20121223,3.319
20121223,3.319
20121223,3.319
20121223,3.319
20121223,3.319
20121224,3.319
20121224,3.313
20121224,3.313
20121224,3.313
20121224,3.313
20121224,3.313
20121224,3.313
20121224,3.313
20121225,3.305
20121225,3.306
20121225,3.306
20121225,3.295
20121225,3.295
20121225,3.295
20121225,3.295
20121225,3.294
20121226,3.294
20121226,3.301
20121226,3.301
20121226,3.301
20121226,3.301
20121226,3.301
20121226,3.301
20121226,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121227,3.301
20121228,3.301
20121228,3.298
20121228,3.298
20121228,3.298
20121228,3.298
20121228,3.298
20121228,3.298
20121228,3.298
20121229,3.383
20121229,3.383
20121229,3.383
20121229,3.383
20121229,3.383
20121229,3.383
20121229,3.383
20121229,3.383
20121230,3.383
20121230,3.381
20121230,3.375
20121230,3.375
20121230,3.375
20121230,3.375
20121230,3.375
20121230,3.375
20121231,3.375
20121231,3.375
20121231,3.375
20121231,3.375
20121231,3.375
20121231,3.375
20121231,3.375
20121231,3.375
20130101,3.375
20130101,3.375
20130101,3.375
20130101,3.378
20130101,3.378
20130101,3.378
20130101,3.378
20130101,3.378
20130102,3.378
20130102,3.377
20130102,3.377
20130102,3.377
20130102,3.377
20130102,3.377
20130102,3.377
20130102,3.377
20130103,3.377
20130103,3.377
20130103,3.377
20130103,3.377
20130103,3.377
20130103,3.377
20130103,3.377
20130103,3.377
20130104,3.377
20130104,3.377
20130104,3.376
20130104,3.394
20130104,3.394
20130104,3.394
20130104,3.394
20130104,3.394
20130105,3.394
20130105,3.393
20130105,3.394
20130105,3.394
20130105,3.394
20130105,3.394
20130105,3.394
20130105,3.394
20130106,3.394
20130106,3.394
20130106,3.394
20130106,3.394
20130106,3.394
20130106,3.394
20130106,3.394
20130106,3.394
20130107,3.394
20130107,3.393
20130107,3.378
20130107,3.378
20130107,3.378
20130107,3.378
20130107,3.378
20130107,3.378
20130108,3.378
20130108,3.378
20130108,3.378
20130108,3.377
20130108,3.377
20130108,3.377
20130108,3.377
20130108,3.377
20130109,3.377
20130109,3.378
20130109,3.378
20130109,3.378
20130109,3.378
20130109,3.378
20130109,3.378
20130109,3.378
20130110,3.378
20130110,3.378
20130110,3.403
20130110,3.403
20130110,3.403
20130110,3.403
20130110,3.403
20130110,3.403
20130111,3.403
20130111,3.403
20130111,3.403
20130111,3.403
20130111,3.403
20130111,3.403
20130111,3.403
20130111,3.403
20130112,3.403
20130112,3.379
20130112,3.393
20130112,3.393
20130112,3.393
20130112,3.393
20130112,3.393
20130112,3.393
20130113,3.393
20130113,3.383
20130113,3.383
20130113,3.383
20130113,3.383
20130113,3.383
20130113,3.383
20130113,3.383
20130114,3.383
20130114,3.383
20130114,3.405
20130114,3.413
20130114,3.413
20130114,3.413
20130114,3.413
20130114,3.413
20130115,3.413
20130115,3.413
20130115,3.416
20130115,3.416
20130115,3.416
20130115,3.416
20130115,3.416
20130115,3.416
20130116,3.417
20130116,3.417
20130116,3.425
20130116,3.425
20130116,3.425
20130116,3.425
20130116,3.425
20130116,3.425
20130117,3.426
20130117,3.426
20130117,3.426
20130117,3.426
20130117,3.426
20130117,3.426
20130117,3.426
20130117,3.426
20130118,3.426
20130118,3.426
20130118,3.39
20130118,3.397
20130118,3.397
20130118,3.397
20130118,3.397
20130118,3.397
20130119,3.397
20130119,3.399
20130119,3.395
20130119,3.395
20130119,3.395
20130119,3.395
20130119,3.395
20130119,3.395
20130120,3.408
20130120,3.408
20130120,3.405
20130120,3.405
20130120,3.405
20130120,3.405
20130120,3.405
20130120,3.405
20130121,3.405
20130121,3.416
20130121,3.416
20130121,3.416
20130121,3.416
20130121,3.416
20130121,3.416
20130121,3.416
20130122,3.39
20130122,3.39
20130122,3.39
20130122,3.39
20130122,3.39
20130122,3.39
20130122,3.39
20130122,3.39
20130123,3.391
20130123,3.389
20130123,3.389
20130123,3.377
20130123,3.377
20130123,3.377
20130123,3.377
20130123,3.377
20130124,3.382
20130124,3.381
20130124,3.381
20130124,3.38
20130124,3.38
20130124,3.38
20130124,3.38
20130125,3.38
20130125,3.38
20130125,3.375
20130125,3.375
20130125,3.375
20130125,3.375
20130125,3.375
20130125,3.375
20130126,3.377
20130126,3.377
20130126,3.377
20130126,3.377
20130126,3.377
20130126,3.377
20130126,3.377
20130126,3.377
20130127,3.376
20130127,3.375
20130127,3.375
20130127,3.375
20130127,3.375
20130127,3.375
20130127,3.375
20130127,3.375
20130128,3.375
20130128,3.375
20130128,3.376
20130128,3.376
20130128,3.376
20130128,3.376
20130128,3.376
20130128,3.376
20130129,3.376
20130129,3.376
20130129,3.377
20130129,3.342
20130129,3.342
20130129,3.342
20130129,3.342
20130129,3.342
20130130,3.342
20130130,3.342
20130130,3.341
20130130,3.341
20130130,3.341
20130130,3.341
20130130,3.341
20130130,3.341
20130131,3.341
20130131,3.341
20130131,3.341
20130131,3.341
20130131,3.341
20130131,3.341
20130131,3.341
20130131,3.341
20130201,3.341
20130201,3.352
20130201,3.351
20130201,3.351
20130201,3.351
20130201,3.351
20130201,3.351
20130201,3.351
20130202,3.351
20130202,3.351
20130202,3.351
20130202,3.353
20130202,3.353
20130202,3.353
20130202,3.353
20130202,3.353
20130203,3.353
20130203,3.353
20130203,3.353
20130203,3.353
20130203,3.353
20130203,3.353
20130203,3.353
20130203,3.353
20130204,3.353
20130204,3.353
20130204,3.353
20130204,3.353
20130204,3.353
20130204,3.353
20130204,3.353
20130204,3.353
20130205,3.353
20130205,3.353
20130205,3.346
20130205,3.345
20130205,3.345
20130205,3.345
20130205,3.345
20130205,3.345
20130206,3.345
20130206,3.345
20130206,3.357
20130206,3.357
20130206,3.357
20130206,3.357
20130206,3.357
20130206,3.357
20130207,3.357
20130207,3.357
20130207,3.357
20130207,3.357
20130207,3.357
20130207,3.357
20130207,3.357
20130207,3.357
20130208,3.357
20130208,3.357
20130208,3.357
20130208,3.357
20130208,3.357
20130208,3.357
20130208,3.357
20130208,3.357
20130209,3.357
20130209,3.357
20130209,3.343
20130209,3.343
20130209,3.343
20130209,3.343
20130209,3.343
20130209,3.343
20130210,3.343
20130210,3.343
20130210,3.363
20130210,3.363
20130210,3.363
20130210,3.363
20130210,3.363
20130210,3.363
20130211,3.363
20130211,3.398
20130211,3.398
20130211,3.398
20130211,3.398
20130211,3.398
20130211,3.398
20130211,3.398
20130212,3.398
20130212,3.398
20130212,3.383
20130212,3.383
20130212,3.383
20130212,3.383
20130212,3.383
20130212,3.383
20130213,3.383
20130213,3.383
20130213,3.382
20130213,3.382
20130213,3.382
20130213,3.382
20130213,3.382
20130213,3.382
20130214,3.382
20130214,3.382
20130214,3.382
20130214,3.382
20130214,3.382
20130214,3.382
20130214,3.382
20130215,3.382
20130215,3.382
20130215,3.382
20130215,3.38
20130215,3.38
20130215,3.38
20130215,3.38
20130215,3.38
20130216,3.38
20130216,3.38
20130216,3.398
20130216,3.396
20130216,3.396
20130216,3.396
20130216,3.396
20130216,3.396
20130217,3.396
20130217,3.396
20130217,3.396
20130217,3.394
20130217,3.394
20130217,3.394
20130217,3.394
20130217,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130220,3.394
20130220,3.394
20130220,3.394
20130220,3.394
20130220,3.394
20130220,3.394
20130220,3.394
20130220,3.394
20130221,3.394
20130221,3.394
20130221,3.417
20130221,3.417
20130221,3.417
20130221,3.417
20130221,3.417
20130221,3.417
20130222,3.417
20130222,3.417
20130222,3.434
20130222,3.434
20130222,3.434
20130222,3.434
20130222,3.434
20130222,3.434
20130223,3.434
20130223,3.434
20130223,3.433
20130223,3.427
20130223,3.427
20130223,3.427
20130223,3.427
20130223,3.427
20130224,3.427
20130224,3.427
20130224,3.411
20130224,3.411
20130224,3.411
20130224,3.411
20130224,3.411
20130224,3.411
20130225,3.411
20130225,3.411
20130225,3.421
20130225,3.417
20130225,3.417
20130225,3.417
20130225,3.417
20130225,3.417
20130226,3.417
20130226,3.417
20130226,3.417
20130226,3.417
20130226,3.417
20130226,3.417
20130226,3.417
20130226,3.417
20130227,3.417
20130227,3.417
20130227,3.414
20130227,3.414
20130227,3.414
20130227,3.414
20130227,3.414
20130228,3.414
20130228,3.414
20130228,3.415
20130228,3.415
20130228,3.415
20130228,3.415
20130228,3.415
20130228,3.415
20130301,3.415
20130301,3.373
20130301,3.375
20130301,3.375
20130301,3.375
20130301,3.375
20130301,3.375
20130301,3.375
20130302,3.375
20130302,3.375
20130302,3.422
20130302,3.422
20130302,3.422
20130302,3.422
20130302,3.422
20130302,3.422
20130303,3.422
20130303,3.422
20130303,3.43
20130303,3.424
20130303,3.424
20130303,3.424
20130303,3.424
20130303,3.424
20130304,3.424
20130304,3.424
20130304,3.424
20130304,3.424
20130304,3.424
20130304,3.424
20130304,3.424
20130304,3.424
20130305,3.424
20130305,3.424
20130305,3.424
20130305,3.412
20130305,3.412
20130305,3.412
20130305,3.412
20130305,3.412
20130306,3.412
20130306,3.412
20130306,3.412
20130306,3.507
20130306,3.507
20130306,3.507
20130306,3.507
20130306,3.507
20130307,3.507
20130307,3.507
20130307,3.507
20130307,3.507
20130307,3.507
20130307,3.507
20130307,3.507
20130307,3.507
20130308,3.507
20130308,3.507
20130308,3.507
20130308,3.51
20130308,3.51
20130308,3.51
20130308,3.51
20130308,3.51
20130309,3.51
20130309,3.51
20130309,3.514
20130309,3.514
20130309,3.514
20130309,3.514
20130309,3.514
20130309,3.514
20130310,3.514
20130310,3.095
20130310,3.095
20130310,3.095
20130310,3.095
20130310,3.095
20130310,3.095
20130310,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130311,3.095
20130312,3.089
20130312,3.089
20130312,3.106
20130312,3.106
20130312,3.521
20130312,3.521
20130312,3.521
20130312,3.521
20130312,3.521
20130312,3.521
20130312,3.521
20130313,3.521
20130313,3.521
20130313,3.521
20130313,3.521
20130313,3.521
20130313,3.521
20130313,3.521
20130313,3.518
20130313,3.518
20130314,3.518
20130314,3.518
20130314,3.518
20130314,3.513
20130314,3.513
20130314,3.513
20130314,3.513
20130315,3.513
20130315,3.513
20130315,3.513
20130315,3.513
20130316,3.513
20130316,3.513
20130316,3.513
20130316,3.513
20130316,3.515
20130316,3.516
20130316,3.516
20130316,3.515
20130317,3.515
20130317,3.515
20130317,3.507
20130317,3.507
20130317,3.507
20130317,3.507
20130317,3.507
20130317,3.512
20130318,3.512
20130318,3.512
20130318,3.511
20130318,3.511
20130318,3.511
20130318,3.511
20130318,3.511
20130318,3.51
20130319,3.51
20130319,3.51
20130319,3.514
20130319,3.514
20130319,3.514
20130319,3.514
20130319,3.514
20130319,3.514
20130319,3.519
20130319,3.519
20130319,3.519
20130319,3.519
20130319,3.518
20130320,3.511
20130320,3.511
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.218
20130320,3.217
20130320,3.217
20130320,3.217
20130321,3.217
20130321,3.217
20130321,3.217
20130321,3.217
20130321,3.216
20130321,3.208
20130321,3.208
20130321,3.208
20130322,3.213
20130322,3.213
20130322,3.213
20130322,3.213
20130322,3.213
20130322,3.213
20130322,3.214
20130322,3.214
20130322,3.214
20130322,3.214
20130322,3.214
20130322,3.214
20130322,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130323,3.208
20130324,3.209
20130324,3.208
20130324,3.208
20130324,3.208
20130324,3.208
20130324,3.208
20130324,3.214
20130324,3.214
20130324,3.219
20130324,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130325,3.219
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130326,3.216
20130327,3.216
20130327,3.216
20130327,3.216
20130327,3.216
20130327,3.216
20130327,3.216
20130327,3.216
20130327,3.214
20130327,3.214
20130327,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.221
20130328,3.22
20130328,3.22
20130328,3.268
20130328,3.268
20130328,3.268
20130329,3.268
20130329,3.268
20130329,3.268
20130329,3.268
20130329,3.268
20130329,3.267
20130329,3.267
20130329,3.262
20130329,3.262
20130330,3.262
20130330,3.262
20130330,3.262
20130330,3.262
20130330,3.262
20130330,3.262
20130330,3.274
20130330,3.276
20130330,3.276
20130331,3.276
20130331,3.276
20130331,3.276
20130331,3.276
20130331,3.276
20130331,3.278
20130331,3.278
20130331,3.278
20130331,3.308
20130401,3.308
20130401,3.308
20130401,3.308
20130401,3.308
20130401,3.308
20130401,3.308
20130401,3.308
20130401,3.303
20130401,3.303
20130401,3.273
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
20130402,3.276
