Date,Value
20121023,-128
20121023,-128
20121023,-128
20121023,-128
20121023,-128
20121023,-128
20121024,-128
20121024,-128
20121024,-128
20121024,-128
20121024,-128
20121024,-128
20121024,-128
20121024,-128
20121024,-128
20121025,-128
20121025,-128
20121025,-128
20121025,-128
20121025,-128
20121025,-128
20121025,-128
20121025,-128
20121025,-128
20121026,-129
20121026,-129
20121026,-129
20121026,-129
20121026,-129
20121026,-129
20121026,-129
20121026,-129
20121026,-129
20121027,-129
20121027,-128
20121027,-128
20121027,-128
20121027,-128
20121027,-128
20121027,-128
20121027,-128
20121027,-128
20121028,-128
20121028,-128
20121028,-128
20121028,-128
20121028,-128
20121028,-128
20121028,-128
20121028,-128
20121028,-128
20121029,-128
20121029,-128
20121029,-128
20121029,-128
20121029,-128
20121029,-128
20121029,-128
20121029,-128
20121029,-128
20121030,-128
20121030,-128
20121030,-128
20121030,-128
20121030,-128
20121030,-128
20121030,-128
20121030,-128
20121030,-128
20121031,-128
20121031,-128
20121031,-128
20121031,-132
20121031,-132
20121031,-132
20121031,-132
20121031,-132
20121031,-132
20121101,-133
20121101,-134
20121101,-123
20121101,-123
20121101,-123
20121101,-123
20121101,-123
20121101,-123
20121101,-123
20121102,-123
20121102,-123
20121102,-125
20121102,-125
20121102,-125
20121102,-125
20121102,-125
20121102,-125
20121102,-125
20121103,-125
20121103,-125
20121103,-125
20121103,-125
20121103,-125
20121103,-125
20121103,-125
20121103,-125
20121103,-125
20121104,-125
20121104,-126
20121104,-126
20121104,-126
20121104,-126
20121104,-126
20121104,-126
20121104,-126
20121104,-126
20121105,-126
20121105,-126
20121105,-124
20121105,-124
20121105,-124
20121105,-124
20121105,-124
20121105,-124
20121105,-124
20121106,-125
20121106,-125
20121106,-125
20121106,-125
20121106,-125
20121106,-125
20121106,-125
20121106,-125
20121106,-125
20121107,-124
20121107,-124
20121107,-124
20121107,-124
20121107,-124
20121107,-124
20121107,-124
20121107,-124
20121107,-124
20121108,-124
20121108,-124
20121108,-125
20121108,-125
20121108,-125
20121108,-125
20121108,-125
20121108,-125
20121108,-125
20121109,-125
20121109,-125
20121109,-125
20121109,-125
20121109,-125
20121109,-125
20121109,-125
20121109,-125
20121109,-125
20121110,-125
20121110,-124
20121110,-126
20121110,-128
20121110,-128
20121110,-128
20121110,-128
20121110,-128
20121110,-128
20121111,-128
20121111,-128
20121111,-128
20121111,-128
20121111,-128
20121111,-128
20121111,-128
20121111,-125
20121112,-125
20121112,-127
20121112,-127
20121112,-127
20121112,-127
20121112,-127
20121112,-127
20121112,-127
20121112,-127
20121113,-127
20121113,-127
20121113,-128
20121113,-128
20121113,-128
20121113,-128
20121113,-128
20121113,-128
20121113,-128
20121114,-127
20121114,-127
20121114,-127
20121114,-127
20121114,-127
20121114,-127
20121114,-127
20121114,-127
20121114,-127
20121115,-128
20121115,-128
20121115,-129
20121115,-129
20121115,-129
20121115,-129
20121115,-129
20121115,-129
20121115,-129
20121116,-129
20121116,-129
20121116,-129
20121116,-129
20121116,-129
20121116,-129
20121116,-129
20121116,-129
20121116,-129
20121117,-129
20121117,-129
20121117,-129
20121117,-129
20121117,-129
20121117,-129
20121117,-129
20121117,-129
20121117,-129
20121118,-129
20121118,-123
20121118,-123
20121118,-123
20121118,-123
20121118,-123
20121118,-123
20121118,-123
20121118,-123
20121119,-123
20121119,-112
20121119,-113
20121119,-113
20121119,-113
20121119,-113
20121119,-113
20121119,-113
20121120,-113
20121120,-113
20121120,-113
20121120,-113
20121120,-113
20121120,-113
20121121,-113
20121121,-111
20121121,-111
20121121,-112
20121121,-112
20121121,-112
20121121,-112
20121121,-112
20121121,-112
20121122,-112
20121122,-112
20121122,-112
20121122,-112
20121122,-112
20121122,-112
20121122,-112
20121122,-112
20121122,-112
20121123,-112
20121123,-112
20121123,-112
20121123,-111
20121123,-111
20121123,-111
20121123,-111
20121123,-111
20121123,-111
20121124,-111
20121124,-111
20121124,-111
20121124,-111
20121124,-111
20121124,-111
20121124,-111
20121124,-111
20121124,-111
20121125,-111
20121125,-111
20121125,-111
20121125,-112
20121125,-112
20121125,-112
20121125,-112
20121125,-112
20121125,-112
20121126,-112
20121126,-111
20121126,-110
20121126,-110
20121126,-110
20121126,-110
20121126,-110
20121126,-110
20121126,-110
20121127,-110
20121127,-110
20121127,-110
20121127,-110
20121127,-110
20121127,-110
20121127,-110
20121127,-110
20121128,-110
20121128,-110
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121128,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-109
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121130,-109
20121130,-109
20121130,-108
20121130,-108
20121130,-108
20121130,-108
20121130,-108
20121130,-108
20121130,-108
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121201,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121202,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121203,-109
20121204,-108
20121204,-108
20121204,-108
20121204,-108
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121208,-111
20121208,-111
20121208,-111
20121208,-111
20121208,-111
20121208,-111
20121208,-111
20121208,-111
20121209,-112
20121209,-114
20121209,-113
20121209,-113
20121209,-113
20121209,-113
20121209,-113
20121209,-113
20121210,-113
20121210,-113
20121210,-113
20121210,-113
20121210,-113
20121210,-113
20121210,-113
20121210,-113
20121211,-114
20121211,-113
20121211,-113
20121211,-113
20121211,-113
20121211,-113
20121211,-113
20121211,-113
20121212,-113
20121212,-114
20121212,-114
20121212,-114
20121212,-114
20121212,-114
20121212,-114
20121212,-114
20121213,-115
20121213,-115
20121213,-115
20121213,-115
20121213,-115
20121213,-115
20121213,-115
20121213,-115
20121214,-115
20121214,-115
20121214,-115
20121214,-115
20121214,-115
20121214,-115
20121214,-115
20121214,-115
20121215,-115
20121215,-115
20121215,-115
20121215,-115
20121215,-115
20121215,-115
20121215,-115
20121215,-115
20121216,-115
20121216,-115
20121216,-115
20121217,-115
20121217,-115
20121217,-115
20121218,-115
20121218,-115
20121218,-115
20121218,-115
20121218,-115
20121218,-115
20121218,-115
20121218,-115
20121219,-115
20121219,-115
20121219,-115
20121219,-115
20121219,-115
20121219,-115
20121219,-115
20121219,-115
20121220,-115
20121220,-118
20121220,-118
20121220,-118
20121220,-118
20121220,-118
20121220,-118
20121220,-118
20121221,-118
20121221,-118
20121221,-118
20121221,-118
20121221,-118
20121221,-118
20121221,-118
20121221,-118
20121222,-115
20121222,-115
20121222,-115
20121222,-115
20121222,-115
20121222,-115
20121222,-115
20121222,-115
20121223,-116
20121223,-116
20121223,-116
20121223,-116
20121223,-116
20121223,-116
20121223,-116
20121223,-116
20121224,-116
20121224,-116
20121224,-115
20121224,-115
20121224,-115
20121224,-115
20121224,-115
20121224,-115
20121225,-114
20121225,-114
20121225,-114
20121225,-114
20121225,-114
20121225,-114
20121225,-114
20121225,-114
20121226,-114
20121226,-115
20121226,-115
20121226,-115
20121226,-115
20121226,-115
20121226,-115
20121226,-115
20121227,-116
20121227,-115
20121227,-115
20121227,-115
20121227,-115
20121227,-115
20121227,-115
20121227,-115
20121227,-115
20121228,-115
20121228,-115
20121228,-115
20121228,-115
20121228,-115
20121228,-115
20121228,-115
20121228,-115
20121229,-105
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121231,-106
20121231,-106
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20130101,-107
20130101,-107
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130103,-106
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130107,-107
20130107,-108
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130110,-107
20130110,-107
20130110,-108
20130110,-108
20130110,-108
20130110,-108
20130110,-108
20130110,-108
20130111,-108
20130111,-108
20130111,-108
20130111,-108
20130111,-108
20130111,-108
20130111,-108
20130111,-108
20130112,-108
20130112,-106
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130113,-107
20130113,-106
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130114,-107
20130114,-108
20130114,-110
20130114,-110
20130114,-110
20130114,-110
20130114,-110
20130114,-110
20130115,-110
20130115,-110
20130115,-108
20130115,-108
20130115,-108
20130115,-108
20130115,-108
20130115,-108
20130116,-107
20130116,-107
20130116,-108
20130116,-108
20130116,-108
20130116,-108
20130116,-108
20130116,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130117,-109
20130118,-109
20130118,-109
20130118,-106
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130120,-109
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130122,-110
20130122,-110
20130122,-110
20130122,-110
20130122,-110
20130122,-110
20130122,-110
20130122,-110
20130123,-110
20130123,-107
20130123,-107
20130123,-108
20130123,-108
20130123,-108
20130123,-108
20130123,-108
20130124,-107
20130124,-107
20130124,-107
20130124,-109
20130124,-109
20130124,-109
20130124,-109
20130125,-109
20130125,-110
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130125,-109
20130126,-109
20130126,-109
20130126,-110
20130126,-110
20130126,-110
20130126,-110
20130126,-110
20130126,-110
20130127,-110
20130127,-110
20130127,-110
20130127,-110
20130127,-110
20130127,-110
20130127,-110
20130127,-110
20130128,-110
20130128,-111
20130128,-110
20130128,-110
20130128,-110
20130128,-110
20130128,-110
20130128,-110
20130129,-110
20130129,-110
20130129,-112
20130129,-112
20130129,-112
20130129,-112
20130129,-112
20130129,-112
20130130,-112
20130130,-112
20130130,-112
20130130,-112
20130130,-112
20130130,-112
20130130,-112
20130130,-112
20130131,-112
20130131,-112
20130131,-112
20130131,-112
20130131,-112
20130131,-112
20130131,-112
20130131,-112
20130201,-112
20130201,-112
20130201,-112
20130201,-112
20130201,-112
20130201,-112
20130201,-112
20130201,-112
20130202,-112
20130202,-112
20130202,-112
20130202,-112
20130202,-112
20130202,-112
20130202,-112
20130202,-112
20130203,-112
20130203,-112
20130203,-112
20130203,-112
20130203,-112
20130203,-112
20130203,-112
20130203,-112
20130204,-112
20130204,-112
20130204,-112
20130204,-112
20130204,-112
20130204,-112
20130204,-112
20130204,-112
20130205,-112
20130205,-113
20130205,-113
20130205,-114
20130205,-114
20130205,-114
20130205,-114
20130205,-114
20130206,-114
20130206,-114
20130206,-113
20130206,-113
20130206,-113
20130206,-113
20130206,-113
20130206,-113
20130207,-113
20130207,-113
20130207,-113
20130207,-113
20130207,-113
20130207,-113
20130207,-113
20130207,-113
20130208,-113
20130208,-113
20130208,-113
20130208,-113
20130208,-113
20130208,-113
20130208,-113
20130208,-113
20130209,-113
20130209,-113
20130209,-114
20130209,-114
20130209,-114
20130209,-114
20130209,-114
20130209,-114
20130210,-114
20130210,-114
20130210,-111
20130210,-111
20130210,-111
20130210,-111
20130210,-111
20130210,-111
20130211,-111
20130211,-110
20130211,-111
20130211,-111
20130211,-111
20130211,-111
20130211,-111
20130211,-111
20130212,-111
20130212,-111
20130212,-111
20130212,-111
20130212,-111
20130212,-111
20130212,-111
20130212,-111
20130213,-111
20130213,-111
20130213,-112
20130213,-112
20130213,-112
20130213,-112
20130213,-112
20130213,-112
20130214,-112
20130214,-112
20130214,-112
20130214,-112
20130214,-112
20130214,-112
20130214,-112
20130215,-112
20130215,-112
20130215,-112
20130215,-112
20130215,-112
20130215,-112
20130215,-112
20130215,-112
20130216,-112
20130216,-112
20130216,-113
20130216,-112
20130216,-112
20130216,-112
20130216,-112
20130216,-112
20130217,-112
20130217,-112
20130217,-112
20130217,-113
20130217,-113
20130217,-113
20130217,-113
20130217,-113
20130218,-113
20130218,-113
20130218,-113
20130218,-113
20130218,-113
20130218,-113
20130218,-113
20130218,-113
20130219,-113
20130219,-113
20130219,-113
20130219,-113
20130219,-113
20130219,-113
20130219,-113
20130219,-113
20130220,-113
20130220,-113
20130220,-112
20130220,-112
20130220,-112
20130220,-112
20130220,-112
20130220,-112
20130221,-112
20130221,-112
20130221,-114
20130221,-114
20130221,-114
20130221,-114
20130221,-114
20130221,-114
20130222,-114
20130222,-114
20130222,-114
20130222,-114
20130222,-114
20130222,-114
20130222,-114
20130222,-114
20130223,-114
20130223,-115
20130223,-114
20130223,-114
20130223,-114
20130223,-114
20130223,-114
20130223,-114
20130224,-114
20130224,-114
20130224,-115
20130224,-114
20130224,-114
20130224,-114
20130224,-114
20130224,-114
20130225,-114
20130225,-114
20130225,-112
20130225,-112
20130225,-112
20130225,-112
20130225,-112
20130225,-112
20130226,-112
20130226,-112
20130226,-114
20130226,-115
20130226,-115
20130226,-115
20130226,-115
20130226,-115
20130227,-115
20130227,-115
20130227,-115
20130227,-115
20130227,-115
20130227,-115
20130227,-115
20130228,-115
20130228,-115
20130228,-115
20130228,-115
20130228,-115
20130228,-115
20130228,-115
20130228,-115
20130301,-115
20130301,-115
20130301,-116
20130301,-116
20130301,-116
20130301,-116
20130301,-116
20130301,-116
20130302,-116
20130302,-115
20130302,-114
20130302,-115
20130302,-115
20130302,-115
20130302,-115
20130302,-115
20130303,-115
20130303,-115
20130303,-115
20130303,-115
20130303,-115
20130303,-115
20130303,-115
20130303,-115
20130304,-115
20130304,-116
20130304,-117
20130304,-117
20130304,-117
20130304,-117
20130304,-117
20130304,-117
20130305,-117
20130305,-117
20130305,-117
20130305,-117
20130305,-117
20130305,-117
20130305,-117
20130305,-117
20130306,-117
20130306,-118
20130306,-118
20130306,-112
20130306,-112
20130306,-112
20130306,-112
20130306,-112
20130307,-112
20130307,-112
20130307,-114
20130307,-114
20130307,-114
20130307,-114
20130307,-114
20130307,-114
20130308,-114
20130308,-114
20130308,-114
20130308,-114
20130308,-114
20130308,-114
20130308,-114
20130308,-114
20130309,-114
20130309,-114
20130309,-114
20130309,-114
20130309,-114
20130309,-114
20130309,-114
20130309,-114
20130310,-114
20130310,-112
20130310,-112
20130310,-113
20130310,-113
20130310,-113
20130310,-113
20130310,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130311,-113
20130312,-114
20130312,-116
20130312,-115
20130312,-115
20130312,-113
20130312,-113
20130312,-113
20130312,-107
20130312,-107
20130312,-107
20130312,-107
20130313,-107
20130313,-107
20130313,-107
20130313,-107
20130313,-107
20130313,-107
20130313,-107
20130313,-107
20130313,-107
20130314,-107
20130314,-107
20130314,-107
20130314,-107
20130314,-107
20130314,-107
20130314,-107
20130315,-107
20130315,-107
20130315,-107
20130315,-107
20130316,-107
20130316,-107
20130316,-107
20130316,-107
20130316,-107
20130316,-107
20130316,-108
20130316,-108
20130317,-109
20130317,-109
20130317,-109
20130317,-109
20130317,-109
20130317,-110
20130317,-110
20130317,-110
20130318,-110
20130318,-110
20130318,-110
20130318,-110
20130318,-110
20130318,-110
20130318,-110
20130318,-110
20130319,-110
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130319,-111
20130320,-111
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130320,-110
20130321,-110
20130321,-111
20130321,-111
20130321,-111
20130321,-111
20130321,-111
20130321,-111
20130321,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130322,-111
20130323,-111
20130323,-111
20130323,-111
20130323,-111
20130323,-111
20130323,-111
20130323,-111
20130323,-111
20130323,-111
20130324,-111
20130324,-112
20130324,-113
20130324,-113
20130324,-113
20130324,-113
20130324,-112
20130324,-112
20130324,-112
20130324,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-112
20130325,-111
20130325,-111
20130325,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130326,-111
20130327,-111
20130327,-111
20130327,-111
20130327,-111
20130327,-111
20130327,-111
20130327,-111
20130327,-111
20130327,-112
20130327,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-111
20130328,-112
20130328,-112
20130328,-112
20130328,-110
20130328,-111
20130328,-111
20130329,-111
20130329,-111
20130329,-111
20130329,-111
20130329,-111
20130329,-111
20130329,-111
20130329,-111
20130329,-111
20130330,-111
20130330,-111
20130330,-111
20130330,-111
20130330,-110
20130330,-110
20130330,-110
20130330,-110
20130330,-110
20130331,-110
20130331,-110
20130331,-110
20130331,-110
20130331,-110
20130331,-111
20130331,-111
20130331,-111
20130331,-112
20130401,-112
20130401,-112
20130401,-112
20130401,-112
20130401,-112
20130401,-112
20130401,-113
20130401,-113
20130401,-113
20130401,-112
20130402,-112
20130402,-112
20130402,-112
20130402,-112
20130402,-112
20130402,-112
20130402,-113
20130402,-113
20130402,-113
20130402,-113
20130402,-112
20130402,-112
20130402,-112
20130402,-112
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-113
20130403,-111
20130403,-111
20130403,-112
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130404,-111
20130405,-111
20130405,-111
20130405,-111
20130405,-111
20130405,-111
20130405,-111
20130405,-111
20130405,-111
20130405,-110
20130405,-110
20130406,-110
20130406,-110
20130406,-110
20130406,-110
20130406,-111
20130406,-111
20130406,-111
20130406,-111
20130406,-111
20130407,-111
20130407,-111
20130407,-111
20130407,-111
20130407,-111
20130407,-111
20130407,-111
20130407,-111
20130407,-111
20130408,-111
20130408,-111
20130408,-111
20130408,-111
20130408,-111
20130408,-111
20130408,-111
20130408,-111
20130409,-110
20130409,-110
20130409,-110
20130409,-110
20130409,-110
20130409,-110
20130409,-110
20130409,-110
20130409,-110
20130410,-111
20130410,-112
20130410,-112
20130410,-112
20130410,-112
20130410,-112
20130410,-110
20130410,-110
20130410,-110
20130411,-110
20130411,-109
20130411,-109
20130411,-109
20130411,-108
20130411,-108
20130411,-109
20130411,-109
20130411,-109
20130412,-110
20130412,-109
20130412,-109
20130412,-109
20130412,-110
20130412,-110
20130412,-110
20130412,-110
20130412,-109
20130412,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130414,-109
20130414,-109
20130414,-111
20130414,-111
20130414,-111
20130414,-111
20130414,-112
20130414,-112
20130414,-112
20130415,-112
20130415,-112
20130415,-112
20130415,-112
20130415,-112
20130415,-111
20130415,-110
20130415,-110
20130415,-109
20130415,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-111
20130416,-111
20130416,-115
20130416,-115
20130417,-115
20130417,-115
20130417,-115
20130417,-115
20130417,-114
20130417,-114
20130417,-113
20130417,-113
20130417,-113
20130418,-113
20130418,-113
20130418,-113
20130418,-113
20130418,-113
20130418,-113
20130418,-113
20130418,-113
20130419,-113
20130419,-113
20130419,-113
20130419,-113
20130419,-113
20130419,-113
20130419,-113
20130419,-112
20130419,-112
20130419,-112
20130420,-112
20130420,-112
20130420,-112
20130420,-113
20130420,-113
20130420,-114
20130420,-114
20130420,-112
20130420,-112
20130421,-112
20130421,-112
20130421,-112
20130421,-112
20130421,-111
20130421,-111
20130421,-111
20130421,-111
20130421,-111
20130422,-111
20130422,-111
20130422,-111
20130422,-110
20130422,-110
20130422,-110
20130422,-110
20130422,-111
20130423,-111
20130423,-111
20130423,-111
20130423,-111
20130423,-111
20130423,-111
20130423,-111
20130423,-111
20130423,-102
20130423,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130424,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-104
20130425,-105
20130425,-105
20130425,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130427,-106
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-106
20130430,-106
20130430,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130506,-106
20130506,-106
20130506,-106
20130506,-106
20130506,-106
20130506,-105
20130506,-105
20130506,-105
20130506,-105
20130506,-105
20130507,-105
20130507,-105
20130507,-105
20130507,-105
20130507,-105
20130507,-105
20130507,-105
20130507,-105
20130507,-105
20130508,-105
20130508,-105
20130508,-105
20130508,-104
20130508,-104
20130508,-104
20130508,-104
20130508,-104
20130508,-104
20130509,-104
20130509,-104
20130509,-104
20130509,-105
20130509,-105
20130509,-105
20130509,-106
20130509,-106
20130510,-106
20130510,-106
20130510,-106
20130510,-106
20130510,-106
20130510,-106
20130510,-106
20130510,-106
