Date,Value
20180404,9130
20180406,9160
20180407,9240
20180407,9280
20180408,9340
20180412,9580
20180412,9590
20180413,9660
20180414,9780
20180419,9780
20180421,9820
20180528,11000
20180529,10400
20180602,9700
20180603,9710
20180610,11400
20180614,9740
20180615,10200
20180616,10300
20180624,10400
20180625,9600
20180626,10200
20180627,10200
20180628,10300
20180629,9590
20180703,9850
20180704,9820
20180705,9940
20180708,10200
20180709,9710
20180710,9580
20180711,9570
20180712,10700
20180713,10100
20180714,10200
20180715,9660
20180717,9960
20180718,10500
20180719,9740
20180720,9730
20180721,10100
20180726,9920
20180729,9400
20180730,9670
20180731,9840
20180801,9700
20180805,10200
20180806,9200
20180807,9410
20180809,9420
20180812,9750
20180815,9120
20180816,9130
20180817,9400
20180818,9140
20180819,9150
20180820,9120
20180821,9110
20180821,9110
20180823,9160
20180826,9910
20180826,10500
20180827,9900
20180828,9160
20180830,9180
20180902,9470
20180903,10200
20180904,10500
20180907,9850
20180908,38600
20180911,10200
20180912,9270
20180913,9120
20180914,9040
20180915,9220
20180917,9380
20180918,10500
20180919,9080
20180919,9290
20180923,11200
20180924,9650
20180924,9640
20180925,10300
20180927,10500
20180928,19200
20180929,19200
20180930,21600
20181003,19500
20181004,11100
20181005,11900
20181006,11900
20181006,20900
20181007,19500
20181008,12100
20181010,19600
20181011,21500
20181012,19600
20181017,11700
20181018,12500
20181019,20100
20181020,21400
20181021,21500
20181022,22900
20181023,20300
20181024,12000
20181025,12000
20181027,21600
20181028,20400
20181030,21900
20181031,22500
20181103,21000
20181104,13800
20181105,24400
20181108,20900
20181112,14100
20181229,22500
20190201,18400
20190202,18400
20190306,33400
20190307,34500
20190314,24100
20190316,21600
20190319,250000
20190321,21400
20190323,20500
20190326,19600
20190328,20800
20190330,17700
20190331,18300
20190402,10100
20190404,18500
20190407,16200
20190409,15600
20190411,15900
20190412,16300
20190413,16200
20190414,16500
20190416,17200
20190418,18900
20190420,17700
20190421,17900
20190423,18500
20190424,20200
20190425,18400
20190429,17300
20190501,17400
20190503,17800
20190507,17600
20190509,18800
20190512,19500
20190514,17800
20190516,18100
20190518,18700
20190519,17600
20190523,17400
