Date,Value
20131130,260
20131202,260
20131203,260
20131204,261
20131205,261
20131206,312
20131207,312
20131208,312
20131210,312
20131211,312
20131212,312
20131213,312
20131214,308
20131215,308
20131216,308
20131217,308
20131218,308
20131219,308
20131220,308
20131221,308
20131222,310
20131223,310
20131224,310
20131225,310
20131226,310
20131227,316
20131228,316
20131229,316
20131230,316
20131231,316
20140101,316
20140102,316
20140103,316
20140104,316
20140105,316
20140106,316
20140107,316
20140108,316
20140109,316
20140110,318
20140111,318
20140112,318
20140113,318
20140114,318
20140115,318
20140116,318
20140117,318
20140118,318
20140119,318
20140120,318
20140121,318
20140122,318
20140123,318
20140124,318
20140125,318
20140126,318
20140127,318
20140128,318
20140129,318
20140130,322
20140131,322
20140201,322
20140202,322
20140203,322
20140204,322
20140205,322
20140206,322
20140207,322
20140208,322
20140209,324
20140210,324
20140211,324
20140212,324
20140213,324
20140214,324
20140215,324
20140216,324
20140217,324
20140218,324
20140220,324
20140221,324
20140222,324
20140223,324
20140224,324
20140225,324
20140226,324
20140227,324
20140228,324
20140301,324
20140302,324
20140303,324
20140304,324
20140306,324
20140307,324
20140308,324
20140309,324
20140310,324
20140311,324
20140312,336
20140313,336
20140314,336
20140315,336
20140316,336
20140317,336
20140318,334
20140319,334
20140320,334
20140321,334
20140322,334
20140323,334
20140324,338
20140325,338
20140326,338
20140327,338
20140328,338
20140329,338
20140330,338
20140331,338
20140401,338
20140402,341
20140403,341
20140404,341
20140405,341
20140406,341
20140407,341
20140408,341
20140409,341
20140410,346
20140411,346
20140412,346
20140413,346
20140414,346
20140415,346
20140416,346
20140417,348
20140418,348
20140419,348
20140421,348
20140422,352
20140423,352
20140424,352
20140425,352
20140426,352
20140428,352
20140429,352
20140430,352
20140501,352
20140502,352
20140503,352
20140505,352
20140912,247
20140914,247
20140915,254
20140919,254
20140920,254
20140922,254
20140928,393
20140929,393
20141005,393
20141005,393
20141010,395
20141019,395
20141025,396
20141025,396
20141026,396
20141028,396
20141029,394
20141031,394
20141106,397
20141106,397
20141107,397
20141110,397
20141114,398
20141117,398
20141118,398
20141119,398
20141120,398
20141121,398
20141122,398
20141123,398
20141125,398
20141128,398
20141129,398
20141130,398
20141201,398
20141202,398
20141203,398
20141207,398
20141207,380
20141214,376
20141215,376
20141217,376
20141218,376
20141219,376
20141220,376
20141221,383
20141222,383
20141223,383
20141226,383
20141227,383
20141228,383
20141230,383
20150107,386
20150111,386
20150111,386
20150114,387
20150116,387
20150116,387
20150118,387
20150120,387
20150120,387
20150123,389
20150129,389
20150131,393
20150131,393
20150206,393
20150215,397
20150222,397
20150303,405
20150303,405
20150305,405
20150306,405
20150309,405
20150310,409
20150312,409
20150320,413
20150324,413
20150329,413
20150423,425
20150426,425
20150427,425
20150504,425
20150511,442
20150518,442
20150524,442
20150524,442
20150529,442
20150602,442
20150602,442
20150603,442
20150605,442
20150606,442
20150608,442
20150609,442
20150614,442
20150622,442
20150625,442
20150629,442
20150707,442
20150716,442
20150720,442
20150727,442
20150802,442
20150815,442
20150816,442
20150823,442
20151021,442
20160122,442
20160322,442
20160704,442
