Date,Value
20131025,1.803
20131025,1.803
20131025,1.801
20131025,1.801
20131025,1.801
20131026,1.801
20131026,1.801
20131026,1.804
20131026,1.805
20131026,1.805
20131027,1.805
20131027,1.805
20131027,1.83
20131027,1.845
20131027,1.845
20131028,1.845
20131028,1.845
20131028,1.82
20131028,1.824
20131028,1.824
20131029,1.824
20131029,1.824
20131029,1.824
20131029,1.824
20131029,1.817
20131029,1.817
20131030,1.817
20131030,1.817
20131030,1.817
20131030,1.817
20131030,1.815
20131031,1.815
20131031,1.815
20131031,1.814
20131031,1.814
20131101,1.814
20131101,1.814
20131101,1.818
20131101,1.818
20131101,1.818
20131102,1.818
20131102,1.818
20131102,1.817
20131102,1.818
20131102,1.818
20131103,1.818
20131103,1.818
20131103,1.818
20131103,1.822
20131103,1.822
20131104,1.822
20131104,1.822
20131104,1.823
20131104,1.823
20131105,1.823
20131105,1.823
20131105,1.823
20131105,1.835
20131105,1.832
20131106,1.832
20131106,1.832
20131106,1.832
20131106,1.833
20131106,1.833
20131107,1.833
20131107,1.833
20131107,1.833
20131107,1.821
20131107,1.821
20131108,1.82
20131108,1.82
20131108,1.82
20131108,1.832
20131108,1.832
20131109,1.822
20131109,1.822
20131109,1.822
20131109,1.831
20131109,1.831
20131109,1.84
20131110,1.84
20131110,1.84
20131110,1.84
20131110,1.818
20131111,1.818
20131111,1.817
20131111,1.817
20131111,1.817
20131111,1.817
20131112,1.817
20131112,1.523
20131112,1.523
20131112,1.532
20131112,1.532
20131113,1.822
20131113,1.822
20131113,1.822
20131113,1.822
20131113,1.814
20131114,1.814
20131114,1.814
20131114,1.814
20131114,1.814
20131114,1.815
20131115,1.815
20131115,1.815
20131115,1.815
20131115,1.815
20131116,1.815
20131116,1.815
20131116,1.815
20131116,1.816
20131117,1.816
20131117,1.818
20131117,1.818
20131117,1.817
20131117,1.817
20131117,1.817
20131118,1.817
20131118,1.817
20131118,1.818
20131118,1.818
20131119,1.818
20131119,1.818
20131119,1.818
20131119,1.817
20131119,1.817
20131120,1.817
20131120,1.815
20131120,1.815
20131120,1.814
20131120,1.814
20131120,1.817
20131121,1.817
20131121,1.817
20131121,1.792
20131121,1.792
20131121,1.793
20131122,1.793
20131122,1.793
20131122,1.781
20131122,1.781
20131122,1.779
20131123,1.779
20131123,1.779
20131123,1.79
20131123,1.79
20131123,1.787
20131124,1.787
20131124,1.787
20131124,1.774
20131124,1.774
20131124,1.777
20131125,1.777
20131125,1.777
20131125,1.776
20131125,1.776
20131125,1.776
20131126,1.776
20131126,1.776
20131126,1.775
20131126,1.775
20131126,1.778
20131127,1.778
20131127,1.778
20131127,1.778
20131127,1.778
20131127,1.778
20131128,1.778
20131128,1.778
20131128,1.776
20131128,1.776
20131128,1.776
20131129,1.776
20131129,1.776
20131129,1.808
20131129,1.808
20131129,1.812
20131130,1.812
20131130,1.812
20131130,1.82
20131130,1.82
20131130,1.82
20131201,1.82
20131201,1.82
20131201,1.82
20131201,1.82
20131201,1.82
20131202,1.82
20131202,1.82
20131202,1.813
20131202,1.813
20131202,1.813
20131203,1.813
20131203,1.813
20131203,1.812
20131203,1.812
20131204,1.812
20131204,1.812
20131204,1.812
20131204,1.812
20131204,1.811
20131204,1.811
20131205,1.811
20131205,1.811
20131205,1.811
20131205,1.811
20131205,1.811
20131206,1.811
20131206,1.811
20131206,1.617
20131206,1.611
20131206,1.611
20131207,1.611
20131207,1.611
20131207,1.612
20131207,1.617
20131207,1.617
20131207,1.617
20131208,1.617
20131208,1.617
20131208,1.617
20131208,1.618
20131209,1.617
20131209,1.617
20131209,1.617
20131209,1.611
20131209,1.611
20131209,1.612
20131210,1.612
20131210,1.612
20131210,1.624
20131210,1.624
20131210,1.623
20131211,1.623
20131211,1.623
20131211,1.623
20131211,1.623
20131211,1.623
20131212,1.623
20131212,1.623
20131212,1.624
20131212,1.624
20131213,1.624
20131213,1.624
20131213,1.623
20131213,1.623
20131213,1.624
20131214,1.624
20131214,1.624
20131214,1.619
20131214,1.619
20131214,1.619
20131215,1.619
20131215,1.619
20131215,1.619
20131215,1.62
20131215,1.618
20131216,1.618
20131216,1.618
20131216,1.618
20131216,1.618
20131217,1.618
20131217,1.618
20131217,1.619
20131217,1.619
20131217,1.617
20131218,1.617
20131218,1.617
20131218,1.615
20131218,1.615
20131218,1.613
20131219,1.613
20131219,1.613
20131219,1.622
20131219,1.622
20131220,1.622
20131220,1.622
20131220,1.612
20131220,1.613
20131220,1.613
20131221,1.613
20131221,1.613
20131221,1.61
20131221,1.612
20131221,1.612
20131222,1.612
20131222,1.612
20131222,1.604
20131222,1.604
20131223,1.604
20131223,1.604
20131223,1.602
20131223,1.603
20131223,1.603
20131224,1.603
20131224,1.603
20131224,1.603
20131224,1.604
20131224,1.61
20131225,1.61
20131225,1.61
20131225,1.609
20131225,1.609
20131225,1.611
20131226,1.611
20131226,1.611
20131226,1.611
20131226,1.612
20131226,1.612
20131227,1.612
20131227,1.612
20131227,1.649
20131227,1.64
20131227,1.64
20131228,1.64
20131228,1.64
20131228,1.64
20131228,1.64
20131228,1.643
20131229,1.643
20131229,1.643
20131229,1.642
20131229,1.639
20131229,1.639
20131230,1.639
20131230,1.639
20131230,1.64
20131230,1.643
20131230,1.643
20131231,1.643
20131231,1.643
20131231,1.642
20131231,1.634
20131231,1.634
20140101,1.634
20140101,1.634
20140101,1.633
20140101,1.633
20140101,1.633
20140102,1.633
20140102,1.633
20140102,1.633
20140102,1.633
20140102,1.633
20140103,1.633
20140103,1.633
20140103,1.633
20140103,1.694
20140103,1.694
20140104,1.694
20140104,1.694
20140104,1.635
20140104,1.632
20140104,1.632
20140105,1.632
20140105,1.632
20140105,1.629
20140105,1.628
20140105,1.628
20140106,1.628
20140106,1.628
20140106,1.631
20140106,1.634
20140106,1.634
20140107,1.634
20140107,1.634
20140107,1.632
20140107,1.632
20140107,1.632
20140108,1.632
20140108,1.632
20140108,1.637
20140108,1.637
20140108,1.637
20140109,1.637
20140109,1.637
20140109,1.637
20140109,1.624
20140109,1.624
20140110,1.624
20140110,1.624
20140110,1.627
20140110,1.627
20140110,1.624
20140111,1.624
20140111,1.624
20140111,1.623
20140111,1.623
20140111,1.623
20140112,1.623
20140112,1.623
20140112,1.623
20140112,1.623
20140112,1.621
20140113,1.621
20140113,1.621
20140113,1.619
20140113,1.619
20140113,1.619
20140114,1.619
20140114,1.619
20140114,1.619
20140114,1.621
20140114,1.621
20140115,1.621
20140115,1.621
20140115,1.622
20140115,1.619
20140115,1.619
20140116,1.619
20140116,1.619
20140116,1.618
20140116,1.62
20140116,1.62
20140117,1.62
20140117,1.62
20140117,1.62
20140117,1.621
20140117,1.621
20140118,1.621
20140118,1.621
20140118,1.621
20140118,1.621
20140118,1.621
20140119,1.621
20140119,1.621
20140119,1.62
20140119,1.62
20140119,1.62
20140120,1.62
20140120,1.62
20140120,1.62
20140120,1.633
20140120,1.633
20140121,1.633
20140121,1.633
20140121,1.632
20140121,1.639
20140121,1.639
20140122,1.639
20140122,1.639
20140122,1.638
20140122,1.635
20140122,1.635
20140123,1.635
20140123,1.635
20140123,1.639
20140123,1.63
20140123,1.63
20140124,1.63
20140124,1.63
20140124,1.64
20140124,1.638
20140124,1.638
20140125,1.638
20140125,1.638
20140125,1.633
20140125,1.639
20140125,1.639
20140126,1.639
20140126,1.639
20140126,1.64
20140126,1.64
20140126,1.64
20140127,1.64
20140127,1.64
20140127,1.64
20140127,1.641
20140127,1.641
20140128,1.641
20140128,1.641
20140128,1.644
20140128,1.643
20140128,1.643
20140129,1.643
20140129,1.643
20140129,1.641
20140129,1.643
20140129,1.643
20140130,1.643
20140130,1.643
20140130,1.643
20140130,1.651
20140130,1.651
20140131,1.651
20140131,1.651
20140131,1.651
20140131,1.652
20140131,1.652
20140201,1.652
20140201,1.652
20140201,1.653
20140201,1.649
20140201,1.649
20140202,1.649
20140202,1.649
20140202,1.65
20140202,1.649
20140202,1.649
20140203,1.649
20140203,1.649
20140203,1.649
20140203,1.646
20140203,1.647
20140204,1.647
20140204,1.647
20140204,1.647
20140204,1.648
20140204,1.648
20140205,1.648
20140205,1.648
20140205,1.648
20140205,1.649
20140205,1.649
20140206,1.649
20140206,1.649
20140206,1.649
20140206,1.648
20140206,1.648
20140207,1.648
20140207,1.648
20140207,1.648
20140207,1.648
20140207,1.648
20140208,1.648
20140208,1.648
20140208,1.648
20140208,1.651
20140208,1.651
20140209,1.651
20140209,1.651
20140209,1.65
20140209,1.649
20140209,1.649
20140210,1.649
20140210,1.649
20140210,1.651
20140210,1.651
20140211,1.651
20140211,1.651
20140211,1.65
20140211,1.652
20140211,1.652
20140212,1.652
20140212,1.652
20140212,1.652
20140212,1.644
20140212,1.644
20140213,1.644
20140213,1.644
20140213,1.645
20140213,1.642
20140213,1.642
20140214,1.642
20140214,1.642
20140214,1.643
20140214,1.643
20140214,1.643
20140215,1.643
20140215,1.643
20140215,1.643
20140215,1.643
20140216,1.642
20140216,1.645
20140216,1.645
20140216,1.652
20140216,1.652
20140217,1.652
20140217,1.652
20140217,1.652
20140217,1.647
20140217,1.65
20140217,1.65
20140218,1.65
20140218,1.65
20140218,1.648
20140218,1.647
20140218,1.647
20140219,1.647
20140219,1.647
20140219,1.647
20140220,1.647
20140220,1.647
20140220,1.649
20140220,1.649
20140220,1.649
20140221,1.649
20140221,1.649
20140221,1.649
20140221,1.649
20140221,1.649
20140222,1.649
20140222,1.649
20140222,1.651
20140222,1.65
20140222,1.65
20140223,1.65
20140223,1.65
20140223,1.648
20140223,1.648
20140223,1.648
20140224,1.648
20140224,1.648
20140224,1.647
20140224,1.646
20140224,1.646
20140225,1.646
20140225,1.646
20140225,1.645
20140225,1.645
20140225,1.645
20140226,1.645
20140226,1.645
20140226,1.676
20140226,1.682
20140226,1.682
20140227,1.682
20140227,1.682
20140227,1.651
20140227,1.651
20140227,1.65
20140228,1.65
20140228,1.65
20140228,1.651
20140228,1.652
20140228,1.652
20140301,1.652
20140301,1.652
20140301,1.651
20140301,1.651
20140301,1.651
20140302,1.651
20140302,1.651
20140302,1.651
20140302,1.651
20140302,1.648
20140303,1.648
20140303,1.648
20140303,1.648
20140304,1.648
20140304,1.648
20140304,1.646
20140304,1.645
20140304,1.645
20140305,1.645
20140305,1.645
20140305,1.645
20140306,1.645
20140306,1.645
20140306,1.645
20140306,1.635
20140307,1.636
20140307,1.636
20140307,1.636
20140307,1.636
20140307,1.636
20140307,1.636
20140308,1.636
20140308,1.636
20140308,1.649
20140308,1.649
20140308,1.651
20140309,1.651
20140309,1.651
20140309,1.641
20140309,1.64
20140309,1.64
20140310,1.64
20140310,1.64
20140310,1.64
20140310,1.637
20140310,1.637
20140311,1.637
20140311,1.637
20140311,1.636
20140311,1.64
20140311,1.64
20140312,1.64
20140312,1.64
20140312,1.663
20140312,1.663
20140312,1.665
20140313,1.665
20140313,1.665
20140313,1.668
20140313,1.666
20140313,1.666
20140314,1.666
20140314,1.666
20140314,1.667
20140314,1.665
20140314,1.665
20140315,1.665
20140315,1.665
20140315,1.666
20140315,1.666
20140315,1.666
20140316,1.666
20140316,1.666
20140316,1.682
20140316,1.682
20140316,1.682
20140317,1.682
20140317,1.682
20140317,1.667
20140317,1.667
20140317,1.663
20140318,1.663
20140318,1.663
20140318,1.664
20140318,1.664
20140318,1.665
20140319,1.665
20140319,1.665
20140319,1.665
20140319,1.665
20140319,1.675
20140320,1.675
20140320,1.675
20140320,1.675
20140320,1.675
20140320,1.675
20140321,1.675
20140321,1.675
20140321,1.675
20140321,1.677
20140321,1.677
20140322,1.677
20140322,1.677
20140322,1.677
20140322,1.678
20140322,1.678
20140323,1.678
20140323,1.678
20140323,1.675
20140323,1.675
20140323,1.675
20140324,1.675
20140324,1.675
20140324,1.674
20140324,1.674
20140324,1.674
20140325,1.674
20140325,1.674
20140325,1.674
20140325,1.677
20140325,1.677
20140326,1.677
20140326,1.677
20140326,1.676
20140326,1.676
20140327,1.676
20140327,1.676
20140327,1.676
20140327,1.676
20140327,1.675
20140328,1.675
20140328,1.675
20140328,1.676
20140328,1.676
20140328,1.675
20140329,1.675
20140329,1.675
20140329,1.674
20140329,1.674
20140329,1.674
20140330,1.674
20140330,1.674
20140330,1.674
20140330,1.672
20140330,1.672
20140331,1.672
20140331,1.672
20140331,1.671
20140401,1.671
20140401,1.671
20140401,1.671
20140401,1.674
20140401,1.674
20140402,1.674
20140402,1.674
20140402,1.674
20140402,1.673
20140402,1.673
20140403,1.673
20140403,1.673
20140403,1.673
20140403,1.673
20140403,1.673
20140404,1.673
20140404,1.673
20140404,1.671
20140404,1.671
20140404,1.671
20140405,1.671
20140405,1.671
20140405,1.671
20140405,1.665
20140405,1.665
20140406,1.665
20140406,1.665
20140406,1.665
20140406,1.665
20140406,1.665
20140407,1.665
20140407,1.665
20140407,1.665
20140407,1.665
20140407,1.665
20140408,1.665
20140408,1.665
20140408,1.667
20140408,1.665
20140408,1.665
20140409,1.665
20140409,1.665
20140409,1.664
20140409,1.661
20140409,1.661
20140410,1.661
20140410,1.661
20140410,1.662
20140410,1.662
20140410,1.662
20140411,1.662
20140411,1.662
20140411,1.663
20140411,1.663
20140411,1.663
20140412,1.663
20140412,1.663
20140412,1.663
20140412,1.663
20140412,1.663
20140413,1.663
20140413,1.663
20140413,1.662
20140413,1.662
20140413,1.662
20140414,1.662
20140414,1.662
20140414,1.664
20140414,1.664
20140414,1.664
20140415,1.664
20140415,1.664
20140415,1.662
20140415,1.662
20140416,1.662
20140416,1.662
20140416,1.663
20140416,1.663
20140416,1.665
20140417,1.665
20140417,1.665
20140417,1.656
20140417,1.656
20140417,1.655
20140418,1.655
20140418,1.655
20140418,1.653
20140418,1.653
20140418,1.664
20140419,1.664
20140419,1.664
20140419,1.663
20140419,1.663
20140419,1.663
20140420,1.663
20140420,1.663
20140420,1.663
20140421,1.663
20140421,1.663
20140421,1.664
20140421,1.666
20140421,1.666
20140422,1.666
20140422,1.666
20140422,1.666
20140422,1.666
20140423,1.666
20140423,1.666
20140423,1.666
20140423,1.669
20140423,1.669
20140423,1.669
20140424,1.669
20140424,1.669
20140424,1.67
20140424,1.67
20140424,1.67
20140425,1.67
20140425,1.67
20140425,1.671
20140425,1.67
20140425,1.67
20140426,1.67
20140426,1.67
20140426,1.671
20140426,1.671
20140427,1.671
20140427,1.671
20140427,1.671
20140427,1.671
20140427,1.671
20140428,1.671
20140428,1.671
20140428,1.671
20140428,1.671
20140429,1.67
20140429,1.67
20140429,1.671
20140429,1.671
20140430,1.673
20140430,1.673
20140430,1.673
20140430,1.674
20140430,1.675
20140501,1.675
20140501,1.675
20140501,1.675
20140501,1.675
20140501,1.675
20140502,1.675
20140502,1.675
20140502,1.675
20140502,1.675
20140503,1.675
20140503,1.677
20140503,1.677
20140503,1.678
20140503,1.678
20140504,1.678
20140504,1.678
20140504,1.677
20140504,1.677
20140504,1.677
20140505,1.677
20140505,1.677
20140505,1.676
20140505,1.676
20140506,1.676
20140506,1.676
20140506,1.676
20140506,1.677
20140506,1.677
20140507,1.677
20140507,1.677
20140507,1.677
20140507,1.677
20140508,1.615
20140508,1.615
20140508,1.615
20140508,1.615
20140509,1.615
20140509,1.615
20140509,1.615
20140509,1.615
20140510,1.615
20140510,1.615
20140510,1.614
20140510,1.614
20140511,1.614
20140511,1.614
20140511,1.676
20140511,1.676
20140512,1.676
20140512,1.678
20140512,1.678
20140512,1.678
20140512,1.678
20140513,1.678
20140513,1.678
20140513,1.678
20140513,1.678
20140513,1.678
20140514,1.678
20140514,1.678
20140514,1.678
20140514,1.678
20140514,1.678
20140515,1.678
20140515,1.678
20140515,1.681
20140515,1.681
20140516,1.681
20140516,1.681
20140516,1.682
20140516,1.682
20140516,1.684
20140517,1.684
20140517,1.684
20140517,1.685
20140517,1.685
20140518,1.685
20140518,1.685
20140518,1.685
20140518,1.685
20140518,1.685
20140519,1.685
20140519,1.685
20140519,1.685
20140519,1.685
20140520,1.685
20140520,1.685
20140520,1.685
20140520,1.647
20140520,1.647
20140521,1.647
20140521,1.647
20140521,1.647
20140521,1.684
20140521,1.684
20140521,1.685
20140522,1.685
20140522,1.685
20140522,1.677
20140522,1.677
20140523,1.677
20140523,1.677
20140523,1.589
20140523,1.589
20140524,1.589
20140524,1.589
20140524,1.589
20140524,1.589
20140525,1.589
20140525,1.589
20140525,1.579
20140525,1.579
20140526,1.579
20140526,1.579
20140526,1.674
20140526,1.685
20140526,1.685
20140527,1.685
20140527,1.685
20140527,1.683
20140528,1.683
20140528,1.683
20140528,1.702
20140528,1.702
20140529,1.702
20140529,1.702
20140529,1.685
20140529,1.685
20140530,1.685
20140530,1.685
20140530,1.685
20140530,1.708
20140530,1.708
20140531,1.708
20140531,1.708
20140531,1.587
20140531,1.587
20140601,1.587
20140601,1.577
20140601,1.577
20140601,1.577
20140601,1.577
20140602,1.577
20140602,1.817
20140602,1.817
20140602,1.817
20140602,1.817
20140603,1.817
20140603,1.817
20140603,1.949
20140603,1.949
20140603,1.587
20140604,1.587
20140604,1.587
20140604,1.581
20140604,1.581
20140605,1.581
20140605,1.581
20140605,1.581
20140605,1.581
20140605,1.581
20140605,1.581
20140606,1.581
20140606,1.581
20140606,1.58
20140606,1.58
20140607,1.58
20140607,1.58
20140607,1.59
20140607,1.59
20140608,1.59
20140608,1.59
20140608,1.59
20140608,1.59
20140608,1.593
20140608,1.593
20140609,1.593
20140609,1.593
20140609,1.683
20140609,1.683
20140610,1.683
20140610,1.683
20140610,1.712
20140610,1.712
20140611,1.712
20140611,1.712
20140611,1.69
20140611,1.69
20140611,1.689
20140612,1.689
20140612,1.689
20140612,1.68
20140612,1.68
20140613,1.68
20140613,1.68
20140613,1.633
20140613,1.633
20140614,1.636
20140614,1.636
20140614,1.702
20140614,1.702
20140615,1.702
20140615,1.702
20140615,1.702
20140615,1.702
20140616,1.703
20140616,1.703
20140616,1.703
20140616,1.689
20140616,1.689
20140617,1.689
20140617,1.689
20140617,1.612
20140617,1.615
20140617,1.615
20140618,1.615
20140618,1.615
20140618,1.689
20140618,1.689
20140619,1.689
20140619,1.689
20140619,1.688
20140619,1.688
20140620,1.688
20140620,1.688
20140620,1.706
20140620,1.708
20140620,1.708
20140621,1.708
20140621,1.708
20140621,1.691
20140621,1.691
20140622,1.691
20140622,1.691
20140622,1.708
20140622,1.708
20140623,1.708
20140623,1.708
20140623,1.692
20140623,1.691
20140624,1.691
20140624,1.692
20140624,1.692
20140624,1.692
20140624,1.692
20140625,1.692
20140625,1.692
20140625,1.688
20140625,1.688
20140626,1.688
20140626,1.688
20140626,1.689
20140626,1.689
20140627,1.689
20140627,1.689
20140627,1.688
20140627,1.688
20140628,1.688
20140628,1.688
20140628,1.571
20140628,1.571
20140629,1.571
20140629,1.571
20140629,1.571
20140629,1.604
20140629,1.604
20140630,1.604
20140630,1.604
20140630,1.604
20140630,1.604
20140701,1.604
20140701,1.604
20140701,1.604
20140701,1.604
20140702,1.604
20140702,1.604
20140702,1.603
20140702,1.603
20140703,1.603
20140703,1.603
20140703,1.603
20140703,1.603
20140703,1.603
20140704,1.603
20140704,1.603
20140704,1.603
20140704,1.603
20140705,1.603
20140705,1.603
20140705,1.619
20140705,1.623
20140706,1.623
20140706,1.707
20140706,1.707
20140706,1.695
20140706,1.695
20140707,1.695
20140707,1.695
20140707,1.692
20140707,1.692
20140708,1.692
20140708,1.692
20140708,1.708
20140708,1.708
20140709,1.708
20140709,1.708
20140709,1.719
20140709,1.719
20140710,1.719
20140710,1.719
20140710,1.703
20140710,1.703
20140711,1.703
20140711,1.703
20140711,1.702
20140711,1.702
20140712,1.702
20140712,1.702
20140712,1.7
20140712,1.7
20140712,1.7
20140713,1.7
20140713,1.7
20140713,1.7
20140713,1.7
20140713,1.7
20140714,1.7
20140714,1.7
20140714,1.579
20140714,1.579
20140715,1.579
20140715,1.579
20140715,1.579
20140715,1.713
20140715,1.713
20140716,1.713
20140716,1.713
20140716,1.713
20140716,1.713
20140717,1.713
20140717,1.713
20140717,1.7
20140717,1.707
20140718,1.707
20140718,1.707
20140718,1.707
20140718,1.707
20140719,1.707
20140719,1.707
20140719,2.166
20140719,2.166
20140719,2.166
20140720,2.166
20140720,2.166
20140720,2.152
20140720,2.152
20140721,2.152
20140721,2.152
20140721,1.873
20140721,1.873
20140722,1.873
20140722,1.873
20140722,1.873
20140722,2.157
20140722,2.157
20140723,2.157
20140723,2.157
20140723,1.858
20140723,1.859
20140724,1.859
20140724,1.859
20140724,2.154
20140724,2.154
20140725,2.154
20140725,2.154
20140725,2.157
20140725,2.157
20140726,2.157
20140726,2.157
20140726,2.157
20140726,2.17
20140726,2.17
20140727,2.17
20140727,2.17
20140727,2.17
20140727,2.17
20140727,2.168
20140727,2.168
20140728,2.168
20140728,2.168
20140728,1.877
20140728,1.877
20140729,1.877
20140729,1.877
20140729,1.577
20140729,1.642
20140729,1.642
20140730,1.642
20140730,1.642
20140730,1.577
20140730,1.577
20140731,1.577
20140731,1.577
20140731,1.686
20140731,1.686
20140801,1.686
20140801,1.686
20140801,1.686
20140801,1.686
20140801,1.686
20140802,1.686
20140802,1.686
20140802,1.686
20140802,1.685
20140802,1.686
20140803,1.686
20140803,1.686
20140803,1.701
20140803,1.702
20140804,1.702
20140804,1.702
20140804,1.702
20140804,1.687
20140804,1.687
20140805,1.687
20140805,1.687
20140805,1.687
20140805,1.589
20140806,1.589
20140806,1.589
20140806,1.645
20140806,1.645
20140807,1.645
20140807,1.645
20140807,1.645
20140807,1.603
20140807,1.603
20140808,1.603
20140808,1.603
20140808,1.702
20140808,1.706
20140809,1.706
20140809,1.706
20140809,1.603
20140809,1.603
20140810,1.603
20140810,1.603
20140810,1.609
20140810,1.614
20140810,1.614
20140811,1.614
20140811,1.614
20140811,1.612
20140811,1.612
20140812,1.612
20140812,1.692
20140812,1.692
20140812,1.692
20140812,1.692
20140813,1.692
20140813,1.692
20140813,1.709
20140813,1.707
20140814,1.707
20140814,1.707
20140814,1.652
20140814,1.651
20140815,1.651
20140815,1.651
20140815,1.689
20140815,1.689
20140816,1.689
20140816,1.689
20140816,1.689
20140816,1.646
20140816,1.646
20140817,1.646
20140817,1.646
20140817,1.691
20140817,1.691
20140818,1.691
20140818,1.691
20140818,1.69
20140818,1.69
20140819,1.69
20140819,1.68
20140819,1.711
20140819,1.711
20140819,1.711
20140820,1.711
20140820,1.711
20140820,1.627
20140820,1.627
20140821,1.627
20140821,1.627
20140821,1.614
20140821,1.614
20140822,1.614
20140822,1.614
20140822,1.708
20140822,1.708
20140823,1.708
20140823,1.708
20140823,1.669
20140823,1.669
20140823,1.669
20140824,1.669
20140824,1.669
20140824,1.625
20140824,1.625
20140824,1.625
20140825,1.625
20140825,1.625
20140825,1.625
20140825,1.697
20140825,1.697
20140825,1.697
20140826,1.697
20140826,1.697
20140826,1.659
20140826,1.659
20140827,1.659
20140827,1.659
20140827,1.727
20140827,1.727
20140828,1.727
20140828,1.727
20140828,1.701
20140828,1.701
20140829,1.701
20140829,1.701
20140829,1.701
20140830,1.701
20140830,1.701
20140830,1.704
20140830,1.704
20140831,1.704
20140831,1.704
20140831,1.726
20140831,1.726
20140831,1.718
20140901,1.718
20140901,1.718
20140901,1.696
20140901,1.696
20140902,1.696
20140902,1.696
20140902,1.696
20140902,1.696
20140902,1.696
20140903,1.696
20140903,1.696
20140903,1.698
20140903,1.698
20140903,1.698
20140904,1.698
20140904,1.698
20140904,1.619
20140904,1.619
20140905,2.052
20140905,2.052
20140905,2.052
20140905,2.043
20140905,2.043
20140905,1.613
20140906,1.613
20140906,1.613
20140906,1.72
20140906,1.72
20140906,1.726
20140907,1.726
20140907,1.726
20140907,1.706
20140907,1.706
20140908,1.634
20140908,1.634
20140908,1.634
20140908,1.64
20140908,1.64
20140908,1.638
20140909,1.638
20140909,1.638
20140909,1.644
20140909,1.644
20140909,1.646
20140910,1.646
20140910,1.646
20140910,1.635
20140910,1.636
20140910,1.636
20140911,1.659
20140911,1.912
20140911,1.912
20140911,2.001
20140911,2.001
20140912,2.001
20140912,2.001
20140912,2.006
20140912,1.983
20140913,1.983
20140913,2.104
20140913,2.104
20140913,2.104
20140913,2.104
20140914,2.104
20140914,2.104
20140914,2.142
20140914,2.142
20140915,2.142
20140915,2.14
20140915,2.14
20140915,2.13
20140915,2.13
20140915,2.13
20140915,2.13
20140915,2.13
20140915,2.13
20140915,2.13
20140915,2.13
20140916,2.13
20140916,2.146
20140916,2.146
20140916,2.146
20140916,2.146
20140917,2.146
20140917,2.146
20140917,2.147
20140917,2.147
20140918,2.147
20140918,2.147
20140918,2.147
20140918,2.147
20140919,2.147
20140919,2.147
20140919,2.08
20140919,2.08
20140920,2.08
20140920,2.08
20140920,2.083
20140920,2.083
20140921,1.994
20140921,1.994
20140921,2.428
20140921,2.428
20140922,2.428
20140922,2.428
20140922,2.428
20140922,2.423
20140922,2.423
20140923,2.423
20140923,2.423
