Date,Value
20131108,-14
20131108,-14
20131108,-14
20131108,-14
20131108,-14
20131109,-14
20131109,-14
20131109,-14
20131109,-14
20131109,-14
20131109,-14
20131110,-14
20131110,-14
20131110,-14
20131110,-14
20131111,-14
20131111,-14
20131111,-14
20131111,-14
20131111,-14
20131112,-14
20131112,-16
20131112,-16
20131112,-16
20131112,-16
20131113,-14
20131113,-14
20131113,-14
20131113,-14
20131113,-14
20131114,-14
20131114,-14
20131114,-14
20131114,-14
20131114,-14
20131115,-14
20131115,-14
20131115,-14
20131115,-14
20131116,-14
20131116,-14
20131116,-14
20131116,-14
20131117,-14
20131117,-14
20131117,-14
20131117,-14
20131117,-14
20131117,-14
20131118,-14
20131118,-14
20131118,-14
20131118,-14
20131119,-14
20131119,-14
20131119,-14
20131119,-14
20131119,-14
20131120,-14
20131120,-14
20131120,-14
20131120,-14
20131120,-14
20131120,-14
20131121,-14
20131121,-14
20131121,-14
20131121,-14
20131121,-14
20131122,-14
20131122,-14
20131122,-14
20131122,-14
20131122,-14
20131123,-14
20131123,-14
20131123,-14
20131123,-14
20131123,-14
20131124,-14
20131124,-14
20131124,-14
20131124,-14
20131124,-14
20131125,-14
20131125,-14
20131125,-14
20131125,-14
20131125,-14
20131126,-14
20131126,-14
20131126,-14
20131126,-14
20131126,-14
20131127,-14
20131127,-14
20131127,-14
20131127,-14
20131127,-14
20131128,-14
20131128,-14
20131128,-14
20131128,-14
20131128,-14
20131129,-14
20131129,-14
20131129,-14
20131129,-14
20131129,-14
20131130,-14
20131130,-14
20131130,-14
20131130,-14
20131130,-14
20131201,-14
20131201,-14
20131201,-14
20131201,-14
20131201,-14
20131202,-14
20131202,-14
20131202,-14
20131202,-14
20131202,-14
20131203,-14
20131203,-14
20131203,-14
20131203,-14
20131204,-14
20131204,-14
20131204,-14
20131204,-14
20131204,-14
20131204,-14
20131205,-14
20131205,-14
20131205,-14
20131205,-14
20131205,-14
20131206,-14
20131206,-14
20131206,-14
20131206,-14
20131206,-14
20131207,-14
20131207,-14
20131207,-14
20131207,-14
20131207,-14
20131207,-14
20131208,-14
20131208,-14
20131208,-14
20131208,-14
20131209,-14
20131209,-14
20131209,-14
20131209,-14
20131209,-14
20131209,-14
20131210,-14
20131210,-14
20131210,-14
20131210,-14
20131210,-14
20131211,-14
20131211,-14
20131211,-14
20131211,-15
20131211,-15
20131212,-15
20131212,-15
20131212,-15
20131212,-15
20131213,-15
20131213,-15
20131213,-15
20131213,-15
20131213,-15
20131214,-15
20131214,-15
20131214,-15
20131214,-15
20131214,-15
20131215,-15
20131215,-15
20131215,-15
20131215,-15
20131215,-15
20131216,-15
20131216,-15
20131216,-15
20131216,-15
20131217,-15
20131217,-15
20131217,-15
20131217,-15
20131217,-15
20131218,-15
20131218,-15
20131218,-15
20131218,-15
20131218,-15
20131219,-15
20131219,-15
20131219,-15
20131219,-15
20131220,-15
20131220,-15
20131220,-15
20131220,-15
20131220,-15
20131221,-15
20131221,-15
20131221,-15
20131221,-15
20131221,-15
20131222,-15
20131222,-15
20131222,-15
20131222,-15
20131223,-15
20131223,-15
20131223,-15
20131223,-15
20131223,-15
20131224,-15
20131224,-15
20131224,-15
20131224,-15
20131224,-15
20131225,-15
20131225,-15
20131225,-15
20131225,-15
20131225,-15
20131226,-15
20131226,-15
20131226,-15
20131226,-15
20131226,-15
20131227,-15
20131227,-15
20131227,-15
20131227,-15
20131227,-15
20131228,-15
20131228,-15
20131228,-15
20131228,-15
20131228,-15
20131229,-15
20131229,-15
20131229,-15
20131229,-15
20131229,-15
20131230,-15
20131230,-15
20131230,-15
20131230,-15
20131230,-15
20131231,-15
20131231,-15
20131231,-15
20131231,-15
20131231,-15
20140101,-15
20140101,-15
20140101,-15
20140101,-15
20140101,-15
20140102,-15
20140102,-15
20140102,-15
20140102,-15
20140102,-15
20140103,-15
20140103,-15
20140103,-15
20140103,-14
20140103,-14
20140104,-14
20140104,-14
20140104,-15
20140104,-15
20140104,-15
20140105,-15
20140105,-15
20140105,-15
20140105,-15
20140105,-15
20140106,-15
20140106,-15
20140106,-15
20140106,-15
20140106,-15
20140107,-15
20140107,-15
20140107,-15
20140107,-15
20140107,-15
20140108,-15
20140108,-15
20140108,-15
20140108,-15
20140108,-15
20140109,-15
20140109,-15
20140109,-15
20140109,-15
20140109,-15
20140110,-15
20140110,-15
20140110,-15
20140110,-15
20140110,-15
20140111,-15
20140111,-15
20140111,-15
20140111,-15
20140111,-15
20140112,-15
20140112,-15
20140112,-15
20140112,-15
20140112,-15
20140113,-15
20140113,-15
20140113,-15
20140113,-15
20140113,-15
20140114,-15
20140114,-15
20140114,-15
20140114,-15
20140114,-15
20140115,-15
20140115,-15
20140115,-15
20140115,-15
20140115,-15
20140116,-15
20140116,-15
20140116,-15
20140116,-15
20140116,-15
20140117,-15
20140117,-15
20140117,-15
20140117,-15
20140117,-15
20140118,-15
20140118,-15
20140118,-15
20140118,-15
20140118,-15
20140119,-15
20140119,-15
20140119,-15
20140119,-15
20140119,-15
20140120,-15
20140120,-15
20140120,-15
20140120,-15
20140120,-15
20140121,-15
20140121,-15
20140121,-15
20140121,-15
20140121,-15
20140122,-15
20140122,-15
20140122,-15
20140122,-15
20140122,-15
20140123,-15
20140123,-15
20140123,-15
20140123,-15
20140123,-15
20140124,-15
20140124,-15
20140124,-15
20140124,-15
20140124,-15
20140125,-15
20140125,-15
20140125,-15
20140125,-15
20140125,-15
20140126,-15
20140126,-15
20140126,-15
20140126,-15
20140126,-15
20140127,-15
20140127,-15
20140127,-15
20140127,-15
20140127,-15
20140128,-15
20140128,-15
20140128,-15
20140128,-15
20140128,-15
20140129,-15
20140129,-15
20140129,-15
20140129,-15
20140129,-15
20140130,-15
20140130,-15
20140130,-15
20140130,-15
20140130,-15
20140131,-15
20140131,-15
20140131,-15
20140131,-15
20140131,-15
20140201,-15
20140201,-15
20140201,-15
20140201,-15
20140201,-15
20140202,-15
20140202,-15
20140202,-15
20140202,-15
20140202,-15
20140203,-15
20140203,-15
20140203,-15
20140203,-15
20140203,-15
20140204,-15
20140204,-15
20140204,-15
20140204,-15
20140204,-15
20140205,-15
20140205,-15
20140205,-15
20140205,-15
20140205,-15
20140206,-15
20140206,-15
20140206,-15
20140206,-15
20140206,-15
20140207,-15
20140207,-15
20140207,-15
20140207,-15
20140207,-15
20140208,-15
20140208,-15
20140208,-15
20140208,-15
20140208,-15
20140209,-15
20140209,-15
20140209,-15
20140209,-15
20140209,-15
20140210,-15
20140210,-15
20140210,-15
20140210,-15
20140211,-15
20140211,-15
20140211,-15
20140211,-15
20140211,-15
20140212,-15
20140212,-15
20140212,-15
20140212,-15
20140212,-15
20140213,-15
20140213,-15
20140213,-15
20140213,-15
20140213,-15
20140214,-15
20140214,-15
20140214,-15
20140214,-15
20140214,-15
20140215,-15
20140215,-15
20140215,-15
20140215,-15
20140216,-15
20140216,-15
20140216,-15
20140216,-15
20140216,-15
20140217,-15
20140217,-15
20140217,-15
20140217,-15
20140217,-15
20140217,-15
20140218,-15
20140218,-15
20140218,-15
20140218,-15
20140218,-15
20140219,-15
20140219,-15
20140219,-15
20140220,-15
20140220,-15
20140220,-15
20140220,-15
20140220,-15
20140221,-15
20140221,-15
20140221,-15
20140221,-15
20140221,-15
20140222,-15
20140222,-15
20140222,-15
20140222,-15
20140222,-15
20140223,-15
20140223,-15
20140223,-15
20140223,-15
20140223,-15
20140224,-15
20140224,-15
20140224,-15
20140224,-15
20140224,-15
20140225,-15
20140225,-15
20140225,-15
20140225,-15
20140225,-15
20140226,-15
20140226,-15
20140226,-15
20140226,-15
20140226,-15
20140227,-15
20140227,-15
20140227,-15
20140227,-15
20140227,-15
20140228,-15
20140228,-15
20140228,-15
20140228,-15
20140228,-15
20140301,-15
20140301,-15
20140301,-15
20140301,-15
20140301,-15
20140302,-15
20140302,-15
20140302,-15
20140302,-15
20140302,-15
20140303,-15
20140303,-15
20140303,-15
20140304,-15
20140304,-15
20140304,-15
20140304,-15
20140304,-15
20140305,-15
20140305,-15
20140305,-15
20140306,-15
20140306,-15
20140306,-15
20140306,-15
20140307,-15
20140307,-15
20140307,-15
20140307,-15
20140307,-15
20140307,-15
20140308,-15
20140308,-15
20140308,-15
20140308,-15
20140308,-15
20140309,-15
20140309,-15
20140309,-15
20140309,-15
20140309,-15
20140310,-15
20140310,-15
20140310,-15
20140310,-15
20140310,-15
20140311,-15
20140311,-15
20140311,-15
20140311,-15
20140311,-15
20140312,-15
20140312,-15
20140312,-15
20140312,-15
20140312,-15
20140313,-15
20140313,-15
20140313,-15
20140313,-15
20140313,-15
20140314,-15
20140314,-15
20140314,-15
20140314,-15
20140314,-15
20140315,-15
20140315,-15
20140315,-15
20140315,-15
20140315,-15
20140316,-15
20140316,-15
20140316,-15
20140316,-15
20140316,-15
20140317,-15
20140317,-15
20140317,-15
20140317,-15
20140317,-15
20140318,-15
20140318,-15
20140318,-15
20140318,-15
20140318,-15
20140319,-15
20140319,-15
20140319,-15
20140319,-15
20140319,-15
20140320,-15
20140320,-15
20140320,-15
20140320,-15
20140320,-15
20140321,-15
20140321,-15
20140321,-15
20140321,-15
20140321,-15
20140322,-15
20140322,-15
20140322,-15
20140322,-15
20140322,-15
20140323,-15
20140323,-15
20140323,-15
20140323,-15
20140323,-15
20140324,-15
20140324,-15
20140324,-15
20140324,-15
20140324,-15
20140325,-15
20140325,-15
20140325,-15
20140325,-15
20140325,-15
20140326,-15
20140326,-15
20140326,-15
20140326,-15
20140327,-15
20140327,-15
20140327,-15
20140327,-15
20140327,-15
20140328,-15
20140328,-15
20140328,-15
20140328,-15
20140328,-15
20140329,-15
20140329,-15
20140329,-15
20140329,-15
20140329,-15
20140330,-15
20140330,-15
20140330,-15
20140330,-15
20140330,-15
20140331,-15
20140331,-15
20140331,-15
20140401,-15
20140401,-15
20140401,-15
20140401,-15
20140401,-15
20140402,-15
20140402,-15
20140402,-15
20140402,-15
20140402,-15
20140403,-15
20140403,-15
20140403,-15
20140403,-15
20140403,-15
20140404,-15
20140404,-15
20140404,-15
20140404,-15
20140404,-15
20140405,-15
20140405,-15
20140405,-15
20140405,-15
20140405,-15
20140406,-15
20140406,-15
20140406,-15
20140406,-15
20140406,-15
20140407,-15
20140407,-15
20140407,-15
20140407,-15
20140407,-15
20140408,-15
20140408,-15
20140408,-15
20140408,-15
20140408,-15
20140409,-15
20140409,-15
20140409,-15
20140409,-15
20140409,-15
20140410,-15
20140410,-15
20140410,-15
20140410,-15
20140410,-15
20140411,-15
20140411,-15
20140411,-15
20140411,-15
20140411,-15
20140412,-15
20140412,-15
20140412,-15
20140412,-15
20140412,-15
20140413,-15
20140413,-15
20140413,-15
20140413,-15
20140413,-15
20140414,-15
20140414,-15
20140414,-15
20140414,-15
20140414,-15
20140415,-15
20140415,-15
20140415,-15
20140415,-15
20140416,-15
20140416,-15
20140416,-15
20140416,-15
20140416,-15
20140417,-15
20140417,-15
20140417,-15
20140417,-15
20140417,-15
20140418,-15
20140418,-15
20140418,-15
20140418,-15
20140418,-15
20140419,-15
20140419,-15
20140419,-15
20140419,-15
20140419,-15
20140420,-15
20140420,-15
20140420,-15
20140421,-15
20140421,-15
20140421,-15
20140421,-15
20140421,-15
20140422,-15
20140422,-15
20140422,-15
20140422,-15
20140423,-15
20140423,-15
20140423,-15
20140423,-15
20140423,-15
20140423,-15
20140424,-15
20140424,-15
20140424,-15
20140424,-15
20140424,-15
20140425,-15
20140425,-15
20140425,-15
20140425,-15
20140425,-15
20140426,-15
20140426,-15
20140426,-15
20140426,-15
20140427,-15
20140427,-15
20140427,-15
20140427,-15
20140427,-15
20140428,-15
20140428,-15
20140428,-15
20140428,-15
20140429,-15
20140429,-15
20140429,-15
20140429,-15
20140430,-15
20140430,-15
20140430,-15
20140430,-15
20140430,-15
20140501,-15
20140501,-15
20140501,-15
20140501,-15
20140501,-15
20140502,-15
20140502,-15
20140502,-15
20140502,-15
20140503,-15
20140503,-15
20140503,-15
20140503,-15
20140503,-15
20140504,-15
20140504,-15
20140504,-15
20140504,-15
20140504,-15
20140505,-15
20140505,-15
20140505,-15
20140505,-15
20140506,-15
20140506,-15
20140506,-15
20140506,-15
20140506,-15
20140507,-15
20140507,-15
20140507,-15
20140507,-15
20140508,-15
20140508,-15
20140508,-15
20140508,-15
20140509,-15
20140509,-15
20140509,-15
20140509,-15
20140510,-15
20140510,-15
20140510,-15
20140510,-15
20140511,-15
20140511,-15
20140511,-15
20140511,-15
20140512,-15
20140512,-15
20140512,-15
20140512,-15
20140512,-15
20140513,-15
20140513,-15
20140513,-15
20140513,-15
20140513,-15
20140514,-15
20140514,-15
20140514,-15
20140514,-15
20140514,-15
20140515,-15
20140515,-15
20140515,-15
20140515,-15
20140516,-15
20140516,-15
20140516,-15
20140516,-15
20140516,-15
20140517,-15
20140517,-15
20140517,-15
20140517,-15
20140518,-15
20140518,-15
20140518,-15
20140518,-15
20140518,-15
20140519,-15
20140519,-15
20140519,-15
20140519,-15
20140520,-15
20140520,-15
20140520,-15
20140520,-15
20140520,-15
20140521,-15
20140521,-15
20140521,-15
20140521,-15
20140521,-15
20140521,-15
20140522,-15
20140522,-15
20140522,-15
20140522,-15
20140523,-15
20140523,-15
20140523,-15
20140523,-15
20140524,-15
20140524,-15
20140524,-15
20140524,-15
20140525,-15
20140525,-15
20140525,-15
20140525,-15
20140526,-15
20140526,-15
20140526,-15
20140526,-15
20140526,-15
20140527,-15
20140527,-15
20140527,-15
20140528,-15
20140528,-15
20140528,-15
20140528,-15
20140529,-15
20140529,-15
20140529,-15
20140529,-15
20140530,-15
20140530,-15
20140530,-15
20140530,-15
20140530,-15
20140531,-15
20140531,-15
20140531,-15
20140531,-15
20140601,-15
20140601,-15
20140601,-15
20140601,-15
20140601,-15
20140602,-15
20140602,-15
20140602,-15
20140602,-15
20140602,-15
20140603,-15
20140603,-15
20140603,-15
20140603,-15
20140603,-15
20140604,-15
20140604,-15
20140604,-15
20140604,-15
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140605,-15
20140606,-15
20140606,-15
20140606,-15
20140606,-15
20140607,-15
20140607,-15
20140607,-15
20140607,-15
20140608,-15
20140608,-15
20140608,-15
20140608,-15
20140608,-15
20140608,-15
20140609,-15
20140609,-15
20140609,-15
20140609,-15
20140610,-15
20140610,-15
20140610,-15
20140610,-15
20140611,-15
20140611,-15
20140611,-15
20140611,-15
20140611,-15
20140612,-15
20140612,-15
20140612,-15
20140612,-15
20140613,-15
20140613,-15
20140613,-15
20140613,-15
20140614,-15
20140614,-15
20140614,-15
20140614,-15
20140615,-15
20140615,-15
20140615,-15
20140615,-15
20140616,-15
20140616,-15
20140616,-15
20140616,-15
20140616,-15
20140617,-15
20140617,-15
20140617,-15
20140617,-15
20140617,-15
20140618,-15
20140618,-15
20140618,-15
20140618,-15
20140619,-15
20140619,-15
20140619,-15
20140619,-15
20140620,-15
20140620,-15
20140620,-15
20140620,-15
20140620,-15
20140621,-15
20140621,-15
20140621,-15
20140621,-15
20140622,-15
20140622,-15
20140622,-15
20140622,-15
20140623,-15
20140623,-15
20140623,-15
20140623,-15
20140624,-15
20140624,-15
20140624,-15
20140624,-15
20140624,-15
20140625,-15
20140625,-15
20140625,-15
20140625,-15
20140626,-15
20140626,-15
20140626,-15
20140626,-15
20140627,-15
20140627,-15
20140627,-15
20140627,-15
20140628,-15
20140628,-15
20140628,-15
20140628,-15
20140629,-15
20140629,-15
20140629,-15
20140629,-15
20140629,-15
20140630,-15
20140630,-15
20140630,-15
20140630,-15
20140701,-15
20140701,-15
20140701,-15
20140701,-15
20140702,-15
20140702,-15
20140702,-15
20140702,-15
20140703,-15
20140703,-15
20140703,-15
20140703,-15
20140703,-15
20140704,-15
20140704,-15
20140704,-15
20140704,-15
20140705,-15
20140705,-15
20140705,-15
20140705,-15
20140706,-15
20140706,-15
20140706,-15
20140706,-15
20140706,-15
20140707,-15
20140707,-15
20140707,-15
20140707,-15
20140708,-15
20140708,-15
20140708,-15
20140708,-15
20140709,-15
20140709,-15
20140709,-15
20140709,-15
20140710,-15
20140710,-15
20140710,-15
20140710,-15
20140711,-15
20140711,-15
20140711,-15
20140711,-15
20140712,-15
20140712,-15
20140712,-15
20140712,-15
20140712,-15
20140713,-15
20140713,-15
20140713,-15
20140713,-15
20140713,-15
20140714,-15
20140714,-15
20140714,-15
20140714,-15
20140715,-15
20140715,-15
20140715,-15
20140715,-15
20140715,-15
20140716,-15
20140716,-15
20140716,-15
20140716,-15
20140717,-15
20140717,-15
20140717,-15
20140717,-15
20140718,-15
20140718,-15
20140718,-15
20140718,-15
20140719,-15
20140719,-15
20140719,-10
20140719,-10
20140719,-10
20140720,-10
20140720,-10
20140720,-10
20140720,-10
20140721,-10
20140721,-10
20140721,-14
20140721,-14
20140722,-14
20140722,-14
20140722,-14
20140722,-10
20140722,-10
20140723,-10
20140723,-10
20140723,-15
20140723,-15
20140724,-15
20140724,-15
20140724,-11
20140724,-11
20140725,-11
20140725,-11
20140725,-10
20140725,-10
20140726,-10
20140726,-10
20140726,-10
20140726,-10
20140726,-10
20140727,-10
20140727,-10
20140727,-10
20140727,-10
20140727,-10
20140727,-10
20140728,-10
20140728,-10
20140728,-15
20140728,-15
20140729,-15
20140729,-15
20140729,-15
20140729,-15
20140729,-15
20140730,-15
20140730,-15
20140730,-15
20140730,-15
20140731,-15
20140731,-15
20140731,-15
20140731,-15
20140801,-15
20140801,-15
20140801,-15
20140801,-15
20140801,-15
20140802,-15
20140802,-15
20140802,-15
20140802,-15
20140802,-15
20140803,-15
20140803,-15
20140803,-15
20140803,-15
20140804,-15
20140804,-15
20140804,-15
20140804,-15
20140804,-15
20140805,-15
20140805,-15
20140805,-15
20140805,-15
20140806,-15
20140806,-15
20140806,-15
20140806,-15
20140807,-15
20140807,-15
20140807,-15
20140807,-15
20140807,-15
20140808,-15
20140808,-15
20140808,-15
20140808,-15
20140809,-15
20140809,-15
20140809,-15
20140809,-15
20140810,-15
20140810,-15
20140810,-15
20140810,-15
20140810,-15
20140811,-15
20140811,-15
20140811,-15
20140811,-15
20140812,-15
20140812,-15
20140812,-15
20140812,-15
20140812,-15
20140813,-15
20140813,-15
20140813,-15
20140813,-15
20140814,-15
20140814,-15
20140814,-15
20140814,-15
20140815,-15
20140815,-15
20140815,-15
20140815,-15
20140816,-15
20140816,-15
20140816,-15
20140816,-15
20140816,-15
20140817,-15
20140817,-15
20140817,-15
20140817,-15
20140818,-15
20140818,-15
20140818,-15
20140818,-15
20140819,-15
20140819,-15
20140819,-15
20140819,-15
20140819,-15
20140820,-15
20140820,-15
20140820,-15
20140820,-15
20140821,-15
20140821,-15
20140821,-15
20140821,-15
20140822,-15
20140822,-15
20140822,-15
20140822,-15
20140823,-15
20140823,-15
20140823,-15
20140823,-15
20140823,-15
20140824,-15
20140824,-15
20140824,-15
20140824,-15
20140824,-15
20140825,-15
20140825,-15
20140825,-15
20140825,-15
20140825,-15
20140825,-15
20140826,-15
20140826,-15
20140826,-15
20140826,-15
20140827,-15
20140827,-15
20140827,-15
20140827,-15
20140828,-15
20140828,-15
20140828,-15
20140828,-15
20140829,-15
20140829,-15
20140829,-15
20140830,-15
20140830,-15
20140830,-15
20140830,-15
20140831,-15
20140831,-15
20140831,-15
20140831,-15
20140831,-15
20140901,-15
20140901,-15
20140901,-15
20140901,-15
20140902,-15
20140902,-15
20140902,-15
20140902,-15
20140902,-15
20140903,-15
20140903,-15
20140903,-16
20140903,-16
20140903,-16
20140904,-16
20140904,-16
20140904,-15
20140904,-15
20140905,-13
20140905,-13
20140905,-13
20140905,-14
20140905,-14
20140905,-15
20140906,-15
20140906,-15
20140906,-15
20140906,-15
20140906,-15
20140907,-15
20140907,-15
20140907,-15
20140907,-15
20140908,-15
20140908,-15
20140908,-15
20140908,-15
20140908,-15
20140908,-15
20140909,-15
20140909,-15
20140909,-15
20140909,-15
20140909,-15
20140910,-15
20140910,-15
20140910,-15
20140910,-14
20140910,-14
20140911,-14
20140911,-14
20140911,-14
20140911,-14
20140911,-14
20140912,-14
20140912,-14
20140912,-12
20140912,-12
20140913,-12
20140913,-12
20140913,-12
20140913,-12
20140913,-12
20140914,-12
20140914,-12
20140914,-14
20140914,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140916,-14
20140916,-14
20140916,-14
20140916,-14
20140916,-14
20140917,-14
20140917,-14
20140917,-13
20140917,-13
20140918,-13
20140918,-13
20140918,-13
20140918,-13
20140919,-13
20140919,-13
20140919,-12
20140919,-12
20140920,-12
20140920,-12
20140920,-12
20140920,-12
20140921,-13
20140921,-13
20140921,-11
20140921,-11
20140922,-11
20140922,-11
20140922,-11
20140922,-12
20140922,-12
20140923,-12
20140923,-12
20140923,-12
20140923,-12
20140924,-12
20140924,-12
20140924,-14
20140924,-14
20140925,-14
20140925,-14
20140925,-12
20140925,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140927,-12
20140927,-12
20140927,-12
20140927,-12
20140928,-12
20140928,-12
20140928,-12
20140928,-12
20140929,-12
20140929,-12
20140929,-12
20140929,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20141001,-12
20141001,-12
20141001,-12
20141001,-12
20141001,-12
20141002,-12
20141002,-12
20141002,-14
20141002,-14
20141003,-14
20141003,-14
20141003,-14
20141003,-14
20141004,-14
20141004,-14
20141004,-14
20141004,-14
20141005,-14
20141005,-14
20141005,-14
20141005,-14
20141006,-14
20141006,-14
20141006,-14
20141006,-14
20141007,-14
20141007,-14
20141007,-14
20141007,-14
20141008,-14
20141008,-14
20141008,-14
20141009,-14
20141009,-14
20141009,-14
20141010,-14
20141010,-14
20141010,-14
20141010,-14
20141011,-15
20141011,-15
20141011,-15
20141011,-15
20141011,-15
20141012,-14
20141012,-14
20141012,-14
20141012,-13
20141012,-13
20141013,-13
20141013,-14
20141013,-14
20141013,-14
20141014,-14
20141014,-14
20141014,-14
20141014,-14
20141014,-14
20141015,-14
20141015,-14
20141015,-14
20141015,-14
20141016,-14
20141016,-14
20141016,-14
20141017,-14
20141017,-14
20141017,-14
20141017,-14
20141018,-14
20141018,-14
20141018,-14
20141018,-14
20141018,-14
20141019,-14
20141019,-14
20141019,-14
20141019,-14
20141019,-14
20141019,-14
20141020,-14
20141020,-14
20141020,-14
20141020,-14
20141021,-14
20141021,-14
20141021,-14
20141021,-14
20141022,-14
20141022,-14
20141022,-14
20141022,-14
20141022,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-14
20141023,-16
20141023,-16
20141023,-16
20141023,-14
20141023,-14
20141023,-17
20141024,-17
20141024,-17
20141024,-17
20141024,-17
20141024,-15
20141024,-15
20141024,-15
20141025,-15
20141025,-15
20141025,-15
20141025,-15
20141025,-15
20141026,-15
20141026,-15
20141026,-15
20141026,-15
20141026,-15
20141027,-15
20141027,-15
20141027,-15
20141027,-15
20141027,-15
20141028,-15
20141028,-15
20141028,-14
20141028,-14
20141029,-14
20141029,-14
20141029,-14
20141029,-14
20141029,-14
20141030,-14
20141030,-14
20141030,-14
20141030,-14
20141030,-14
20141031,-14
20141031,-14
20141031,-14
20141031,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141102,-14
20141102,-14
20141102,-14
20141102,-14
20141102,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141104,-14
20141104,-14
20141104,-14
20141104,-14
20141105,-14
20141105,-14
20141105,-14
20141105,-14
20141106,-14
20141106,-14
20141106,-14
20141106,-14
20141106,-14
20141107,-14
20141107,-14
20141107,-14
20141107,-14
20141107,-14
20141108,-14
20141108,-14
20141108,-14
20141108,-14
20141108,-14
20141109,-14
20141109,-14
20141109,-14
20141109,-14
20141110,-14
20141110,-14
20141110,-14
20141110,-14
20141110,-14
20141111,-14
20141111,-14
20141111,-14
20141111,-14
20141111,-14
20141112,-14
20141112,-14
20141112,-14
20141112,-14
20141113,-14
20141113,-14
20141113,-14
20141113,-14
20141114,-14
20141114,-14
20141114,-14
20141114,-14
20141115,-14
20141115,-14
20141115,-14
20141115,-14
