Date,Value
20240227,548
20240229,548
20240301,548
20240302,558
20240303,558
20240305,549
20240316,-
20240323,-
20240406,-
20240407,-
20240420,-
20240423,-
20240504,-
20240505,-
