Date,Value
20140427,5290
20140428,5320
20140429,5320
20140430,5310
20140501,5320
20140502,5310
20140503,5330
20140505,5380
20140506,5400
20140507,5430
20140509,5410
20140511,5380
20140512,5390
20140513,5410
20140514,5390
20140515,5420
20140516,5420
20140517,5430
20140519,5450
20140520,5430
20140521,5470
20140522,5520
20140526,5670
20140527,5670
20140529,5710
20140530,5650
20140531,5670
20140601,5650
20140603,5670
20140605,5680
20140606,5700
20140607,5670
20140609,5670
20140610,5640
20140611,5680
20140612,5680
20140613,5680
20140614,5690
20140616,5650
20140617,5650
20140618,5640
20140619,5650
20140620,5640
20140621,5660
20140622,5660
20140623,5740
20140624,5740
20140625,5760
20140627,5720
20140629,5700
20140629,5700
20140702,5710
20140703,5700
20140705,5720
20140706,4350
20140707,4350
20140708,5640
20140709,5620
20140710,5580
20140711,5570
20140712,5580
20140714,5530
20140715,5480
20140717,5400
20140718,5420
20140720,5340
20140721,5340
20140722,5340
20140723,5350
20140724,5340
20140725,5240
20140726,5210
20140728,5230
20140729,5200
20140731,5220
20140801,5230
20140802,5240
20140803,5240
20140804,5180
20140805,5200
20140806,5210
20140807,5160
20140808,5180
20140809,5180
20140810,5210
20140811,5220
20140812,5190
20140813,5210
20140814,5220
20140815,5190
20140816,5190
20140817,5220
20140818,5200
20140819,5220
20140821,5210
20140822,5220
20140823,5200
20140824,5190
20140825,5230
20140826,5190
20140827,5220
20140828,5240
20140830,5280
20140831,5270
20140901,5190
20140902,5200
20140903,5160
20140904,5170
20140905,5250
20140906,5240
20140907,5200
20140908,5160
20140909,5160
20140910,5180
20140912,5220
20140913,5230
20140914,5180
20140915,5200
20140916,5280
20140919,5260
20140920,5280
20140922,5270
20140928,5280
20141010,5360
20141011,5410
20141012,5390
20141013,5410
20141014,5330
20141015,5420
20141017,5350
20141018,5350
20141019,5390
20141020,5350
20141023,5390
20141024,5340
20141025,5340
20141026,5360
20141027,5360
20141028,5400
20141029,5440
20141030,5420
20141031,5440
20141106,5450
20141107,5420
20141108,5440
20141109,5410
20141110,5370
20141111,5370
20141112,5430
20141113,5440
20141114,5460
20141115,5470
20141116,5520
20141117,5530
20141118,5560
20141119,5610
20141120,5560
20150816,2
20150817,2
20150821,1
20150903,1
20150906,1
20150917,1
20150918,1
20150919,1
20150921,1
20150929,1
20151001,3
20151004,-
20151007,1
20151009,1
20151010,1
20151011,1
20151013,1
20151014,1
20151016,-
20151023,-
20151024,-
20151025,-
20151028,-
20151103,-
20151107,-
20151108,-
20151110,-
20151119,-
20151120,-
20151123,-
20151129,-
20151201,-
20151203,-
20151204,-
20151208,-
20151223,-
20160105,-
20160109,-
20160205,-
20160207,-
20160208,-
20160209,-
20160224,-
20160227,-
20160510,-
20160526,-
20160602,-
20160616,-
20160730,-
20160908,-
20160918,-
20160929,-
20161128,-
20161201,-
20161213,-
20161219,-
20161224,-
20161227,-
20170227,-
20170415,-
20170429,-
20170507,-
20170518,-
20170519,-
20170707,-
20170816,-
20170930,-
20171108,-
20171119,-
20171201,-
20171223,-
