Date,Value
20131206,3.558
20131206,3.558
20131206,3.555
20131206,3.555
20131206,3.555
20131207,3.555
20131207,3.555
20131207,3.558
20131207,3.563
20131207,3.563
20131207,3.563
20131208,3.563
20131208,3.563
20131208,3.563
20131208,3.565
20131208,3.565
20131209,3.565
20131209,3.565
20131209,3.565
20131209,3.564
20131209,3.564
20131210,3.564
20131210,3.564
20131210,3.566
20131210,3.571
20131210,3.571
20131211,3.571
20131211,3.571
20131211,3.572
20131211,3.573
20131211,3.573
20131212,3.573
20131212,3.573
20131212,3.57
20131212,3.57
20131213,3.57
20131213,3.57
20131213,3.57
20131213,3.572
20131213,3.572
20131214,3.572
20131214,3.572
20131214,3.572
20131214,3.582
20131214,3.582
20131215,3.582
20131215,3.582
20131215,3.582
20131215,3.584
20131215,3.584
20131216,3.584
20131216,3.584
20131216,3.589
20131216,3.589
20131217,3.589
20131217,3.589
20131217,3.586
20131217,3.588
20131217,3.588
20131218,3.588
20131218,3.588
20131218,3.591
20131218,3.592
20131218,3.592
20131219,3.592
20131219,3.592
20131219,3.591
20131219,3.592
20131220,3.592
20131220,3.592
20131220,3.592
20131220,3.593
20131220,3.593
20131221,3.593
20131221,3.593
20131221,3.588
20131221,3.541
20131221,3.541
20131222,3.541
20131222,3.541
20131222,3.544
20131222,3.544
20131223,3.544
20131223,3.544
20131223,3.544
20131223,3.547
20131223,3.547
20131224,3.547
20131224,3.547
20131224,3.545
20131224,3.546
20131224,3.546
20131225,3.546
20131225,3.546
20131225,3.548
20131225,3.546
20131225,3.546
20131226,3.546
20131226,3.546
20131226,3.588
20131226,3.558
20131226,3.558
20131227,3.558
20131227,3.558
20131227,3.557
20131227,3.557
20131227,3.557
20131228,3.557
20131228,3.557
20131228,3.556
20131228,3.557
20131228,3.557
20131229,3.557
20131229,3.557
20131229,3.578
20131229,3.578
20131229,3.578
20131230,3.578
20131230,3.578
20131230,3.577
20131230,3.594
20131230,3.594
20131231,3.594
20131231,3.594
20131231,3.598
20131231,3.597
20131231,3.597
20140101,3.597
20140101,3.597
20140101,3.597
20140101,3.598
20140101,3.598
20140102,3.598
20140102,3.598
20140102,3.598
20140102,3.599
20140102,3.599
20140103,3.599
20140103,3.599
20140103,3.6
20140103,3.601
20140103,3.601
20140104,3.601
20140104,3.601
20140104,3.602
20140104,3.611
20140104,3.611
20140105,3.611
20140105,3.611
20140105,3.611
20140105,3.581
20140105,3.581
20140106,3.581
20140106,3.581
20140106,3.579
20140106,3.562
20140106,3.562
20140107,3.562
20140107,3.562
20140107,3.565
20140107,3.564
20140107,3.564
20140108,3.564
20140108,3.564
20140108,3.565
20140108,3.529
20140108,3.529
20140109,3.529
20140109,3.529
20140109,3.529
20140109,3.534
20140109,3.534
20140110,3.534
20140110,3.534
20140110,3.536
20140110,3.536
20140110,3.536
20140111,3.536
20140111,3.536
20140111,3.533
20140111,3.532
20140111,3.532
20140112,3.532
20140112,3.532
20140112,3.536
20140112,3.533
20140112,3.533
20140113,3.533
20140113,3.533
20140113,3.534
20140113,3.532
20140113,3.532
20140114,3.532
20140114,3.532
20140114,3.537
20140114,3.532
20140114,3.532
20140115,3.532
20140115,3.532
20140115,3.532
20140115,3.535
20140115,3.535
20140116,3.535
20140116,3.535
20140116,3.54
20140116,3.533
20140116,3.533
20140117,3.533
20140117,3.533
20140117,3.535
20140117,3.536
20140117,3.536
20140118,3.536
20140118,3.536
20140118,3.547
20140118,3.549
20140118,3.549
20140119,3.549
20140119,3.549
20140119,3.549
20140119,3.549
20140119,3.549
20140120,3.549
20140120,3.549
20140120,3.549
20140120,3.553
20140120,3.553
20140121,3.553
20140121,3.553
20140121,3.554
20140121,3.553
20140121,3.553
20140122,3.553
20140122,3.553
20140122,3.554
20140122,3.554
20140122,3.554
20140123,3.554
20140123,3.554
20140123,3.554
20140123,3.554
20140123,3.554
20140124,3.554
20140124,3.554
20140124,3.554
20140124,3.554
20140124,3.554
20140125,3.554
20140125,3.554
20140125,3.554
20140125,3.558
20140125,3.558
20140126,3.558
20140126,3.558
20140126,3.557
20140126,3.558
20140126,3.558
20140127,3.558
20140127,3.558
20140127,3.558
20140127,3.558
20140127,3.558
20140128,3.558
20140128,3.558
20140128,3.556
20140128,3.556
20140128,3.556
20140129,3.556
20140129,3.556
20140129,3.558
20140129,3.558
20140129,3.558
20140130,3.558
20140130,3.558
20140130,3.558
20140130,3.64
20140130,3.64
20140131,3.64
20140131,3.64
20140131,3.637
20140131,3.634
20140131,3.634
20140201,3.634
20140201,3.634
20140201,3.627
20140201,3.633
20140201,3.633
20140202,3.633
20140202,3.633
20140202,3.631
20140202,3.639
20140202,3.639
20140203,3.639
20140203,3.639
20140203,3.639
20140203,3.678
20140203,3.678
20140204,3.678
20140204,3.678
20140204,3.678
20140204,3.679
20140204,3.679
20140205,3.679
20140205,3.679
20140205,3.679
20140205,3.678
20140205,3.678
20140206,3.678
20140206,3.678
20140206,3.678
20140206,3.68
20140206,3.68
20140207,3.68
20140207,3.68
20140207,3.68
20140207,3.68
20140207,3.68
20140208,3.68
20140208,3.68
20140208,3.684
20140208,3.684
20140208,3.684
20140209,3.684
20140209,3.684
20140209,3.686
20140209,3.681
20140209,3.681
20140210,3.681
20140210,3.681
20140210,3.678
20140210,3.678
20140211,3.678
20140211,3.678
20140211,3.679
20140211,3.68
20140211,3.68
20140212,3.68
20140212,3.68
20140212,3.681
20140212,3.685
20140212,3.685
20140213,3.685
20140213,3.685
20140213,3.684
20140213,3.827
20140213,3.827
20140214,3.827
20140214,3.827
20140214,3.77
20140214,3.77
20140214,3.77
20140215,3.77
20140215,3.77
20140215,3.77
20140215,3.77
20140216,3.773
20140216,3.773
20140216,3.773
20140216,3.732
20140216,3.731
20140217,3.731
20140217,3.731
20140217,3.731
20140217,3.731
20140217,3.727
20140217,3.727
20140218,3.727
20140218,3.727
20140218,3.759
20140218,3.76
20140218,3.76
20140219,3.76
20140219,3.76
20140219,3.76
20140220,3.76
20140220,3.76
20140220,3.756
20140220,3.769
20140220,3.769
20140221,3.769
20140221,3.769
20140221,3.77
20140221,3.748
20140221,3.748
20140222,3.748
20140222,3.748
20140222,3.747
20140222,3.744
20140222,3.744
20140223,3.744
20140223,3.744
20140223,3.731
20140223,3.74
20140223,3.74
20140224,3.74
20140224,3.74
20140224,3.067
20140224,3.067
20140224,3.067
20140225,3.067
20140225,3.067
20140225,3.067
20140225,3.749
20140225,3.749
20140226,3.749
20140226,3.749
20140226,3.762
20140226,3.756
20140226,3.756
20140227,3.756
20140227,3.756
20140227,3.756
20140227,3.758
20140227,3.758
20140228,3.758
20140228,3.758
20140228,3.76
20140228,3.762
20140228,3.762
20140301,3.762
20140301,3.762
20140301,3.762
20140301,3.757
20140301,3.757
20140302,3.757
20140302,3.757
20140302,3.757
20140302,3.753
20140302,3.753
20140303,3.753
20140303,3.753
20140303,3.768
20140304,3.768
20140304,3.768
20140304,3.77
20140304,3.766
20140304,3.766
20140305,3.766
20140305,3.766
20140305,3.766
20140306,3.766
20140306,3.766
20140306,3.766
20140306,3.773
20140306,3.773
20140307,3.773
20140307,3.773
20140307,3.778
20140307,3.776
20140307,3.776
20140308,3.776
20140308,3.776
20140308,3.777
20140308,3.804
20140308,3.804
20140309,3.804
20140309,3.804
20140309,3.801
20140309,3.77
20140309,3.77
20140310,3.77
20140310,3.77
20140310,3.777
20140310,3.776
20140310,3.776
20140311,3.776
20140311,3.776
20140311,3.775
20140311,3.78
20140311,3.78
20140312,3.78
20140312,3.78
20140312,3.778
20140312,3.785
20140312,3.785
20140313,3.785
20140313,3.785
20140313,3.786
20140313,3.752
20140313,3.752
20140314,3.752
20140314,3.752
20140314,3.75
20140314,3.748
20140314,3.748
20140315,3.748
20140315,3.748
20140315,3.748
20140315,3.75
20140315,3.75
20140316,3.75
20140316,3.75
20140316,3.75
20140316,3.768
20140316,3.768
20140317,3.768
20140317,3.768
20140317,3.773
20140317,3.788
20140317,3.788
20140318,3.788
20140318,3.788
20140318,3.786
20140318,3.785
20140318,3.785
20140319,3.785
20140319,3.785
20140319,3.793
20140319,3.768
20140319,3.768
20140320,3.768
20140320,3.768
20140320,3.768
20140320,3.795
20140320,3.795
20140321,3.795
20140321,3.795
20140321,3.792
20140321,3.769
20140321,3.769
20140322,3.769
20140322,3.769
20140322,3.769
20140322,3.802
20140322,3.802
20140323,3.802
20140323,3.802
20140323,3.798
20140323,3.784
20140323,3.784
20140324,3.784
20140324,3.784
20140324,3.784
20140324,3.799
20140324,3.799
20140325,3.799
20140325,3.799
20140325,3.796
20140325,3.771
20140325,3.771
20140326,3.771
20140326,3.771
20140326,3.768
20140326,3.774
20140327,3.774
20140327,3.774
20140327,3.774
20140327,3.774
20140327,3.795
20140328,3.795
20140328,3.795
20140328,3.795
20140328,3.795
20140328,3.795
20140329,3.795
20140329,3.795
20140329,3.793
20140329,3.766
20140329,3.766
20140330,3.766
20140330,3.766
20140330,3.765
20140330,3.79
20140330,3.79
20140331,3.79
20140331,3.79
20140331,3.787
20140401,3.787
20140401,3.787
20140401,3.78
20140401,3.777
20140401,3.777
20140402,3.777
20140402,3.777
20140402,3.776
20140402,3.771
20140402,3.771
20140403,3.771
20140403,3.771
20140403,3.771
20140403,3.763
20140403,3.763
20140404,3.763
20140404,3.763
20140404,3.759
20140404,3.759
20140404,3.759
20140405,3.759
20140405,3.759
20140405,3.759
20140405,3.772
20140405,3.772
20140406,3.772
20140406,3.772
20140406,3.772
20140406,3.767
20140406,3.767
20140407,3.767
20140407,3.767
20140407,3.769
20140407,3.769
20140407,3.769
20140408,3.769
20140408,3.769
20140408,3.768
20140408,3.781
20140408,3.781
20140409,3.781
20140409,3.781
20140409,3.864
20140409,3.91
20140409,3.91
20140410,3.91
20140410,3.91
20140410,3.906
20140410,3.908
20140410,3.908
20140411,3.908
20140411,3.908
20140411,3.904
20140411,3.92
20140411,3.92
20140412,3.92
20140412,3.92
20140412,3.911
20140412,3.911
20140412,3.911
20140413,3.911
20140413,3.911
20140413,3.905
20140413,3.905
20140413,3.905
20140414,3.905
20140414,3.905
20140414,3.906
20140414,3.901
20140414,3.901
20140415,3.901
20140415,3.901
20140415,3.903
20140415,3.905
20140416,3.905
20140416,3.905
20140416,3.879
20140416,3.879
20140416,3.879
20140417,3.879
20140417,3.879
20140417,3.88
20140417,3.878
20140417,3.878
20140418,3.878
20140418,3.878
20140418,3.883
20140418,3.885
20140418,3.885
20140419,3.885
20140419,3.885
20140419,3.885
20140419,3.885
20140419,3.885
20140420,3.885
20140420,3.885
20140420,3.885
20140421,3.885
20140421,3.885
20140421,3.882
20140421,3.882
20140421,3.882
20140422,3.882
20140422,3.882
20140422,3.884
20140422,3.899
20140423,3.899
20140423,3.899
20140423,3.899
20140423,3.895
20140423,3.895
20140423,3.895
20140424,3.895
20140424,3.895
20140424,3.892
20140424,3.892
20140424,3.892
20140425,3.892
20140425,3.892
20140425,3.927
20140425,3.927
20140425,3.927
20140426,3.927
20140426,3.927
20140426,3.895
20140426,3.895
20140427,3.895
20140427,3.895
20140427,3.895
20140427,3.9
20140427,3.9
20140428,3.9
20140428,3.9
20140428,3.902
20140428,3.906
20140429,3.906
20140429,3.906
20140429,3.886
20140429,3.885
20140430,3.885
20140430,3.885
20140430,3.885
20140430,3.886
20140430,3.883
20140501,3.883
20140501,3.883
20140501,3.883
20140501,3.87
20140501,3.87
20140502,3.87
20140502,3.87
20140502,3.866
20140502,3.866
20140503,3.866
20140503,3.866
20140503,3.866
20140503,3.87
20140503,3.87
20140504,3.87
20140504,3.87
20140504,3.87
20140504,3.87
20140504,3.87
20140505,3.87
20140505,3.87
20140505,3.873
20140505,3.873
20140506,3.873
20140506,3.873
20140506,3.873
20140506,3.88
20140506,3.88
20140507,3.88
20140507,3.88
20140507,3.88
20140507,3.88
20140508,3.944
20140508,3.786
20140508,3.786
20140508,3.786
20140509,3.786
20140509,3.709
20140509,3.849
20140509,3.849
20140510,3.849
20140510,3.849
20140510,3.881
20140510,3.881
20140511,3.881
20140511,3.881
20140511,3.878
20140511,3.877
20140512,3.877
20140512,3.877
20140512,3.877
20140512,3.876
20140512,3.878
20140513,3.878
20140513,3.878
20140513,3.882
20140513,3.882
20140513,3.882
20140514,3.882
20140514,3.882
20140514,3.882
20140514,3.881
20140514,3.881
20140515,3.881
20140515,3.881
20140515,3.883
20140515,3.883
20140516,3.883
20140516,3.883
20140516,3.852
20140516,3.852
20140516,3.852
20140517,3.852
20140517,3.852
20140517,3.853
20140517,3.853
20140518,3.853
20140518,3.853
20140518,3.853
20140518,3.853
20140518,3.853
20140519,3.853
20140519,3.853
20140519,3.916
20140519,3.916
20140520,3.916
20140520,3.916
20140520,3.916
20140520,3.919
20140520,3.92
20140521,3.92
20140521,3.92
20140521,3.92
20140521,3.921
20140521,3.921
20140521,3.921
20140522,3.921
20140522,3.921
20140522,3.847
20140522,3.847
20140523,3.847
20140523,3.847
20140523,3.788
20140523,3.788
20140524,3.788
20140524,3.788
20140524,3.788
20140524,3.788
20140525,3.788
20140525,3.788
20140525,3.927
20140525,3.927
20140526,3.927
20140526,3.927
20140526,3.93
20140526,3.93
20140526,3.93
20140527,3.93
20140527,3.93
20140527,3.94
20140528,3.94
20140528,3.94
20140528,3.952
20140528,3.952
20140529,3.952
20140529,3.952
20140529,3.947
20140529,3.947
20140529,3.947
20140530,3.947
20140530,3.947
20140530,3.958
20140530,3.958
20140531,3.958
20140531,3.958
20140531,4.018
20140531,4.018
20140601,4.018
20140601,4.018
20140601,4.018
20140601,4.022
20140601,4.022
20140602,4.022
20140602,4.022
20140602,4.022
20140602,4.022
20140602,4.022
20140603,4.022
20140603,4.022
20140603,3.78
20140603,3.78
20140603,3.78
20140604,3.78
20140604,3.78
20140604,3.84
20140604,3.84
20140605,3.84
20140605,3.84
20140605,3.749
20140605,3.75
20140605,3.75
20140605,3.75
20140606,3.75
20140606,3.75
20140606,3.749
20140606,3.749
20140607,3.749
20140607,3.749
20140607,3.835
20140607,3.774
20140608,3.774
20140608,3.774
20140608,3.774
20140608,3.774
20140608,3.774
20140608,3.774
20140609,3.774
20140609,3.774
20140609,3.921
20140609,3.924
20140610,3.924
20140610,3.924
20140610,3.928
20140610,3.928
20140611,3.928
20140611,3.928
20140611,4.046
20140611,4.046
20140611,4.046
20140612,4.046
20140612,4.046
20140612,3.919
20140612,3.919
20140613,3.919
20140613,3.919
20140613,3.923
20140613,3.923
20140614,3.923
20140614,3.923
20140614,3.924
20140614,3.924
20140615,3.925
20140615,3.904
20140615,3.904
20140615,3.925
20140616,3.925
20140616,3.925
20140616,3.925
20140616,3.921
20140616,3.921
20140617,3.921
20140617,3.921
20140617,3.909
20140617,3.909
20140617,3.909
20140618,3.909
20140618,3.909
20140618,3.906
20140618,3.906
20140619,3.906
20140619,3.906
20140619,3.907
20140619,3.907
20140620,3.907
20140620,3.907
20140620,3.912
20140620,3.912
20140620,3.912
20140621,3.912
20140621,3.912
20140621,3.908
20140621,3.907
20140622,3.907
20140622,3.907
20140622,3.906
20140622,3.911
20140623,3.911
20140623,3.911
20140623,3.912
20140623,3.919
20140624,3.919
20140624,3.919
20140624,3.924
20140624,3.924
20140624,3.924
20140625,3.92
20140625,3.92
20140625,3.92
20140625,3.92
20140626,3.927
20140626,3.927
20140626,3.927
20140626,3.927
20140627,3.927
20140627,3.927
20140627,3.93
20140627,3.928
20140628,3.848
20140628,3.848
20140628,3.847
20140628,3.847
20140629,3.847
20140629,3.847
20140629,3.847
20140629,3.845
20140629,3.845
20140630,3.842
20140630,3.842
20140630,3.911
20140630,3.911
20140701,3.911
20140701,3.911
20140701,3.911
20140701,3.911
20140702,3.911
20140702,3.911
20140702,3.911
20140702,3.903
20140703,3.903
20140703,3.903
20140703,3.903
20140703,3.903
20140703,3.9
20140704,3.9
20140704,3.9
20140704,3.9
20140704,3.9
20140705,3.9
20140705,3.9
20140705,3.9
20140705,3.919
20140706,3.919
20140706,3.919
20140706,3.919
20140706,3.919
20140706,3.873
20140707,3.873
20140707,3.873
20140707,3.876
20140707,3.876
20140708,3.876
20140708,3.876
20140708,3.907
20140708,4.03
20140709,4.03
20140709,4.03
20140709,4.03
20140709,4.148
20140710,4.148
20140710,4.148
20140710,4.148
20140710,3.866
20140711,3.866
20140711,3.866
20140711,3.866
20140711,3.92
20140712,3.92
20140712,3.92
20140712,3.913
20140712,3.913
20140712,3.906
20140713,3.906
20140713,3.906
20140713,3.906
20140713,3.913
20140713,3.913
20140714,3.913
20140714,3.913
20140714,3.733
20140714,3.713
20140715,3.713
20140715,3.713
20140715,3.713
20140715,3.784
20140715,3.784
20140716,3.885
20140716,3.885
20140716,3.885
20140716,3.885
20140717,3.885
20140717,3.885
20140717,3.885
20140717,4.055
20140718,4.055
20140718,4.055
20140718,4.055
20140718,3.828
20140719,3.828
20140719,3.828
20140719,3.656
20140719,3.656
20140719,3.656
20140720,3.656
20140720,3.656
20140720,3.828
20140720,4.052
20140721,4.052
20140721,4.052
20140721,3.967
20140721,3.713
20140722,3.713
20140722,3.713
20140722,3.713
20140722,3.845
20140722,3.844
20140723,3.844
20140723,3.841
20140723,3.841
20140723,3.836
20140724,3.836
20140724,3.836
20140724,3.798
20140724,3.804
20140725,3.804
20140725,3.804
20140725,3.756
20140725,3.722
20140726,3.722
20140726,3.722
20140726,3.722
20140726,3.755
20140726,3.993
20140727,3.993
20140727,3.993
20140727,3.993
20140727,3.992
20140727,3.992
20140727,3.992
20140728,3.992
20140728,3.992
20140728,3.992
20140728,3.668
20140729,3.668
20140729,3.668
20140729,3.668
20140729,3.668
20140729,3.704
20140730,3.704
20140730,3.704
20140730,3.711
20140730,3.711
20140731,3.711
20140731,3.711
20140731,3.721
20140731,3.675
20140801,3.675
20140801,3.675
20140801,3.675
20140801,3.682
20140801,3.682
20140802,3.682
20140802,3.682
20140802,3.682
20140802,3.682
20140802,3.72
20140803,3.72
20140803,3.72
20140803,3.72
20140803,3.721
20140804,3.721
20140804,3.721
20140804,3.721
20140804,3.699
20140804,3.697
20140805,3.697
20140805,3.697
20140805,3.697
20140805,3.651
20140806,3.651
20140806,3.651
20140806,3.651
20140806,3.661
20140807,3.661
20140807,3.661
20140807,3.661
20140807,3.661
20140807,3.659
20140808,3.659
20140808,3.659
20140808,3.659
20140808,3.66
20140809,3.66
20140809,3.66
20140809,3.66
20140809,3.897
20140810,3.897
20140810,3.897
20140810,3.897
20140810,3.697
20140810,3.697
20140811,3.697
20140811,3.697
20140811,3.742
20140811,3.743
20140812,3.776
20140812,3.776
20140812,3.776
20140812,3.776
20140812,3.776
20140813,3.776
20140813,3.776
20140813,3.684
20140813,3.679
20140814,3.679
20140814,3.679
20140814,3.672
20140814,3.672
20140815,3.672
20140815,3.672
20140815,3.742
20140815,3.769
20140816,3.768
20140816,3.803
20140816,3.803
20140816,3.694
20140816,3.694
20140817,3.694
20140817,3.694
20140817,3.803
20140817,3.794
20140818,3.794
20140818,3.794
20140818,3.794
20140818,3.684
20140819,3.684
20140819,3.684
20140819,3.684
20140819,3.684
20140819,3.967
20140820,3.967
20140820,3.967
20140820,3.967
20140820,3.967
20140821,3.967
20140821,3.967
20140821,3.967
20140821,3.741
20140822,3.741
20140822,3.741
20140822,3.848
20140822,3.848
20140823,3.848
20140823,3.848
20140823,3.835
20140823,3.786
20140823,3.786
20140824,3.786
20140824,3.787
20140824,3.76
20140824,3.76
20140824,3.76
20140825,3.76
20140825,3.76
20140825,3.76
20140825,3.84
20140825,3.84
20140825,3.84
20140826,3.84
20140826,3.84
20140826,3.826
20140826,3.826
20140827,3.826
20140827,3.826
20140827,3.828
20140827,3.793
20140828,3.793
20140828,3.793
20140828,3.789
20140828,3.823
20140829,3.823
20140829,3.823
20140829,3.823
20140830,3.823
20140830,3.823
20140830,3.826
20140830,3.826
20140831,3.826
20140831,3.826
20140831,3.826
20140831,3.826
20140831,3.826
20140901,3.826
20140901,3.826
20140901,3.825
20140901,3.778
20140902,3.778
