Date,Value
20131015,-34
20131016,-34
20131016,-34
20131016,-34
20131016,-34
20131016,-34
20131017,-34
20131017,-34
20131017,-34
20131017,-34
20131018,-34
20131018,-34
20131018,-34
20131018,-34
20131018,-34
20131018,-34
20131019,-34
20131019,-34
20131019,-34
20131019,-34
20131019,-34
20131020,-34
20131020,-34
20131020,-34
20131020,-33
20131020,-33
20131021,-33
20131021,-33
20131021,-33
20131021,-33
20131021,-33
20131022,-33
20131022,-33
20131022,-33
20131022,-33
20131022,-33
20131023,-33
20131023,-33
20131023,-33
20131023,-32
20131023,-32
20131024,-32
20131024,-32
20131024,-32
20131024,-32
20131024,-32
20131025,-32
20131025,-32
20131025,-32
20131025,-32
20131025,-32
20131026,-32
20131026,-32
20131026,-32
20131026,-32
20131026,-32
20131027,-32
20131027,-32
20131027,-32
20131027,-32
20131027,-32
20131028,-32
20131028,-32
20131028,-32
20131028,-33
20131028,-33
20131029,-33
20131029,-33
20131029,-33
20131029,-33
20131029,-33
20131029,-33
20131030,-33
20131030,-33
20131030,-32
20131030,-33
20131030,-33
20131031,-33
20131031,-33
20131031,-33
20131031,-33
20131101,-33
20131101,-33
20131101,-33
20131101,-33
20131101,-33
20131102,-33
20131102,-33
20131102,-33
20131102,-33
20131102,-33
20131103,-33
20131103,-33
20131103,-32
20131103,-32
20131103,-32
20131104,-32
20131104,-32
20131104,-32
20131104,-32
20131105,-32
20131105,-32
20131105,-32
20131105,-33
20131105,-33
20131106,-33
20131106,-33
20131106,-33
20131106,-33
20131106,-33
20131107,-33
20131107,-34
20131107,-34
20131107,-34
20131107,-34
20131108,-34
20131108,-34
20131108,-34
20131108,-34
20131108,-34
20131109,-34
20131109,-34
20131109,-34
20131109,-34
20131109,-34
20131109,-34
20131110,-34
20131110,-34
20131110,-35
20131110,-35
20131111,-35
20131111,-35
20131111,-35
20131111,-35
20131111,-35
20131112,-35
20131112,-35
20131112,-35
20131112,-34
20131112,-34
20131113,-34
20131113,-34
20131113,-34
20131113,-34
20131113,-34
20131114,-34
20131114,-34
20131114,-34
20131114,-35
20131114,-35
20131115,-35
20131115,-35
20131115,-35
20131115,-35
20131116,-35
20131116,-35
20131116,-35
20131116,-35
20131117,-35
20131117,-35
20131117,-35
20131117,-35
20131117,-35
20131117,-35
20131118,-35
20131118,-35
20131118,-35
20131118,-35
20131119,-35
20131119,-35
20131119,-35
20131119,-35
20131119,-35
20131120,-35
20131120,-35
20131120,-35
20131120,-35
20131120,-35
20131120,-35
20131121,-35
20131121,-35
20131121,-35
20131121,-35
20131121,-35
20131122,-35
20131122,-35
20131122,-34
20131122,-34
20131122,-34
20131123,-34
20131123,-34
20131123,-34
20131123,-34
20131123,-34
20131124,-34
20131124,-34
20131124,-35
20131124,-35
20131124,-35
20131125,-35
20131125,-35
20131125,-35
20131125,-35
20131125,-35
20131126,-35
20131126,-35
20131126,-35
20131126,-35
20131126,-35
20131127,-35
20131127,-35
20131127,-35
20131127,-35
20131127,-35
20131128,-35
20131128,-35
20131128,-35
20131128,-35
20131128,-35
20131129,-35
20131129,-35
20131129,-35
20131129,-35
20131129,-35
20131130,-35
20131130,-35
20131130,-35
20131130,-35
20131130,-35
20131201,-35
20131201,-35
20131201,-35
20131201,-35
20131201,-35
20131202,-35
20131202,-35
20131202,-35
20131202,-35
20131202,-35
20131203,-35
20131203,-35
20131203,-35
20131203,-35
20131204,-35
20131204,-35
20131204,-35
20131204,-35
20131204,-35
20131204,-35
20131205,-35
20131205,-35
20131205,-35
20131205,-34
20131205,-34
20131206,-34
20131206,-34
20131206,-34
20131206,-34
20131206,-34
20131207,-34
20131207,-34
20131207,-35
20131207,-35
20131207,-35
20131207,-35
20131208,-35
20131208,-35
20131208,-35
20131208,-35
20131208,-35
20131209,-35
20131209,-35
20131209,-35
20131209,-35
20131209,-35
20131210,-35
20131210,-35
20131210,-35
20131210,-35
20131210,-35
20131211,-35
20131211,-35
20131211,-35
20131211,-35
20131211,-35
20131212,-35
20131212,-35
20131212,-35
20131212,-35
20131213,-35
20131213,-35
20131213,-35
20131213,-35
20131213,-35
20131214,-35
20131214,-35
20131214,-35
20131214,-34
20131214,-34
20131215,-34
20131215,-34
20131215,-34
20131215,-34
20131215,-34
20131216,-34
20131216,-34
20131216,-34
20131216,-34
20131217,-34
20131217,-34
20131217,-34
20131217,-34
20131217,-34
20131218,-34
20131218,-34
20131218,-34
20131218,-34
20131218,-34
20131219,-34
20131219,-34
20131219,-34
20131219,-35
20131220,-35
20131220,-35
20131220,-35
20131220,-36
20131220,-36
20131221,-36
20131221,-36
20131221,-36
20131221,-37
20131221,-37
20131222,-37
20131222,-37
20131222,-37
20131222,-37
20131223,-37
20131223,-37
20131223,-37
20131223,-37
20131223,-37
20131224,-37
20131224,-37
20131224,-37
20131224,-37
20131224,-37
20131225,-37
20131225,-37
20131225,-37
20131225,-37
20131225,-37
20131226,-37
20131226,-37
20131226,-36
20131226,-36
20131226,-36
20131227,-36
20131227,-36
20131227,-36
20131227,-36
20131227,-36
20131228,-36
20131228,-36
20131228,-36
20131228,-36
20131228,-36
20131229,-36
20131229,-36
20131229,-36
20131229,-37
20131229,-37
20131230,-37
20131230,-37
20131230,-37
20131230,-37
20131230,-37
20131231,-37
20131231,-37
20131231,-37
20131231,-37
20131231,-37
20140101,-37
20140101,-37
20140101,-37
20140101,-37
20140101,-37
20140102,-37
20140102,-37
20140102,-37
20140102,-37
20140102,-37
20140103,-37
20140103,-37
20140103,-37
20140103,-37
20140103,-37
20140104,-37
20140104,-37
20140104,-37
20140104,-37
20140104,-37
20140105,-37
20140105,-37
20140105,-37
20140105,-37
20140105,-37
20140106,-37
20140106,-37
20140106,-37
20140106,-37
20140106,-37
20140107,-37
20140107,-37
20140107,-37
20140107,-37
20140107,-37
20140108,-37
20140108,-37
20140108,-37
20140108,-37
20140108,-37
20140109,-37
20140109,-37
20140109,-37
20140109,-37
20140109,-37
20140110,-37
20140110,-37
20140110,-37
20140110,-36
20140110,-36
20140111,-36
20140111,-36
20140111,-36
20140111,-36
20140111,-36
20140112,-36
20140112,-36
20140112,-36
20140112,-35
20140112,-35
20140113,-35
20140113,-35
20140113,-35
20140113,-35
20140113,-35
20140114,-35
20140114,-35
20140114,-35
20140114,-35
20140114,-35
20140115,-35
20140115,-35
20140115,-35
20140115,-35
20140115,-35
20140116,-35
20140116,-35
20140116,-35
20140116,-35
20140116,-35
20140117,-35
20140117,-35
20140117,-35
20140117,-35
20140117,-35
20140118,-35
20140118,-35
20140118,-35
20140118,-35
20140118,-35
20140119,-35
20140119,-35
20140119,-35
20140119,-35
20140119,-35
20140120,-35
20140120,-35
20140120,-35
20140120,-35
20140120,-35
20140121,-35
20140121,-35
20140121,-35
20140121,-36
20140121,-36
20140122,-36
20140122,-36
20140122,-36
20140122,-35
20140122,-35
20140123,-35
20140123,-35
20140123,-35
20140123,-37
20140123,-37
20140124,-37
20140124,-37
20140124,-37
20140124,-38
20140124,-38
20140125,-38
20140125,-38
20140125,-38
20140125,-38
20140125,-38
20140126,-38
20140126,-38
20140126,-38
20140126,-39
20140126,-39
20140127,-39
20140127,-39
20140127,-39
20140127,-39
20140127,-39
20140128,-39
20140128,-39
20140128,-39
20140128,-38
20140128,-38
20140129,-38
20140129,-38
20140129,-38
20140129,-38
20140129,-38
20140130,-38
20140130,-38
20140130,-38
20140130,-38
20140130,-38
20140131,-38
20140131,-38
20140131,-38
20140131,-38
20140131,-38
20140201,-38
20140201,-38
20140201,-38
20140201,-38
20140201,-38
20140202,-38
20140202,-38
20140202,-38
20140202,-38
20140202,-38
20140203,-38
20140203,-38
20140203,-38
20140203,-37
20140203,-37
20140204,-37
20140204,-37
20140204,-37
20140204,-37
20140204,-37
20140205,-37
20140205,-37
20140205,-37
20140205,-37
20140205,-37
20140206,-37
20140206,-37
20140206,-37
20140206,-38
20140206,-38
20140207,-38
20140207,-38
20140207,-38
20140207,-38
20140207,-38
20140208,-38
20140208,-38
20140208,-38
20140208,-38
20140208,-38
20140209,-38
20140209,-38
20140209,-38
20140209,-38
20140209,-38
20140210,-38
20140210,-38
20140210,-38
20140210,-38
20140211,-38
20140211,-38
20140211,-38
20140211,-37
20140211,-37
20140212,-37
20140212,-37
20140212,-37
20140212,-37
20140212,-37
20140213,-37
20140213,-37
20140213,-37
20140213,-36
20140213,-36
20140214,-36
20140214,-36
20140214,-36
20140214,-36
20140214,-36
20140215,-36
20140215,-36
20140215,-36
20140215,-36
20140216,-36
20140216,-36
20140216,-36
20140216,-36
20140216,-36
20140217,-36
20140217,-36
20140217,-36
20140217,-36
20140217,-37
20140217,-37
20140218,-37
20140218,-37
20140218,-36
20140218,-36
20140218,-36
20140219,-36
20140219,-36
20140219,-36
20140220,-36
20140220,-36
20140220,-36
20140220,-36
20140220,-36
20140221,-36
20140221,-36
20140221,-36
20140221,-37
20140221,-37
20140222,-37
20140222,-37
20140222,-37
20140222,-36
20140222,-36
20140223,-36
20140223,-36
20140223,-36
20140223,-36
20140223,-36
20140224,-36
20140224,-36
20140224,-43
20140224,-43
20140224,-43
20140225,-43
20140225,-43
20140225,-43
20140225,-36
20140225,-36
20140226,-36
20140226,-36
20140226,-36
20140226,-36
20140226,-36
20140227,-36
20140227,-36
20140227,-36
20140227,-36
20140227,-36
20140228,-36
20140228,-36
20140228,-36
20140228,-36
20140228,-36
20140301,-36
20140301,-36
20140301,-36
20140301,-36
20140301,-36
20140302,-36
20140302,-36
20140302,-36
20140302,-36
20140302,-36
20140303,-36
20140303,-36
20140303,-36
20140304,-36
20140304,-36
20140304,-36
20140304,-36
20140304,-36
20140305,-36
20140305,-36
20140305,-36
20140306,-36
20140306,-36
20140306,-36
20140306,-36
20140306,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140307,-37
20140308,-37
20140308,-37
20140308,-37
20140308,-37
20140308,-37
20140309,-37
20140309,-37
20140309,-37
20140309,-37
20140309,-37
20140310,-37
20140310,-37
20140310,-37
20140310,-37
20140310,-37
20140311,-37
20140311,-37
20140311,-37
20140311,-37
20140311,-37
20140312,-37
20140312,-37
20140312,-37
20140312,-37
20140312,-37
20140313,-37
20140313,-37
20140313,-37
20140313,-37
20140313,-37
20140314,-37
20140314,-37
20140314,-37
20140314,-37
20140314,-37
20140315,-37
20140315,-37
20140315,-37
20140315,-37
20140315,-37
20140316,-37
20140316,-37
20140316,-37
20140316,-37
20140316,-37
20140317,-37
20140317,-37
20140317,-37
20140317,-37
20140317,-37
20140318,-37
20140318,-37
20140318,-37
20140318,-37
20140318,-37
20140319,-37
20140319,-37
20140319,-37
20140319,-37
20140319,-37
20140320,-37
20140320,-37
20140320,-37
20140320,-37
20140320,-37
20140321,-37
20140321,-37
20140321,-37
20140321,-37
20140321,-37
20140322,-37
20140322,-37
20140322,-37
20140322,-37
20140322,-37
20140323,-37
20140323,-37
20140323,-37
20140323,-37
20140323,-37
20140324,-37
20140324,-37
20140324,-37
20140324,-37
20140324,-37
20140325,-37
20140325,-37
20140325,-37
20140325,-37
20140325,-37
20140326,-37
20140326,-37
20140326,-37
20140326,-37
20140327,-37
20140327,-37
20140327,-37
20140327,-37
20140327,-37
20140328,-37
20140328,-37
20140328,-37
20140328,-37
20140328,-37
20140329,-37
20140329,-37
20140329,-37
20140329,-37
20140329,-37
20140330,-37
20140330,-37
20140330,-37
20140330,-37
20140330,-37
20140331,-37
20140331,-37
20140331,-37
20140401,-37
20140401,-37
20140401,-37
20140401,-37
20140401,-37
20140402,-37
20140402,-37
20140402,-37
20140402,-36
20140402,-36
20140403,-36
20140403,-36
20140403,-36
20140403,-36
20140403,-36
20140404,-36
20140404,-36
20140404,-36
20140404,-36
20140404,-36
20140405,-36
20140405,-36
20140405,-36
20140405,-36
20140405,-36
20140406,-36
20140406,-36
20140406,-36
20140406,-36
20140406,-36
20140407,-36
20140407,-36
20140407,-36
20140407,-36
20140407,-36
20140408,-36
20140408,-36
20140408,-36
20140408,-36
20140408,-36
20140409,-36
20140409,-36
20140409,-35
20140409,-35
20140409,-35
20140410,-35
20140410,-35
20140410,-35
20140410,-35
20140410,-35
20140411,-35
20140411,-35
20140411,-35
20140411,-35
20140411,-35
20140412,-35
20140412,-35
20140412,-35
20140412,-35
20140412,-35
20140413,-35
20140413,-35
20140413,-35
20140413,-35
20140413,-35
20140414,-35
20140414,-35
20140414,-35
20140414,-35
20140414,-35
20140415,-35
20140415,-35
20140415,-35
20140415,-35
20140416,-35
20140416,-35
20140416,-35
20140416,-35
20140416,-35
20140417,-35
20140417,-35
20140417,-35
20140417,-35
20140417,-35
20140418,-35
20140418,-35
20140418,-35
20140418,-35
20140418,-35
20140419,-35
20140419,-35
20140419,-35
20140419,-35
20140419,-35
20140420,-35
20140420,-35
20140420,-35
20140421,-35
20140421,-35
20140421,-35
20140421,-35
20140421,-35
20140422,-35
20140422,-35
20140422,-35
20140422,-35
20140423,-35
20140423,-35
20140423,-35
20140423,-35
20140423,-35
20140423,-35
20140424,-35
20140424,-35
20140424,-35
20140424,-35
20140424,-35
20140425,-35
20140425,-35
20140425,-35
20140425,-35
20140425,-35
20140426,-35
20140426,-35
20140426,-35
20140426,-35
20140427,-35
20140427,-35
20140427,-35
20140427,-35
20140427,-35
20140428,-35
20140428,-35
20140428,-36
20140428,-36
20140429,-36
20140429,-36
20140429,-35
20140429,-35
20140430,-35
20140430,-35
20140430,-35
20140430,-35
20140430,-35
20140501,-35
20140501,-35
20140501,-35
20140501,-35
20140501,-35
20140502,-35
20140502,-35
20140502,-35
20140502,-35
20140503,-35
20140503,-35
20140503,-35
20140503,-35
20140503,-35
20140504,-35
20140504,-35
20140504,-35
20140504,-35
20140504,-35
20140505,-35
20140505,-35
20140505,-35
20140505,-35
20140506,-35
20140506,-35
20140506,-35
20140506,-36
20140506,-36
20140507,-36
20140507,-36
20140507,-36
20140507,-36
20140508,-34
20140508,-36
20140508,-36
20140508,-36
20140509,-36
20140509,-36
20140509,-36
20140509,-36
20140510,-36
20140510,-36
20140510,-36
20140510,-36
20140511,-36
20140511,-36
20140511,-36
20140511,-36
20140512,-36
20140512,-36
20140512,-36
20140512,-35
20140512,-35
20140513,-35
20140513,-35
20140513,-35
20140513,-35
20140513,-35
20140514,-35
20140514,-35
20140514,-35
20140514,-35
20140514,-35
20140515,-35
20140515,-35
20140515,-35
20140515,-35
20140516,-35
20140516,-35
20140516,-35
20140516,-35
20140516,-35
20140517,-35
20140517,-35
20140517,-35
20140517,-35
20140518,-35
20140518,-35
20140518,-35
20140518,-35
20140518,-35
20140519,-35
20140519,-35
20140519,-35
20140519,-35
20140520,-35
20140520,-35
20140520,-35
20140520,-35
20140520,-35
20140521,-35
20140521,-35
20140521,-35
20140521,-35
20140521,-35
20140521,-35
20140522,-35
20140522,-35
20140522,-35
20140522,-35
20140523,-35
20140523,-35
20140523,-35
20140523,-35
20140524,-35
20140524,-35
20140524,-35
20140524,-35
20140525,-35
20140525,-35
20140525,-35
20140525,-35
20140526,-35
20140526,-35
20140526,-35
20140526,-35
20140526,-35
20140527,-35
20140527,-35
20140527,-35
20140528,-35
20140528,-35
20140528,-35
20140528,-35
20140529,-35
20140529,-35
20140529,-35
20140529,-35
20140529,-35
20140530,-35
20140530,-35
20140530,-35
20140530,-35
20140531,-35
20140531,-35
20140531,-33
20140531,-33
20140601,-33
20140601,-33
20140601,-33
20140601,-33
20140601,-33
20140602,-33
20140602,-33
20140602,-33
20140602,-33
20140602,-33
20140603,-33
20140603,-33
20140603,-35
20140603,-35
20140603,-35
20140604,-35
20140604,-35
20140604,-35
20140604,-35
20140605,-35
20140605,-35
20140605,-35
20140605,-35
20140605,-35
20140605,-35
20140606,-35
20140606,-35
20140606,-35
20140606,-35
20140607,-35
20140607,-35
20140607,-35
20140607,-35
20140608,-35
20140608,-35
20140608,-35
20140608,-35
20140608,-35
20140608,-35
20140609,-35
20140609,-35
20140609,-35
20140609,-35
20140610,-35
20140610,-35
20140610,-35
20140610,-35
20140611,-35
20140611,-35
20140611,-34
20140611,-34
20140611,-34
20140612,-34
20140612,-34
20140612,-35
20140612,-35
20140613,-35
20140613,-35
20140613,-35
20140613,-35
20140614,-35
20140614,-35
20140614,-35
20140614,-35
20140615,-35
20140615,-35
20140615,-35
20140615,-35
20140616,-35
20140616,-35
20140616,-35
20140616,-35
20140616,-35
20140617,-35
20140617,-35
20140617,-35
20140617,-35
20140617,-35
20140618,-35
20140618,-35
20140618,-35
20140618,-35
20140619,-35
20140619,-35
20140619,-35
20140619,-35
20140620,-35
20140620,-35
20140620,-35
20140620,-35
20140620,-35
20140621,-35
20140621,-35
20140621,-35
20140621,-35
20140622,-35
20140622,-35
20140622,-35
20140622,-35
20140623,-35
20140623,-35
20140623,-35
20140623,-35
20140624,-35
20140624,-35
20140624,-35
20140624,-35
20140624,-35
20140625,-35
20140625,-35
20140625,-35
20140625,-35
20140626,-35
20140626,-35
20140626,-35
20140626,-35
20140627,-35
20140627,-35
20140627,-35
20140627,-35
20140628,-35
20140628,-35
20140628,-35
20140628,-35
20140629,-35
20140629,-35
20140629,-35
20140629,-35
20140629,-35
20140630,-35
20140630,-35
20140630,-35
20140630,-35
20140701,-35
20140701,-35
20140701,-35
20140701,-35
20140702,-35
20140702,-35
20140702,-35
20140702,-35
20140703,-35
20140703,-35
20140703,-35
20140703,-35
20140703,-35
20140704,-35
20140704,-35
20140704,-35
20140704,-35
20140705,-35
20140705,-35
20140705,-35
20140705,-35
20140706,-35
20140706,-35
20140706,-35
20140706,-35
20140706,-35
20140707,-35
20140707,-35
20140707,-35
20140707,-35
20140708,-35
20140708,-35
20140708,-35
20140708,-35
20140709,-35
20140709,-35
20140709,-35
20140709,-34
20140710,-34
20140710,-34
20140710,-34
20140710,-35
20140711,-35
20140711,-35
20140711,-35
20140711,-35
20140712,-35
20140712,-35
20140712,-35
20140712,-35
20140712,-35
20140713,-35
20140713,-35
20140713,-35
20140713,-35
20140713,-35
20140714,-35
20140714,-35
20140714,-35
20140714,-35
20140715,-35
20140715,-35
20140715,-35
20140715,-36
20140715,-36
20140716,-36
20140716,-36
20140716,-35
20140716,-35
20140717,-35
20140717,-35
20140717,-35
20140717,-35
20140718,-35
20140718,-35
20140718,-35
20140718,-35
20140719,-35
20140719,-35
20140719,-36
20140719,-36
20140719,-36
20140720,-36
20140720,-36
20140720,-35
20140720,-35
20140721,-35
20140721,-35
20140721,-35
20140721,-35
20140722,-35
20140722,-35
20140722,-35
20140722,-35
20140722,-35
20140723,-35
20140723,-35
20140723,-35
20140723,-35
20140724,-35
20140724,-35
20140724,-35
20140724,-35
20140725,-34
20140725,-34
20140725,-35
20140725,-36
20140726,-36
20140726,-36
20140726,-36
20140726,-36
20140726,-34
20140727,-34
20140727,-34
20140727,-34
20140727,-34
20140727,-34
20140727,-34
20140728,-34
20140728,-34
20140728,-34
20140728,-36
20140729,-36
20140729,-36
20140729,-36
20140729,-36
20140729,-36
20140730,-36
20140730,-36
20140730,-36
20140730,-36
20140731,-36
20140731,-36
20140731,-35
20140731,-36
20140801,-36
20140801,-36
20140801,-36
20140801,-36
20140801,-36
20140802,-36
20140802,-36
20140802,-36
20140802,-35
20140802,-35
20140803,-35
20140803,-35
20140803,-36
20140803,-36
20140804,-36
20140804,-36
20140804,-36
20140804,-36
20140804,-36
20140805,-36
20140805,-36
20140805,-35
20140805,-36
20140806,-36
20140806,-36
20140806,-36
20140806,-36
20140807,-36
20140807,-36
20140807,-36
20140807,-36
20140807,-36
20140808,-36
20140808,-36
20140808,-36
20140808,-36
20140809,-36
20140809,-36
20140809,-36
20140809,-35
20140810,-35
20140810,-35
20140810,-35
20140810,-36
20140810,-36
20140811,-36
20140811,-36
20140811,-35
20140811,-35
20140812,-35
20140812,-35
20140812,-35
20140812,-35
20140812,-35
20140813,-35
20140813,-35
20140813,-35
20140813,-35
20140814,-35
20140814,-35
20140814,-36
20140814,-36
20140815,-36
20140815,-36
20140815,-36
20140815,-36
20140816,-36
20140816,-36
20140816,-36
20140816,-36
20140816,-36
20140817,-36
20140817,-36
20140817,-36
20140817,-36
20140818,-36
20140818,-36
20140818,-36
20140818,-36
20140819,-36
20140819,-36
20140819,-36
20140819,-36
20140819,-35
20140820,-35
20140820,-35
20140820,-35
20140820,-35
20140821,-35
20140821,-35
20140821,-35
20140821,-36
20140822,-36
20140822,-36
20140822,-35
20140822,-35
20140823,-35
20140823,-35
20140823,-35
20140823,-35
20140823,-35
20140824,-35
20140824,-35
20140824,-35
20140824,-35
20140824,-35
20140825,-35
20140825,-35
20140825,-35
20140825,-36
20140825,-36
20140825,-36
20140826,-36
20140826,-36
20140826,-34
20140826,-34
20140827,-34
20140827,-34
20140827,-35
20140827,-36
20140828,-36
20140828,-36
20140828,-36
20140828,-35
20140829,-35
20140829,-35
20140829,-35
20140830,-35
20140830,-35
20140830,-35
20140830,-35
20140831,-35
20140831,-35
20140831,-35
20140831,-35
20140831,-35
20140901,-35
20140901,-35
20140901,-35
20140901,-36
20140902,-36
20140902,-36
20140902,-36
20140902,-36
20140902,-36
20140903,-36
20140903,-36
20140903,-34
20140903,-34
20140903,-34
20140904,-34
20140904,-34
20140904,-35
20140904,-35
20140905,-35
20140905,-35
20140905,-35
20140905,-34
20140905,-34
20140905,-34
20140906,-34
20140906,-34
20140906,-35
20140906,-35
20140906,-35
20140907,-35
20140907,-35
20140907,-34
20140907,-34
20140908,-34
20140908,-34
20140908,-34
20140908,-36
20140908,-36
20140908,-36
20140909,-36
20140909,-36
20140909,-34
20140909,-34
20140909,-34
20140910,-34
20140910,-34
20140910,-35
20140910,-35
20140911,-35
20140911,-36
20140911,-36
20140911,-35
20140911,-35
20140912,-35
20140912,-35
20140912,-37
20140912,-37
20140913,-37
20140913,-37
20140913,-37
20140913,-37
20140913,-37
20140914,-37
20140914,-37
20140914,-36
20140914,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140915,-36
20140916,-36
20140916,-36
20140916,-36
20140916,-37
20140916,-37
20140917,-37
20140917,-37
20140917,-36
20140917,-36
20140918,-36
20140918,-36
20140918,-36
20140918,-36
20140919,-36
20140919,-36
20140919,-36
20140919,-34
20140920,-34
20140920,-34
20140920,-34
20140920,-36
20140921,-36
20140921,-36
20140921,-35
20140921,-35
20140922,-35
20140922,-35
20140922,-35
20140922,-36
20140922,-37
20140923,-37
20140923,-37
20140923,-37
20140923,-37
20140924,-37
20140924,-37
20140924,-37
20140924,-37
20140925,-37
20140925,-37
20140925,-37
20140925,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140927,-37
20140927,-37
20140927,-37
20140927,-37
20140928,-37
20140928,-37
20140928,-37
20140928,-37
20140929,-36
20140929,-36
20140929,-36
20140929,-36
20140930,-36
20140930,-36
20140930,-36
20140930,-36
20140930,-36
20140930,-36
20141001,-36
20141001,-36
20141001,-36
20141001,-36
20141001,-36
20141002,-36
20141002,-36
20141002,-35
20141002,-35
20141003,-35
20141003,-35
20141003,-35
20141003,-35
20141004,-35
20141004,-35
20141004,-35
20141004,-35
20141005,-35
20141005,-35
20141005,-35
20141005,-35
20141006,-35
20141006,-35
20141006,-35
20141006,-35
20141007,-35
20141007,-35
20141007,-35
20141007,-35
20141008,-35
20141008,-35
20141008,-35
20141009,-35
20141009,-36
20141009,-36
20141010,-36
20141010,-36
20141010,-35
20141010,-39
20141011,-40
20141011,-40
20141011,-40
20141011,-40
20141011,-40
20141012,-40
20141012,-40
20141012,-40
20141012,-40
20141012,-40
20141013,-40
20141013,-41
20141013,-41
20141013,-41
20141014,-41
20141014,-41
20141014,-41
20141014,-41
20141014,-41
20141015,-41
20141015,-41
20141015,-38
20141015,-38
20141016,-38
20141016,-38
20141016,-37
20141017,-37
20141017,-37
20141017,-38
20141017,-38
20141018,-38
20141018,-38
20141018,-38
20141018,-38
20141018,-37
20141019,-37
20141019,-37
20141019,-37
20141019,-37
20141019,-37
20141019,-37
20141020,-37
20141020,-37
20141020,-37
20141020,-37
20141021,-37
20141021,-37
20141021,-38
20141021,-38
20141022,-38
20141022,-38
20141022,-38
20141022,-38
20141022,-38
20141023,-38
20141023,-38
20141023,-40
20141023,-39
20141023,-39
20141023,-39
20141023,-23
20141023,-41
20141023,-41
20141023,-41
20141023,-39
20141023,-39
20141023,-37
20141024,-37
20141024,-37
20141024,-37
20141024,-37
20141024,-37
