Date,Value
20180515,0.124
20180515,0.124
20180515,0.124
20180516,0.124
20180516,0.124
20180516,0.124
20180516,0.124
20180517,0.124
20180517,0.124
20180517,0.124
20180517,0.124
20180518,0.124
20180518,0.124
20180518,0.124
20180518,0.124
20180519,0.124
20180519,0.124
20180519,0.124
20180519,0.124
20180520,0.124
20180520,0.124
20180520,0.124
20180520,0.124
20180521,0.124
20180521,0.124
20180521,0.124
20180521,0.124
20180522,0.124
20180522,0.124
20180522,0.124
20180522,0.124
20180523,0.124
20180523,0.124
20180523,0.124
20180523,0.124
20180523,0.124
20180524,0.124
20180524,0.124
20180524,0.124
20180524,0.124
20180524,0.124
20180525,0.124
20180525,0.124
20180525,0.124
20180525,0.124
20180526,0.124
20180526,0.124
20180526,0.124
20180526,0.124
20180527,0.124
20180527,0.124
20180527,0.124
20180527,0.124
20180528,0.124
20180528,0.124
20180528,0.124
20180528,0.124
20180529,0.124
20180529,0.123
20180529,0.123
20180529,0.123
20180530,0.123
20180530,0.123
20180530,0.123
20180530,0.123
20180530,0.123
20180530,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180531,0.123
20180601,0.123
20180601,0.123
20180601,0.123
20180601,0.123
20180602,0.123
20180602,0.123
20180602,0.123
20180602,0.123
20180603,0.123
20180603,0.122
20180603,0.122
20180603,0.122
20180604,0.122
20180604,0.122
20180604,0.122
20180604,0.122
20180605,0.122
20180605,0.122
20180605,0.122
20180605,0.122
20180606,0.122
20180606,0.122
20180606,0.122
20180606,0.122
20180607,0.122
20180607,0.122
20180607,0.122
20180607,0.122
20180608,0.122
20180608,0.122
20180608,0.122
20180608,0.122
20180609,0.122
20180609,0.122
20180609,0.122
20180609,0.122
20180610,0.122
20180610,0.122
20180610,0.122
20180610,0.122
20180611,0.122
20180611,0.122
20180611,0.122
20180611,0.122
20180612,0.122
20180612,0.122
20180612,0.122
20180612,0.122
20180613,0.122
20180613,0.122
20180613,0.122
20180613,0.122
20180614,0.122
20180614,0.122
20180614,0.122
20180614,0.122
20180615,0.122
20180615,0.122
20180615,0.122
20180615,0.122
20180616,0.122
20180616,0.122
20180616,0.122
20180616,0.122
20180617,0.122
20180617,0.122
20180617,0.122
20180617,0.122
20180618,0.122
20180618,0.123
20180618,0.123
20180618,0.123
20180619,0.123
20180619,0.123
20180619,0.123
20180619,0.123
20180620,0.123
20180620,0.123
20180620,0.123
20180620,0.123
20180621,0.123
20180621,0.123
20180621,0.123
20180621,0.123
20180622,0.123
20180622,0.123
20180622,0.123
20180622,0.123
20180623,0.123
20180623,0.123
20180623,0.123
20180623,0.123
20180624,0.123
20180624,0.123
20180624,0.123
20180624,0.123
20180625,0.123
20180625,0.123
20180625,0.123
20180625,0.123
20180626,0.123
20180626,0.123
20180626,0.123
20180626,0.123
20180627,0.123
20180627,0.123
20180627,0.123
20180627,0.123
20180628,0.123
20180628,0.123
20180628,0.123
20180628,0.123
20180629,0.123
20180629,0.123
20180629,0.123
20180629,0.123
20180630,0.123
20180630,0.123
20180630,0.123
20180701,0.123
20180701,0.123
20180701,0.123
20180701,0.123
20180702,0.123
20180702,0.123
20180702,0.123
20180702,0.123
20180703,0.123
20180703,0.123
20180703,0.123
20180703,0.123
20180704,0.123
20180704,0.123
20180704,0.123
20180704,0.123
20180705,0.123
20180705,0.123
20180705,0.123
20180705,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180706,0.123
20180707,0.123
20180707,0.123
20180707,0.123
20180707,0.123
20180708,0.123
20180708,0.123
20180708,0.123
20180708,0.123
20180709,0.123
20180709,0.123
20180709,0.123
20180709,0.123
20180710,0.123
20180710,0.123
20180710,0.123
20180710,0.123
20180711,0.123
20180711,0.123
20180711,0.123
20180711,0.123
20180712,0.123
20180712,0.123
20180712,0.123
20180712,0.123
20180713,0.123
20180713,0.123
20180713,0.123
20180713,0.123
20180714,0.123
20180714,0.123
20180714,0.123
20180714,0.123
20180715,0.123
20180715,0.123
20180715,0.123
20180715,0.123
20180716,0.123
20180716,0.123
20180716,0.123
20180716,0.123
20180717,0.123
20180717,0.123
20180717,0.123
20180717,0.123
20180718,0.123
20180718,0.123
20180718,0.123
20180718,0.123
20180719,0.123
20180719,0.123
20180719,0.123
20180719,0.123
20180720,0.123
20180720,0.123
20180720,0.123
20180720,0.123
20180721,0.123
20180721,0.123
20180721,0.123
20180721,0.123
20180722,0.123
20180722,0.123
20180722,0.123
20180722,0.123
20180723,0.123
20180723,0.123
20180723,0.123
20180724,0.123
20180724,0.123
20180724,0.123
20180724,0.123
20180725,0.123
20180725,0.123
20180725,0.123
20180725,0.123
20180726,0.123
20180726,0.124
20180726,0.124
20180727,0.124
20180727,0.124
20180727,0.124
20180727,0.124
20180728,0.124
20180728,0.124
20180728,0.124
20180728,0.124
20180729,0.124
20180729,0.124
20180729,0.124
20180729,0.124
20180730,0.124
20180730,0.124
20180730,0.124
20180730,0.124
20180731,0.124
20180731,0.125
20180731,0.125
20180731,0.125
20180801,0.125
20180801,0.126
20180801,0.126
20180801,0.126
20180802,0.126
20180803,0.126
20180803,0.126
20180804,0.126
20180804,0.126
20180804,0.126
20180804,0.126
20180805,0.126
20180805,0.127
20180805,0.127
20180805,0.127
20180806,0.127
20180806,0.128
20180806,0.128
20180806,0.128
20180807,0.128
20180807,0.128
20180807,0.128
20180807,0.128
20180808,0.128
20180808,0.128
20180808,0.128
20180808,0.128
20180809,0.128
20180809,0.129
20180809,0.129
20180809,0.129
20180810,0.129
20180810,0.129
20180811,0.129
20180811,0.129
20180811,0.129
20180811,0.129
20180812,0.129
20180812,0.129
20180812,0.129
20180812,0.129
20180814,0.129
20180814,0.129
20180814,0.129
20180814,0.129
20180815,0.129
20180815,0.129
20180815,0.129
20180815,0.129
20180816,0.129
20180816,0.129
20180816,0.129
20180816,0.129
20180817,0.129
20180817,0.129
20180817,0.129
20180817,0.129
20180818,0.129
20180818,0.128
20180818,0.128
20180818,0.128
20180819,0.128
20180819,0.128
20180819,0.128
20180819,0.128
20180820,0.128
20180820,0.128
20180820,0.128
20180820,0.128
20180821,0.128
20180821,0.128
20180821,0.128
20180821,0.128
20180822,0.128
20180822,0.128
20180822,0.128
20180822,0.128
20180823,0.128
20180823,0.128
20180823,0.128
20180823,0.128
20180824,0.128
20180824,0.128
20180824,0.128
20180824,0.128
20180825,0.128
20180825,0.128
20180825,0.128
20180825,0.128
20180826,0.128
20180826,0.128
20180826,0.128
20180826,0.128
20180827,0.128
20180827,0.129
20180827,0.129
20180827,0.129
20180828,0.129
20180828,0.129
20180828,0.129
20180828,0.129
20180829,0.129
20180829,0.13
20180829,0.13
20180829,0.13
20180830,0.13
20180830,0.13
20180830,0.13
20180831,0.13
20180831,0.13
20180831,0.13
20180831,0.13
20180901,0.13
20180902,0.13
20180902,0.13
20180902,0.13
20180902,0.13
20180903,0.13
20180903,0.13
20180903,0.13
20180903,0.13
20180904,0.13
20180904,0.13
20180904,0.13
20180904,0.13
20180905,0.13
20180905,0.13
20180905,0.13
20180905,0.13
20180906,0.13
20180906,0.13
20180907,0.13
20180907,0.13
20180907,0.13
20180907,0.13
20180908,0.13
20180908,0.129
20180908,0.129
20180908,0.129
20180909,0.129
20180909,0.129
20180910,0.129
20180910,0.129
20180910,0.129
20180910,0.129
20180911,0.129
20180911,0.129
20180911,0.129
20180911,0.129
20180912,0.129
20180912,0.129
20180912,0.129
20180912,0.129
20180913,0.129
20180913,0.128
20180913,0.128
20180913,0.128
20180914,0.128
20180914,0.128
20180914,0.128
20180914,0.128
20180915,0.128
20180915,0.127
20180915,0.127
20180916,0.127
20180916,0.127
20180916,0.127
20180916,0.127
20180917,0.127
20180917,0.128
20180917,0.128
20180917,0.128
20180918,0.128
20180918,0.128
20180918,0.128
20180918,0.128
20180919,0.128
20180919,0.128
20180919,0.128
20180919,0.128
20180920,0.128
20180920,0.128
20180920,0.128
20180920,0.128
20180921,0.128
20180921,0.128
20180921,0.128
20180921,0.128
20180922,0.128
20180922,0.128
20180922,0.128
20180922,0.128
20180923,0.128
20180923,0.128
20180923,0.128
20180923,0.128
20180924,0.128
20180924,0.128
20180924,0.128
20180924,0.128
20180925,0.128
20180925,0.128
20180925,0.128
20180925,0.128
20180926,0.128
20180926,0.128
20180926,0.128
20180926,0.128
20180927,0.128
20180927,0.128
20180927,0.128
20180927,0.128
20180928,0.128
20180928,0.127
20180928,0.127
20180928,0.127
20180929,0.127
20180929,0.127
20180929,0.127
20180929,0.127
20180930,0.127
20180930,0.127
20190425,0.125
