Date,Value
20180617,-140
20180617,-140
20180618,-140
20180618,-140
20180618,-140
20180618,-140
20180619,-140
20180619,-140
20180619,-140
20180619,-140
20180620,-140
20180620,-140
20180620,-140
20180620,-140
20180621,-140
20180621,-140
20180621,-140
20180621,-140
20180622,-140
20180622,-140
20180622,-140
20180622,-140
20180623,-140
20180623,-140
20180623,-140
20180623,-140
20180624,-140
20180624,-140
20180624,-140
20180624,-140
20180625,-140
20180625,-140
20180625,-140
20180625,-140
20180626,-140
20180626,-140
20180626,-140
20180626,-140
20180627,-140
20180627,-140
20180627,-140
20180627,-140
20180628,-140
20180628,-140
20180628,-140
20180628,-140
20180629,-140
20180629,-140
20180629,-140
20180629,-140
20180630,-140
20180630,-140
20180630,-140
20180701,-140
20180701,-140
20180701,-140
20180701,-140
20180702,-140
20180702,-140
20180702,-140
20180702,-140
20180703,-140
20180703,-140
20180703,-140
20180703,-140
20180704,-140
20180704,-140
20180704,-140
20180704,-140
20180705,-140
20180705,-140
20180705,-140
20180705,-140
20180706,-140
20180706,-140
20180706,-140
20180706,-140
20180706,-140
20180706,-140
20180706,-140
20180706,-140
20180706,-140
20180707,-140
20180707,-140
20180707,-140
20180707,-140
20180708,-140
20180708,-140
20180708,-140
20180708,-140
20180709,-140
20180709,-140
20180709,-140
20180709,-140
20180710,-140
20180710,-140
20180710,-140
20180710,-140
20180711,-140
20180711,-140
20180711,-140
20180711,-140
20180712,-140
20180712,-140
20180712,-140
20180712,-140
20180713,-140
20180713,-140
20180713,-140
20180713,-140
20180714,-140
20180714,-140
20180714,-140
20180714,-140
20180715,-140
20180715,-140
20180715,-140
20180715,-140
20180716,-140
20180716,-140
20180716,-140
20180716,-140
20180717,-140
20180717,-140
20180717,-140
20180717,-140
20180718,-140
20180718,-140
20180718,-140
20180718,-140
20180719,-140
20180719,-140
20180719,-140
20180719,-140
20180720,-140
20180720,-140
20180720,-140
20180720,-140
20180721,-140
20180721,-140
20180721,-140
20180721,-140
20180722,-140
20180722,-140
20180722,-140
20180722,-140
20180723,-140
20180723,-140
20180723,-140
20180724,-140
20180724,-140
20180724,-140
20180724,-140
20180725,-140
20180725,-140
20180725,-140
20180725,-140
20180726,-140
20180726,-140
20180726,-140
20180727,-140
20180727,-140
20180727,-140
20180727,-140
20180728,-140
20180728,-140
20180728,-140
20180728,-140
20180729,-140
20180729,-140
20180729,-140
20180729,-140
20180730,-140
20180730,-140
20180730,-140
20180730,-140
20180731,-140
20180731,-140
20180731,-139
20180731,-139
20180801,-139
20180801,-139
20180801,-139
20180801,-139
20180802,-139
20180803,-139
20180803,-139
20180804,-139
20180804,-139
20180804,-139
20180804,-139
20180805,-139
20180805,-139
20180805,-139
20180805,-139
20180806,-139
20180806,-139
20180806,-139
20180806,-139
20180807,-139
20180807,-139
20180807,-139
20180807,-139
20180808,-139
20180808,-139
20180808,-139
20180808,-139
20180809,-139
20180809,-139
20180809,-139
20180809,-139
20180810,-139
20180810,-139
20180811,-139
20180811,-139
20180811,-139
20180811,-139
20180812,-139
20180812,-139
20180812,-139
20180812,-139
20180814,-139
20180814,-139
20180814,-139
20180814,-139
20180815,-139
20180815,-139
20180815,-139
20180815,-139
20180816,-139
20180816,-139
20180816,-139
20180816,-139
20180817,-139
20180817,-139
20180817,-139
20180817,-139
20180818,-139
20180818,-139
20180818,-139
20180818,-139
20180819,-139
20180819,-139
20180819,-139
20180819,-139
20180820,-139
20180820,-139
20180820,-139
20180820,-139
20180821,-139
20180821,-139
20180821,-139
20180821,-139
20180822,-139
20180822,-139
20180822,-139
20180822,-139
20180823,-139
20180823,-139
20180823,-139
20180823,-139
20180824,-139
20180824,-139
20180824,-139
20180824,-139
20180825,-139
20180825,-139
20180825,-139
20180825,-139
20180826,-139
20180826,-139
20180826,-139
20180826,-139
20180827,-139
20180827,-139
20180827,-139
20180827,-139
20180828,-139
20180828,-139
20180828,-139
20180828,-139
20180829,-139
20180829,-139
20180829,-139
20180829,-139
20180830,-139
20180830,-139
20180830,-139
20180831,-139
20180831,-139
20180831,-139
20180831,-139
20180901,-139
20180902,-139
20180902,-139
20180902,-139
20180902,-139
20180903,-139
20180903,-139
20180903,-139
20180903,-139
20180904,-139
20180904,-139
20180904,-139
20180904,-139
20180905,-139
20180905,-139
20180905,-139
20180905,-139
20180906,-139
20180906,-139
20180907,-139
20180907,-139
20180907,-139
20180907,-139
20180908,-139
20180908,-139
20180908,-139
20180908,-139
20180909,-139
20180909,-139
20180910,-139
20180910,-139
20180910,-139
20180910,-139
20180911,-139
20180911,-139
20180911,-139
20180911,-139
20180912,-139
20180912,-139
20180912,-139
20180912,-139
20180913,-139
20180913,-139
20180913,-139
20180913,-139
20180914,-139
20180914,-139
20180914,-139
20180914,-139
20180915,-139
20180915,-139
20180915,-139
20180916,-139
20180916,-139
20180916,-139
20180916,-139
20180917,-139
20180917,-139
20180917,-139
20180917,-139
20180918,-139
20180918,-139
20180918,-139
20180918,-139
20180919,-139
20180919,-139
20180919,-139
20180919,-139
20180920,-139
20180920,-139
20180920,-139
20180920,-139
20180921,-139
20180921,-139
20180921,-139
20180921,-139
20180922,-139
20180922,-139
20180922,-139
20180922,-139
20180923,-139
20180923,-139
20180923,-139
20180923,-139
20180924,-139
20180924,-139
20180924,-139
20180924,-139
20180925,-139
20180925,-139
20180925,-139
20180925,-139
20180926,-139
20180926,-139
20180926,-139
20180926,-139
20180927,-139
20180927,-139
20180927,-139
20180927,-139
20180928,-139
20180928,-139
20180928,-139
20180928,-139
20180929,-139
20180929,-139
20180929,-139
20180929,-139
20180930,-139
20180930,-139
20190425,-139
