Date,Value
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121124,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121125,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121126,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121127,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121128,-48
20121129,-48
20121129,-48
20121129,-48
20121129,-48
20121129,-48
20121129,-48
20121129,-48
20121129,-48
20121129,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-49
20121204,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-50
20121207,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-55
20121214,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-56
20121215,-56
20121216,-56
20121216,-56
20121216,-56
20121217,-56
20121217,-56
20121217,-56
20121217,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121218,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121220,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121221,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-56
20121222,-52
20121222,-52
20121223,-52
20121223,-52
20121223,-52
20121223,-52
20121223,-52
20121223,-52
20121223,-52
20121223,-52
20121223,-52
20121224,-52
20121224,-52
20121224,-52
20121224,-52
20121224,-52
20121224,-52
20121224,-52
20121224,-52
20121224,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121225,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121226,-52
20121227,-52
20121227,-52
20121227,-52
20121227,-52
20121227,-52
20121227,-52
20121227,-52
20121227,-53
20121227,-53
20121228,-53
20121228,-53
20121228,-53
20121228,-53
20121228,-53
20121228,-53
20121228,-53
20121228,-53
20121228,-53
20121229,-53
20121229,-53
20121229,-53
20121229,-53
20121229,-53
20121229,-53
20121229,-53
20121229,-53
20121229,-53
20121230,-53
20121230,-53
20121230,-53
20121230,-53
20121230,-53
20121230,-53
20121230,-53
20121230,-53
20121230,-53
20121231,-53
20121231,-53
20121231,-53
20121231,-53
20121231,-53
20121231,-53
20121231,-53
20121231,-53
20121231,-53
20130101,-53
20130101,-53
20130101,-53
20130101,-53
20130101,-53
20130101,-53
20130101,-53
20130101,-53
20130101,-53
20130102,-53
20130102,-53
20130102,-53
20130102,-53
20130102,-53
20130102,-53
20130102,-53
20130102,-53
20130102,-53
20130103,-53
20130103,-53
20130103,-53
20130103,-53
20130103,-53
20130103,-53
20130103,-53
20130103,-53
20130103,-53
20130104,-53
20130104,-53
20130104,-53
20130104,-53
20130104,-53
20130104,-53
20130104,-53
20130104,-53
20130104,-53
20130105,-53
20130105,-53
20130105,-53
20130105,-53
20130105,-53
20130105,-53
20130105,-53
20130105,-54
20130105,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130107,-54
20130107,-54
20130107,-54
20130107,-54
20130107,-54
20130107,-54
20130107,-54
20130107,-54
20130107,-54
20130108,-54
20130108,-54
20130108,-54
20130108,-54
20130108,-54
20130108,-54
20130108,-54
20130108,-54
20130108,-54
20130109,-54
20130109,-54
20130109,-54
20130109,-54
20130109,-54
20130109,-54
20130109,-54
20130109,-55
20130109,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-53
20130113,-53
20130114,-53
20130114,-53
20130114,-53
20130114,-53
20130114,-53
20130114,-53
20130114,-53
20130114,-54
20130114,-54
20130115,-54
20130115,-54
20130115,-54
20130115,-54
20130115,-54
20130115,-54
20130115,-54
20130115,-55
20130115,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-54
20130118,-54
20130119,-54
20130119,-54
20130119,-54
20130119,-54
20130119,-54
20130119,-54
20130119,-54
20130119,-55
20130119,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-54
20130123,-54
20130124,-54
20130124,-54
20130124,-54
20130124,-54
20130124,-54
20130124,-54
20130124,-54
20130124,-54
20130124,-54
20130125,-54
20130125,-54
20130125,-54
20130125,-54
20130125,-54
20130125,-54
20130125,-54
20130125,-54
20130125,-54
20130126,-54
20130126,-54
20130126,-54
20130126,-54
20130126,-54
20130126,-54
20130126,-54
20130126,-54
20130126,-54
20130127,-54
20130127,-54
20130127,-54
20130127,-54
20130127,-54
20130127,-54
20130127,-54
20130127,-54
20130127,-54
20130128,-54
20130128,-54
20130128,-54
20130128,-54
20130128,-54
20130128,-54
20130128,-54
20130128,-55
20130129,-55
20130129,-54
20130129,-54
20130129,-54
20130129,-54
20130129,-54
20130129,-54
20130129,-54
20130129,-54
20130130,-55
20130130,-55
20130130,-55
20130130,-55
20130130,-55
20130130,-55
20130130,-55
20130130,-55
20130130,-55
20130130,-54
20130131,-54
20130131,-54
20130131,-54
20130131,-54
20130131,-54
20130131,-54
20130131,-54
20130131,-54
20130131,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130204,-54
20130205,-54
20130205,-54
20130205,-54
20130205,-54
20130205,-54
20130205,-54
20130205,-54
20130205,-54
20130205,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-54
20130208,-54
20130208,-54
20130208,-54
20130208,-54
20130208,-54
20130208,-54
20130208,-54
20130208,-54
20130209,-54
20130209,-53
20130209,-53
20130209,-53
20130209,-53
20130209,-53
20130209,-53
20130209,-53
20130209,-53
20130209,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-53
20130211,-53
20130211,-53
20130211,-53
20130211,-53
20130211,-53
20130211,-53
20130211,-53
20130211,-53
20130211,-52
20130212,-52
20130212,-52
20130212,-52
20130212,-52
20130212,-52
20130212,-52
20130212,-52
20130212,-52
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130216,-51
20130216,-51
20130216,-51
20130216,-51
20130216,-51
20130216,-51
20130216,-51
20130216,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130228,-51
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130306,-52
20130306,-52
20130306,-52
20130306,-52
20130306,-52
20130306,-52
20130306,-52
20130306,-52
20130306,-52
20130307,-52
20130307,-52
20130307,-52
20130307,-52
20130307,-52
20130307,-52
20130307,-52
20130307,-52
20130307,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130308,-52
20130309,-52
20130309,-52
20130309,-52
20130309,-52
20130309,-52
20130309,-52
20130309,-52
20130309,-52
20130309,-52
20130310,-52
20130310,-52
20130310,-52
20130310,-52
20130310,-52
20130310,-52
20130310,-52
20130310,-52
20130310,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130311,-52
20130312,-52
20130312,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130315,-52
20130315,-52
20130315,-52
20130315,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-51
20130316,-51
20130316,-51
20130316,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130320,-51
20130320,-51
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130320,-50
20130321,-50
20130321,-50
20130321,-50
20130321,-50
20130321,-50
20130321,-50
20130321,-50
20130321,-50
20130321,-50
20130322,-50
20130322,-50
20130322,-50
20130322,-50
20130322,-50
20130322,-51
20130322,-51
20130322,-51
20130322,-51
20130322,-51
20130322,-51
20130322,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130326,-50
20130327,-50
20130327,-50
20130327,-50
20130327,-50
20130327,-50
20130327,-50
20130327,-50
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130330,-51
20130330,-51
20130330,-51
20130330,-51
20130330,-51
20130330,-51
20130330,-50
20130330,-50
20130330,-50
20130331,-50
20130331,-50
20130331,-50
20130331,-50
20130331,-50
20130331,-50
20130331,-50
20130331,-50
20130331,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130401,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130402,-50
20130403,-50
20130403,-50
20130403,-50
20130403,-50
20130403,-50
20130403,-50
20130403,-51
20130403,-51
20130403,-51
20130403,-51
20130403,-51
20130403,-51
20130403,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130404,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130405,-51
20130406,-51
20130406,-51
20130406,-51
20130406,-51
20130406,-51
20130406,-51
20130406,-51
20130406,-51
20130406,-51
20130407,-51
20130407,-51
20130407,-51
20130407,-51
20130407,-51
20130407,-51
20130407,-51
20130407,-51
20130407,-51
20130408,-51
20130408,-51
20130408,-51
20130408,-51
20130408,-51
20130408,-51
20130408,-51
20130408,-51
20130409,-51
20130409,-51
20130409,-51
20130409,-51
20130409,-51
20130409,-51
20130409,-51
20130409,-51
20130409,-51
20130410,-50
20130410,-50
20130410,-51
20130410,-51
20130410,-51
20130410,-51
20130410,-51
20130410,-51
20130410,-52
20130411,-51
20130411,-51
20130411,-51
20130411,-51
20130411,-51
20130411,-51
20130411,-51
20130411,-51
20130411,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130412,-51
20130413,-51
20130413,-51
20130413,-51
20130413,-51
20130413,-51
20130413,-51
20130413,-51
20130413,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130414,-51
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130415,-52
20130416,-52
20130416,-52
20130416,-52
20130416,-52
20130416,-52
20130416,-52
20130416,-52
20130416,-52
20130416,-52
20130417,-52
20130417,-52
20130417,-52
20130417,-52
20130417,-52
20130417,-52
20130417,-52
20130417,-52
20130417,-52
20130418,-52
20130418,-52
20130418,-52
20130418,-52
20130418,-52
20130418,-52
20130418,-52
20130418,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130419,-52
20130420,-52
20130420,-52
20130420,-52
20130420,-52
20130420,-52
20130420,-52
20130420,-52
20130420,-52
20130420,-52
20130421,-52
20130421,-52
20130421,-52
20130421,-52
20130421,-52
20130421,-52
20130421,-52
20130421,-52
20130421,-52
20130422,-52
20130422,-52
20130422,-52
20130422,-52
20130422,-52
20130422,-52
20130422,-52
20130422,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130423,-52
20130424,-52
20130424,-52
20130424,-52
20130424,-52
20130424,-52
20130424,-52
20130424,-52
20130424,-52
20130424,-52
20130425,-52
20130425,-52
20130425,-52
20130425,-52
20130425,-52
20130425,-52
20130425,-52
20130425,-52
20130425,-52
20130426,-52
20130426,-52
20130426,-52
20130426,-52
20130426,-52
20130426,-52
20130426,-52
20130426,-52
20130427,-52
20130427,-52
20130427,-52
20130427,-52
20130427,-52
20130427,-52
20130427,-52
20130427,-52
20130427,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130428,-51
20130429,-51
20130429,-51
20130429,-51
20130429,-51
20130429,-51
20130429,-51
20130429,-51
20130429,-51
20130429,-51
20130430,-51
20130430,-51
20130430,-51
20130430,-51
20130430,-51
20130430,-51
20130430,-51
20130430,-51
20130430,-51
20130501,-51
