Date,Value
20121114,1.304
20121114,1.304
20121114,1.304
20121114,1.303
20121114,1.303
20121114,1.303
20121114,1.303
20121114,1.303
20121114,1.303
20121115,1.303
20121115,1.303
20121115,1.303
20121115,1.302
20121115,1.31
20121115,1.31
20121115,1.31
20121115,1.31
20121115,1.31
20121116,1.31
20121116,1.31
20121116,1.31
20121116,1.346
20121116,1.346
20121116,1.346
20121116,1.346
20121116,1.346
20121116,1.346
20121117,1.346
20121117,1.346
20121117,1.346
20121117,1.346
20121117,1.31
20121117,1.31
20121117,1.31
20121117,1.31
20121117,1.31
20121118,1.31
20121118,1.31
20121118,1.31
20121118,1.31
20121118,1.304
20121118,1.304
20121118,1.304
20121118,1.304
20121118,1.304
20121119,1.304
20121119,1.304
20121119,1.304
20121119,1.304
20121119,1.304
20121119,1.308
20121119,1.305
20121119,1.305
20121120,1.305
20121120,1.305
20121120,1.305
20121120,1.305
20121120,1.305
20121120,1.305
20121121,1.305
20121121,1.305
20121121,1.305
20121121,1.305
20121121,1.305
20121121,1.305
20121121,1.337
20121121,1.337
20121121,1.337
20121122,1.337
20121122,1.337
20121122,1.337
20121122,1.337
20121122,1.299
20121122,1.299
20121122,1.299
20121122,1.299
20121122,1.299
20121123,1.299
20121123,1.299
20121123,1.299
20121123,1.299
20121123,1.303
20121123,1.303
20121123,1.303
20121123,1.303
20121123,1.303
20121124,1.303
20121124,1.303
20121124,1.303
20121124,1.303
20121124,1.303
20121124,1.303
20121124,1.29
20121124,1.29
20121124,1.29
20121125,1.29
20121125,1.29
20121125,1.29
20121125,1.29
20121125,1.287
20121125,1.287
20121125,1.287
20121125,1.287
20121125,1.287
20121126,1.287
20121126,1.287
20121126,1.287
20121126,1.287
20121126,1.287
20121126,1.288
20121126,1.288
20121126,1.288
20121127,1.288
20121127,1.288
20121127,1.288
20121127,1.288
20121127,1.288
20121127,1.288
20121127,1.288
20121127,1.288
20121128,1.288
20121128,1.288
20121128,1.288
20121128,1.288
20121128,1.288
20121128,1.286
20121128,1.248
20121128,1.248
20121128,1.248
20121129,1.248
20121129,1.248
20121129,1.248
20121129,1.248
20121129,1.248
20121129,1.248
20121129,1.251
20121129,1.251
20121129,1.251
20121130,1.251
20121130,1.251
20121130,1.251
20121130,1.251
20121130,1.251
20121130,1.254
20121130,1.292
20121130,1.292
20121130,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121201,1.292
20121202,1.292
20121202,1.292
20121202,1.292
20121202,1.292
20121202,1.292
20121202,1.292
20121202,1.292
20121202,1.292
20121203,1.292
20121203,1.292
20121203,1.292
20121203,1.292
20121203,1.292
20121203,1.292
20121203,1.292
20121204,1.292
20121204,1.292
20121204,1.292
20121204,1.292
20121204,1.292
20121204,1.298
20121204,1.296
20121204,1.296
20121204,1.296
20121205,1.296
20121205,1.296
20121205,1.296
20121205,1.296
20121205,1.296
20121205,1.296
20121205,1.295
20121205,1.295
20121205,1.295
20121206,1.295
20121206,1.295
20121206,1.295
20121206,1.295
20121206,1.295
20121206,1.295
20121206,1.295
20121206,1.295
20121207,1.295
20121207,1.295
20121207,1.295
20121207,1.295
20121207,1.295
20121207,1.295
20121207,1.295
20121207,1.295
20121208,1.295
20121208,1.295
20121208,1.295
20121208,1.295
20121208,1.295
20121208,1.295
20121208,1.295
20121208,1.295
20121209,1.295
20121209,1.295
20121209,1.295
20121209,1.295
20121209,1.295
20121209,1.295
20121209,1.295
20121209,1.295
20121210,1.295
20121210,1.295
20121210,1.295
20121210,1.295
20121210,1.295
20121210,1.295
20121210,1.295
20121210,1.295
20121211,1.295
20121211,1.295
20121211,1.295
20121211,1.295
20121211,1.295
20121211,1.295
20121211,1.295
20121211,1.295
20121212,1.295
20121212,1.295
20121212,1.295
20121212,1.295
20121212,1.295
20121212,1.295
20121212,1.295
20121212,1.295
20121213,1.295
20121213,1.295
20121213,1.295
20121213,1.295
20121213,1.295
20121213,1.295
20121213,1.295
20121213,1.295
20121214,1.295
20121214,1.295
20121214,1.295
20121214,1.295
20121214,1.295
20121214,1.295
20121214,1.295
20121214,1.295
20121215,1.295
20121215,1.295
20121215,1.295
20121215,1.295
20121215,1.295
20121215,1.295
20121215,1.295
20121215,1.295
20121216,1.295
20121216,1.295
20121216,1.295
20121217,1.295
20121217,1.295
20121217,1.295
20121218,1.295
20121218,1.295
20121218,1.295
20121218,1.295
20121218,1.295
20121218,1.295
20121218,1.295
20121218,1.295
20121219,1.295
20121219,1.295
20121219,1.295
20121219,1.295
20121219,1.295
20121219,1.295
20121219,1.295
20121219,1.295
20121220,1.295
20121220,1.295
20121220,1.295
20121220,1.295
20121220,1.295
20121220,1.295
20121220,1.295
20121220,1.295
20121221,1.295
20121221,1.295
20121221,1.295
20121221,1.295
20121221,1.295
20121221,1.295
20121221,1.295
20121221,1.295
20121222,1.295
20121222,1.295
20121222,1.295
20121222,1.295
20121222,1.295
20121222,1.295
20121222,1.295
20121222,1.295
20121223,1.295
20121223,1.295
20121223,1.295
20121223,1.295
20121223,1.295
20121223,1.295
20121223,1.295
20121223,1.295
20121224,1.295
20121224,1.295
20121224,1.295
20121224,1.295
20121224,1.295
20121224,1.295
20121224,1.295
20121224,1.295
20121225,1.295
20121225,1.295
20121225,1.295
20121225,1.295
20121225,1.295
20121225,1.295
20121225,1.295
20121225,1.295
20121226,1.295
20121226,1.295
20121226,1.295
20121226,1.295
20121226,1.295
20121226,1.295
20121226,1.295
20121226,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121227,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121228,1.295
20121229,1.295
20121229,1.295
20121229,1.295
20121229,1.295
20121229,1.295
20121229,1.295
20121229,1.295
20121229,1.295
20121230,1.295
20121230,1.295
20121230,1.295
20121230,1.295
20121230,1.295
20121230,1.295
20121230,1.295
20121230,1.295
20121231,1.295
20121231,1.295
20121231,1.295
20121231,1.295
20121231,1.295
20121231,1.295
20121231,1.295
20121231,1.295
20130101,1.295
20130101,1.295
20130101,1.295
20130101,1.295
20130101,1.295
20130101,1.295
20130101,1.295
20130101,1.295
20130102,1.295
20130102,1.295
20130102,1.295
20130102,1.295
20130102,1.295
20130102,1.295
20130102,1.295
20130102,1.295
20130103,1.295
20130103,1.295
20130103,1.295
20130103,1.295
20130103,1.295
20130103,1.295
20130103,1.295
20130103,1.295
20130104,1.295
20130104,1.295
20130104,1.295
20130104,1.295
20130104,1.295
20130104,1.295
20130104,1.295
20130104,1.295
20130105,1.295
20130105,1.295
20130105,1.295
20130105,1.295
20130105,1.295
20130105,1.295
20130105,1.295
20130105,1.295
20130106,1.295
20130106,1.295
20130106,1.295
20130106,1.295
20130106,1.295
20130106,1.295
20130106,1.295
20130106,1.295
20130107,1.295
20130107,1.295
20130107,1.295
20130107,1.295
20130107,1.295
20130107,1.295
20130107,1.295
20130107,1.295
20130108,1.295
20130108,1.295
20130108,1.295
20130108,1.295
20130108,1.295
20130108,1.295
20130108,1.295
20130108,1.295
20130109,1.295
20130109,1.295
20130109,1.295
20130109,1.295
20130109,1.295
20130109,1.295
20130109,1.295
20130109,1.295
20130110,1.295
20130110,1.295
20130110,1.295
20130110,1.295
20130110,1.295
20130110,1.295
20130110,1.295
20130110,1.295
20130111,1.295
20130111,1.295
20130111,1.295
20130111,1.295
20130111,1.295
20130111,1.295
20130111,1.295
20130111,1.295
20130112,1.295
20130112,1.295
20130112,1.295
20130112,1.295
20130112,1.295
20130112,1.295
20130112,1.295
20130112,1.295
20130113,1.295
20130113,1.295
20130113,1.295
20130113,1.295
20130113,1.295
20130113,1.295
20130113,1.295
20130113,1.295
20130114,1.295
20130114,1.295
20130114,1.295
20130114,1.295
20130114,1.295
20130114,1.295
20130114,1.295
20130114,1.295
20130115,1.295
20130115,1.295
20130115,1.295
20130115,1.295
20130115,1.295
20130115,1.295
20130115,1.295
20130115,1.295
20130116,1.295
20130116,1.295
20130116,1.295
20130116,1.295
20130116,1.295
20130116,1.295
20130116,1.295
20130116,1.295
20130117,1.295
20130117,1.295
20130117,1.295
20130117,1.295
20130117,1.295
20130117,1.295
20130117,1.295
20130117,1.295
20130118,1.295
20130118,1.295
20130118,1.295
20130118,1.295
20130118,1.295
20130118,1.295
20130118,1.295
20130118,1.295
20130119,1.295
20130119,1.295
20130119,1.295
20130119,1.295
20130119,1.295
20130119,1.295
20130119,1.295
20130119,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130120,1.295
20130121,1.295
20130121,1.295
20130121,1.295
20130121,1.295
20130121,1.295
20130121,1.295
20130121,1.295
20130121,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130122,1.295
20130123,1.295
20130123,1.295
20130123,1.295
20130123,1.295
20130123,1.295
20130123,1.295
20130123,1.295
20130123,1.295
20130124,1.295
20130124,1.295
20130124,1.295
20130124,1.295
20130124,1.295
20130124,1.295
20130124,1.295
20130125,1.295
20130125,1.295
20130125,1.295
20130125,1.295
20130125,1.295
20130125,1.295
20130125,1.295
20130125,1.295
20130126,1.295
20130126,1.295
20130126,1.295
20130126,1.295
20130126,1.295
20130126,1.295
20130126,1.295
20130126,1.295
20130127,1.295
20130127,1.295
20130127,1.295
20130127,1.295
20130127,1.295
20130127,1.295
20130127,1.295
20130127,1.295
20130128,1.295
20130128,1.295
20130128,1.295
20130128,1.295
20130128,1.295
20130128,1.295
20130128,1.295
20130128,1.295
20130129,1.295
20130129,1.295
20130129,1.295
20130129,1.295
20130129,1.295
20130129,1.295
20130129,1.295
20130129,1.301
20130129,1.332
20130130,1.332
20130130,1.332
20130130,1.332
20130130,1.332
20130130,1.332
20130130,1.332
20130130,1.332
20130130,1.336
20130130,1.336
20130131,1.336
20130131,1.336
20130131,1.336
20130131,1.336
20130131,1.336
20130131,1.336
20130131,1.336
20130131,1.338
20130131,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130201,1.338
20130202,1.338
20130202,1.338
20130202,1.338
20130202,1.338
20130202,1.338
20130202,1.338
20130202,1.338
20130202,1.338
20130202,1.353
20130203,1.353
20130203,1.353
20130203,1.353
20130203,1.353
20130203,1.353
20130203,1.353
20130203,1.349
20130203,1.349
20130203,1.349
20130204,1.349
20130204,1.349
20130204,1.349
20130204,1.349
20130204,1.349
20130204,1.349
20130204,1.346
20130204,1.347
20130204,1.347
20130205,1.347
20130205,1.347
20130205,1.347
20130205,1.347
20130205,1.347
20130205,1.347
20130205,1.347
20130205,1.353
20130205,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130206,1.353
20130207,1.353
20130207,1.353
20130207,1.353
20130207,1.353
20130207,1.353
20130207,1.353
20130207,1.353
20130207,1.353
20130207,1.324
20130208,1.324
20130208,1.324
20130208,1.324
20130208,1.324
20130208,1.324
20130208,1.324
20130208,1.324
20130208,1.36
20130208,1.401
20130209,1.401
20130209,1.401
20130209,1.401
20130209,1.401
20130209,1.401
20130209,1.401
20130209,1.401
20130209,1.401
20130209,1.342
20130210,1.342
20130210,1.342
20130210,1.342
20130210,1.342
20130210,1.342
20130210,1.342
20130210,1.342
20130210,1.372
20130210,1.372
20130211,1.372
20130211,1.372
20130211,1.372
20130211,1.372
20130211,1.372
20130211,1.372
20130211,1.372
20130211,1.421
20130211,1.425
20130212,1.425
20130212,1.425
20130212,1.425
20130212,1.425
20130212,1.425
20130212,1.425
20130212,1.425
20130212,1.369
20130212,1.369
20130213,1.369
20130213,1.369
20130213,1.369
20130213,1.369
20130213,1.369
20130213,1.369
20130213,1.369
20130213,1.368
20130213,1.369
20130214,1.369
20130214,1.369
20130214,1.369
20130214,1.369
20130214,1.369
20130214,1.369
20130214,1.366
20130214,1.365
20130215,1.365
20130215,1.365
20130215,1.365
20130215,1.365
20130215,1.365
20130215,1.365
20130215,1.365
20130215,1.364
20130215,1.356
20130216,1.356
20130216,1.356
20130216,1.356
20130216,1.356
20130216,1.356
20130216,1.356
20130216,1.356
20130216,1.372
20130216,1.372
20130217,1.372
20130217,1.372
20130217,1.372
20130217,1.372
20130217,1.372
20130217,1.372
20130217,1.372
20130217,1.372
20130217,1.359
20130218,1.359
20130218,1.359
20130218,1.359
20130218,1.359
20130218,1.359
20130218,1.359
20130218,1.448
20130218,1.448
20130218,1.451
20130219,1.451
20130219,1.451
20130219,1.451
20130219,1.451
20130219,1.451
20130219,1.451
20130219,1.451
20130219,1.455
20130219,1.455
20130220,1.455
20130220,1.455
20130220,1.455
20130220,1.455
20130220,1.455
20130220,1.455
20130220,1.455
20130220,1.448
20130221,1.448
20130221,1.448
20130221,1.448
20130221,1.448
20130221,1.448
20130221,1.448
20130221,1.448
20130221,1.449
20130221,1.449
20130222,1.449
20130222,1.449
20130222,1.449
20130222,1.449
20130222,1.449
20130222,1.449
20130222,1.449
20130222,1.488
20130222,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130223,1.488
20130224,1.488
20130224,1.488
20130224,1.488
20130224,1.488
20130224,1.488
20130224,1.488
20130224,1.488
20130224,1.502
20130224,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130225,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130226,1.502
20130227,1.502
20130227,1.502
20130227,1.502
20130227,1.502
20130227,1.502
20130227,1.502
20130227,1.499
20130228,1.5
20130228,1.5
20130228,1.5
20130228,1.5
20130228,1.5
20130228,1.5
20130228,1.5
20130228,1.5
20130228,1.503
20130228,1.503
20130301,1.503
20130301,1.503
20130301,1.503
20130301,1.503
20130301,1.503
20130301,1.503
20130301,1.503
20130301,1.502
20130301,1.5
20130302,1.5
20130302,1.5
20130302,1.5
20130302,1.5
20130302,1.5
20130302,1.5
20130302,1.5
20130302,1.499
20130302,1.499
20130303,1.499
20130303,1.499
20130303,1.499
20130303,1.499
20130303,1.499
20130303,1.499
20130303,1.499
20130303,1.498
20130303,1.498
20130304,1.498
20130304,1.498
20130304,1.498
20130304,1.498
20130304,1.498
20130304,1.498
20130304,1.498
20130304,1.509
20130304,1.509
20130305,1.509
20130305,1.509
20130305,1.509
20130305,1.509
20130305,1.509
20130305,1.509
20130305,1.509
20130305,1.498
20130305,1.498
20130306,1.498
20130306,1.498
20130306,1.498
20130306,1.498
20130306,1.498
20130306,1.498
20130306,1.498
20130306,1.497
20130306,1.497
20130307,1.497
20130307,1.497
20130307,1.497
20130307,1.497
20130307,1.497
20130307,1.497
20130307,1.497
20130307,1.496
20130307,1.496
20130308,1.496
20130308,1.496
20130308,1.496
20130308,1.496
20130308,1.496
20130308,1.496
20130308,1.496
20130308,1.505
20130308,1.505
20130309,1.505
20130309,1.505
20130309,1.505
20130309,1.505
20130309,1.505
20130309,1.505
20130309,1.505
20130309,1.506
20130309,1.506
20130310,1.506
20130310,1.506
20130310,1.506
20130310,1.506
20130310,1.506
20130310,1.506
20130310,1.506
20130310,1.519
20130310,1.519
20130311,1.519
20130311,1.519
20130311,1.519
20130311,1.519
20130311,1.519
20130311,1.519
20130311,1.519
20130311,1.519
20130311,1.52
20130311,1.52
20130312,1.52
20130312,1.52
20130312,1.52
20130312,1.52
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130312,1.535
20130313,1.535
20130313,1.535
20130313,1.535
20130313,1.535
20130313,1.535
20130313,1.533
20130313,1.533
20130313,1.533
20130313,1.533
20130314,1.533
20130314,1.533
20130314,1.533
20130314,1.533
20130314,1.533
20130314,1.534
20130314,1.534
20130315,1.534
20130315,1.534
20130315,1.534
20130315,1.534
20130316,1.534
20130316,1.534
20130316,1.534
20130316,1.534
20130316,1.534
20130316,1.534
20130316,1.534
20130316,1.534
20130317,1.534
20130317,1.534
20130317,1.426
20130317,1.427
20130317,1.427
20130317,1.427
20130317,1.427
20130317,1.427
20130318,1.426
20130318,1.426
20130318,1.426
20130318,1.426
20130318,1.426
20130318,1.426
20130318,1.426
20130318,1.426
20130319,1.426
20130319,1.426
20130319,1.428
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130319,1.429
20130320,1.429
20130320,1.428
20130320,1.428
20130320,1.428
20130320,1.411
20130320,1.411
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130320,1.406
20130321,1.406
20130321,1.406
20130321,1.406
20130321,1.406
20130321,1.406
20130321,1.406
20130321,1.406
20130321,1.406
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130322,1.407
20130323,1.407
20130323,1.405
20130323,1.405
20130323,1.405
20130323,1.405
20130323,1.405
20130323,1.405
20130323,1.405
20130323,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130324,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130325,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130326,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.405
20130327,1.404
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.406
20130328,1.21
20130328,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130329,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130330,1.208
20130331,1.208
20130331,1.208
20130331,1.208
20130331,1.208
20130331,1.208
20130331,1.208
20130331,1.208
20130331,1.208
20130331,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130401,1.209
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130402,1.215
20130403,1.215
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130403,1.209
20130404,1.209
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130404,1.216
20130405,1.217
20130405,1.217
20130405,1.217
20130405,1.217
